createdAt,value
2018-10-12T00:02:21.480Z,5.93
2018-10-12T00:04:50.266Z,6.73
2018-10-12T00:07:18.901Z,5.90
2018-10-12T00:09:47.437Z,6.20
2018-10-12T00:12:15.937Z,6.30
2018-10-12T00:14:44.455Z,6.37
2018-10-12T00:17:13.007Z,6.30
2018-10-12T00:19:41.527Z,6.13
2018-10-12T00:22:10.067Z,5.53
2018-10-12T00:24:38.593Z,6.07
2018-10-12T00:27:07.391Z,5.80
2018-10-12T00:29:35.911Z,6.30
2018-10-12T00:32:04.435Z,6.37
2018-10-12T00:34:33.463Z,6.30
2018-10-12T00:37:01.993Z,5.87
2018-10-12T00:39:30.503Z,6.10
2018-10-12T00:41:59.050Z,6.03
2018-10-12T00:44:27.831Z,5.77
2018-10-12T00:46:56.411Z,6.60
2018-10-12T00:49:24.929Z,6.77
2018-10-12T00:51:53.451Z,5.73
2018-10-12T00:54:21.986Z,6.53
2018-10-12T00:56:50.558Z,6.17
2018-10-12T00:59:19.096Z,5.93
2018-10-12T01:01:47.635Z,6.67
2018-10-12T01:04:16.136Z,6.47
2018-10-12T01:06:44.798Z,6.10
2018-10-12T01:09:13.285Z,6.00
2018-10-12T01:11:41.832Z,6.17
2018-10-12T01:14:11.095Z,5.77
2018-10-12T01:16:39.707Z,6.57
2018-10-12T01:19:08.231Z,6.10
2018-10-12T01:21:36.856Z,6.33
2018-10-12T01:24:05.387Z,6.20
2018-10-12T01:26:33.994Z,6.07
2018-10-12T01:29:02.538Z,6.00
2018-10-12T01:31:31.083Z,6.73
2018-10-12T01:33:59.601Z,6.43
2018-10-12T01:36:28.215Z,6.40
2018-10-12T01:38:56.740Z,6.30
2018-10-12T01:41:25.295Z,6.40
2018-10-12T01:43:53.869Z,5.57
2018-10-12T01:46:22.440Z,5.93
2018-10-12T01:48:50.996Z,6.83
2018-10-12T01:51:19.555Z,6.23
2018-10-12T01:53:48.092Z,6.80
2018-10-12T01:56:16.694Z,6.70
2018-10-12T01:58:45.167Z,6.40
2018-10-12T02:01:13.720Z,6.27
2018-10-12T02:03:42.233Z,6.20
2018-10-12T02:06:10.763Z,5.77
2018-10-12T02:08:39.279Z,6.63
2018-10-12T02:11:07.840Z,6.37
2018-10-12T02:13:36.342Z,6.53
2018-10-12T02:16:04.904Z,6.90
2018-10-12T02:18:33.388Z,7.10
2018-10-12T02:21:02.465Z,7.27
2018-10-12T02:23:31.004Z,7.17
2018-10-12T02:25:59.543Z,6.13
2018-10-12T02:28:28.108Z,6.53
2018-10-12T02:30:56.611Z,7.27
2018-10-12T02:33:25.164Z,6.50
2018-10-12T02:35:53.691Z,6.40
2018-10-12T02:38:22.280Z,6.27
2018-10-12T02:40:50.787Z,6.60
2018-10-12T02:43:19.355Z,7.07
2018-10-12T02:45:47.855Z,6.90
2018-10-12T02:48:16.360Z,7.50
2018-10-12T02:50:44.851Z,8.00
2018-10-12T02:53:13.376Z,7.77
2018-10-12T02:55:41.888Z,7.67
2018-10-12T02:58:10.410Z,7.23
2018-10-12T03:00:38.899Z,7.03
2018-10-12T03:03:07.409Z,7.10
2018-10-12T03:05:35.933Z,7.00
2018-10-12T03:08:04.424Z,7.30
2018-10-12T03:10:32.924Z,7.80
2018-10-12T03:13:01.442Z,7.60
2018-10-12T03:15:29.944Z,7.00
2018-10-12T03:17:58.598Z,7.60
2018-10-12T03:20:27.156Z,6.80
2018-10-12T03:22:55.658Z,6.93
2018-10-12T03:25:24.224Z,7.23
2018-10-12T03:28:03.925Z,7.13
2018-10-12T03:30:32.527Z,6.50
2018-10-12T03:33:01.114Z,6.80
2018-10-12T03:35:29.708Z,6.53
2018-10-12T03:37:58.255Z,6.73
2018-10-12T03:40:26.796Z,7.07
2018-10-12T03:42:55.356Z,6.63
2018-10-12T03:45:23.947Z,6.37
2018-10-12T03:47:52.488Z,7.20
2018-10-12T03:50:21.018Z,7.30
2018-10-12T03:52:49.608Z,6.67
2018-10-12T03:55:18.131Z,6.87
2018-10-12T03:57:46.696Z,6.20
2018-10-12T04:00:15.200Z,6.60
2018-10-12T04:02:43.747Z,7.83
2018-10-12T04:05:12.321Z,7.57
2018-10-12T04:07:40.875Z,7.80
2018-10-12T04:10:09.437Z,7.67
2018-10-12T04:12:38.066Z,7.13
2018-10-12T04:15:06.507Z,7.43
2018-10-12T04:17:35.009Z,6.80
2018-10-12T04:20:10.222Z,8.97
2018-10-12T04:22:38.728Z,9.30
2018-10-12T04:25:07.256Z,11.37
2018-10-12T04:27:35.778Z,8.80
2018-10-12T04:30:04.386Z,8.20
2018-10-12T04:32:32.903Z,7.80
2018-10-12T04:35:01.445Z,6.93
2018-10-12T04:37:29.961Z,6.67
2018-10-12T04:40:01.920Z,7.03
2018-10-12T04:42:30.500Z,10.27
2018-10-12T04:44:59.403Z,7.20
2018-10-12T04:47:30.472Z,10.17
2018-10-12T04:49:59.958Z,8.93
2018-10-12T04:52:30.683Z,6.90
2018-10-12T04:54:59.473Z,7.40
2018-10-12T04:57:28.028Z,7.97
2018-10-12T04:59:56.623Z,7.47
2018-10-12T05:02:25.208Z,8.50
2018-10-12T05:04:53.743Z,7.83
2018-10-12T05:07:22.290Z,6.77
2018-10-12T05:09:50.840Z,7.13
2018-10-12T05:12:19.392Z,7.17
2018-10-12T05:14:47.959Z,7.50
2018-10-12T05:17:16.564Z,6.80
2018-10-12T05:19:45.079Z,7.03
2018-10-12T05:22:13.691Z,7.10
2018-10-12T05:24:42.231Z,7.03
2018-10-12T05:27:10.786Z,8.60
2018-10-12T05:29:39.376Z,6.80
2018-10-12T05:32:07.927Z,6.80
2018-10-12T05:34:36.475Z,7.20
2018-10-12T05:37:05.033Z,7.10
2018-10-12T05:39:33.603Z,7.90
2018-10-12T05:42:02.128Z,7.03
2018-10-12T05:44:30.712Z,6.77
2018-10-12T05:46:59.268Z,6.83
2018-10-12T05:49:39.092Z,7.17
2018-10-12T05:52:07.679Z,7.10
2018-10-12T05:54:36.329Z,6.83
2018-10-12T05:57:04.923Z,7.13
2018-10-12T05:59:33.505Z,6.83
2018-10-12T06:02:02.057Z,6.77
2018-10-12T06:04:30.628Z,6.43
2018-10-12T06:06:59.175Z,7.47
2018-10-12T06:09:27.813Z,6.13
2018-10-12T06:11:56.319Z,5.57
2018-10-12T06:14:24.881Z,12.70
2018-10-12T06:16:53.397Z,8.20
2018-10-12T06:19:21.915Z,7.73
2018-10-12T06:21:50.447Z,7.00
2018-10-12T06:24:18.995Z,6.73
2018-10-12T06:26:47.616Z,6.70
2018-10-12T06:29:16.011Z,6.80
2018-10-12T06:31:44.538Z,6.80
2018-10-12T06:34:13.039Z,6.20
2018-10-12T06:36:41.571Z,6.67
2018-10-12T06:39:10.087Z,6.67
2018-10-12T06:41:38.676Z,6.57
2018-10-12T06:44:07.159Z,7.40
2018-10-12T06:46:35.769Z,7.97
2018-10-12T06:49:04.284Z,8.27
2018-10-12T06:51:32.840Z,7.30
2018-10-12T06:54:01.368Z,7.60
2018-10-12T06:56:29.972Z,7.53
2018-10-12T06:58:58.453Z,8.57
2018-10-12T07:01:27.004Z,8.23
2018-10-12T07:03:55.685Z,8.50
2018-10-12T07:06:24.315Z,8.40
2018-10-12T07:08:52.852Z,8.30
2018-10-12T07:11:21.407Z,8.47
2018-10-12T07:13:50.582Z,7.97
2018-10-12T07:16:19.939Z,9.03
2018-10-12T07:18:48.807Z,8.77
2018-10-12T07:21:17.360Z,9.00
2018-10-12T07:23:45.876Z,8.77
2018-10-12T07:26:14.420Z,9.77
2018-10-12T07:28:42.944Z,8.47
2018-10-12T07:31:11.503Z,8.50
2018-10-12T07:33:40.024Z,7.90
2018-10-12T07:36:08.623Z,7.80
2018-10-12T07:38:37.113Z,8.47
2018-10-12T07:41:05.644Z,8.33
2018-10-12T07:43:34.179Z,8.23
2018-10-12T07:46:02.742Z,8.67
2018-10-12T07:48:31.250Z,8.63
2018-10-12T07:50:59.764Z,7.97
2018-10-12T07:53:28.244Z,8.97
2018-10-12T07:55:56.779Z,8.50
2018-10-12T07:58:25.287Z,8.70
2018-10-12T08:00:53.816Z,8.50
2018-10-12T08:03:22.302Z,8.20
2018-10-12T08:05:50.811Z,8.53
2018-10-12T08:08:19.335Z,8.87
2018-10-12T08:10:47.925Z,8.67
2018-10-12T08:13:16.428Z,8.47
2018-10-12T08:15:45.048Z,8.93
2018-10-12T08:18:13.631Z,9.07
2018-10-12T08:20:42.190Z,8.33
2018-10-12T08:23:10.783Z,8.43
2018-10-12T08:25:39.362Z,8.60
2018-10-12T08:28:07.908Z,8.20
2018-10-12T08:30:36.429Z,8.60
2018-10-12T08:33:05.047Z,8.53
2018-10-12T08:35:33.515Z,7.27
2018-10-12T08:38:02.044Z,8.00
2018-10-12T08:40:30.542Z,7.93
2018-10-12T08:42:59.130Z,6.73
2018-10-12T08:45:27.673Z,7.73
2018-10-12T08:47:56.204Z,7.57
2018-10-12T08:50:24.692Z,7.00
2018-10-12T08:52:53.208Z,7.03
2018-10-12T08:55:21.785Z,6.70
2018-10-12T08:57:50.324Z,6.87
2018-10-12T09:00:18.915Z,5.93
2018-10-12T09:02:47.489Z,5.90
2018-10-12T09:05:15.996Z,5.80
2018-10-12T09:07:44.545Z,6.60
2018-10-12T09:10:13.064Z,6.47
2018-10-12T09:12:41.611Z,6.70
2018-10-12T09:15:10.136Z,6.63
2018-10-12T09:17:38.691Z,5.90
2018-10-12T09:20:07.708Z,6.20
2018-10-12T09:22:36.189Z,6.07
2018-10-12T09:25:04.928Z,5.50
2018-10-12T09:27:33.448Z,5.10
2018-10-12T09:30:01.956Z,3.73
2018-10-12T09:32:30.463Z,4.50
2018-10-12T09:34:58.963Z,4.97
2018-10-12T09:37:27.649Z,3.93
2018-10-12T09:39:56.311Z,3.90
2018-10-12T09:42:25.251Z,3.20
2018-10-12T09:44:53.788Z,3.30
2018-10-12T09:47:22.599Z,2.90
2018-10-12T09:49:51.095Z,2.90
2018-10-12T09:52:19.611Z,3.10
2018-10-12T09:54:48.096Z,3.50
2018-10-12T09:57:22.007Z,3.10
2018-10-12T09:59:50.769Z,3.07
2018-10-12T10:02:27.440Z,2.77
2018-10-12T10:05:00.156Z,3.20
2018-10-12T10:07:28.766Z,2.77
2018-10-12T10:09:57.232Z,2.97
2018-10-12T10:12:25.744Z,2.80
2018-10-12T10:14:54.248Z,3.37
2018-10-12T10:17:22.760Z,2.67
2018-10-12T10:19:51.259Z,2.90
2018-10-12T10:22:19.884Z,3.07
2018-10-12T10:24:48.484Z,2.87
2018-10-12T10:27:17.100Z,2.50
2018-10-12T10:29:45.607Z,2.90
2018-10-12T10:32:14.162Z,2.77
2018-10-12T10:34:42.711Z,2.90
2018-10-12T10:37:11.247Z,2.70
2018-10-12T10:39:39.879Z,2.80
2018-10-12T10:42:08.412Z,3.00
2018-10-12T10:44:36.996Z,2.30
2018-10-12T10:47:05.616Z,2.80
2018-10-12T10:49:34.130Z,2.70
2018-10-12T10:52:02.663Z,2.10
2018-10-12T10:54:31.479Z,2.43
2018-10-12T10:57:03.071Z,2.37
2018-10-12T10:59:32.958Z,2.60
2018-10-12T11:02:01.624Z,2.57
2018-10-12T11:04:31.036Z,2.60
2018-10-12T11:06:59.991Z,2.40
2018-10-12T11:09:28.527Z,2.20
2018-10-12T11:11:57.090Z,2.07
2018-10-12T11:14:25.724Z,2.30
2018-10-12T11:16:54.268Z,2.00
2018-10-12T11:19:22.820Z,2.40
2018-10-12T11:21:51.634Z,2.13
2018-10-12T11:24:20.158Z,2.20
2018-10-12T11:26:48.744Z,2.37
2018-10-12T11:29:17.199Z,2.40
2018-10-12T11:31:45.743Z,2.13
2018-10-12T11:34:14.284Z,2.60
2018-10-12T11:36:42.835Z,2.23
2018-10-12T11:39:13.387Z,2.20
2018-10-12T11:41:41.912Z,2.17
2018-10-12T11:44:10.468Z,2.40
2018-10-12T11:46:39.259Z,2.07
2018-10-12T11:49:07.823Z,2.20
2018-10-12T11:51:36.355Z,2.03
2018-10-12T11:54:04.888Z,2.23
2018-10-12T11:56:33.404Z,2.30
2018-10-12T11:59:01.916Z,2.10
2018-10-12T12:01:30.412Z,2.33
2018-10-12T12:03:58.939Z,1.90
2018-10-12T12:06:27.492Z,2.03
2018-10-12T12:08:56.016Z,2.30
2018-10-12T12:11:24.544Z,1.90
2018-10-12T12:13:53.202Z,2.10
2018-10-12T12:16:21.612Z,1.80
2018-10-12T12:18:50.176Z,1.90
2018-10-12T12:21:18.771Z,2.00
2018-10-12T12:23:47.315Z,2.03
2018-10-12T12:26:15.834Z,2.50
2018-10-12T12:28:44.338Z,1.93
2018-10-12T12:31:12.894Z,2.20
2018-10-12T12:33:41.426Z,2.13
2018-10-12T12:36:11.853Z,2.00
2018-10-12T12:38:40.143Z,2.03
2018-10-12T12:41:08.692Z,1.80
2018-10-12T12:43:37.250Z,1.80
2018-10-12T12:46:05.866Z,1.77
2018-10-12T12:48:34.822Z,2.10
2018-10-12T12:51:02.965Z,1.80
2018-10-12T12:53:31.488Z,1.60
2018-10-12T12:56:00.050Z,2.00
2018-10-12T12:58:28.598Z,1.87
2018-10-12T13:00:57.183Z,1.70
2018-10-12T13:03:25.678Z,2.00
2018-10-12T13:05:54.260Z,2.23
2018-10-12T13:08:22.771Z,1.87
2018-10-12T13:10:51.309Z,2.03
2018-10-12T13:13:20.067Z,2.13
2018-10-12T13:15:48.612Z,1.50
2018-10-12T13:18:17.185Z,1.60
2018-10-12T13:20:45.707Z,1.77
2018-10-12T13:23:14.188Z,1.63
2018-10-12T13:25:42.805Z,1.80
2018-10-12T13:28:11.244Z,1.97
2018-10-12T13:30:39.763Z,1.43
2018-10-12T13:33:08.288Z,1.60
2018-10-12T13:35:36.840Z,1.70
2018-10-12T13:38:05.396Z,2.00
2018-10-12T13:40:33.929Z,1.70
2018-10-12T13:43:02.446Z,1.70
2018-10-12T13:45:30.984Z,1.60
2018-10-12T13:47:59.499Z,1.90
2018-10-12T13:50:28.041Z,1.50
2018-10-12T13:52:56.975Z,1.90
2018-10-12T13:55:25.511Z,1.90
2018-10-12T13:57:54.011Z,1.70
2018-10-12T14:00:22.648Z,2.07
2018-10-12T14:02:51.191Z,1.90
2018-10-12T14:05:19.719Z,1.70
2018-10-12T14:07:48.260Z,1.73
2018-10-12T14:10:16.778Z,1.57
2018-10-12T14:12:45.279Z,1.50
2018-10-12T14:15:13.803Z,1.80
2018-10-12T14:17:42.327Z,1.57
2018-10-12T14:20:10.900Z,1.43
2018-10-12T14:22:39.444Z,1.63
2018-10-12T14:25:08.291Z,1.90
2018-10-12T14:27:36.884Z,1.70
2018-10-12T14:30:05.588Z,1.87
2018-10-12T14:32:34.168Z,1.97
2018-10-12T14:35:02.700Z,1.57
2018-10-12T14:37:31.271Z,1.57
2018-10-12T14:39:59.798Z,1.70
2018-10-12T14:42:28.343Z,1.70
2018-10-12T14:44:56.911Z,1.80
2018-10-12T14:47:25.668Z,1.97
2018-10-12T14:49:54.180Z,1.67
2018-10-12T14:52:22.706Z,1.60
2018-10-12T14:54:51.228Z,1.60
2018-10-12T14:57:20.411Z,1.77
2018-10-12T14:59:50.091Z,1.70
2018-10-12T15:02:19.518Z,1.53
2018-10-12T15:04:48.179Z,1.73
2018-10-12T15:07:16.741Z,1.80
2018-10-12T15:09:45.264Z,1.97
2018-10-12T15:12:13.792Z,1.53
2018-10-12T15:14:53.700Z,2.07
2018-10-12T15:17:22.248Z,1.40
2018-10-12T15:19:50.732Z,1.73
2018-10-12T15:22:19.263Z,1.50
2018-10-12T15:24:47.764Z,1.47
2018-10-12T15:27:16.295Z,1.40
2018-10-12T15:29:44.772Z,1.70
2018-10-12T15:32:13.358Z,1.77
2018-10-12T15:34:41.823Z,1.63
2018-10-12T15:37:10.327Z,1.50
2018-10-12T15:39:38.820Z,1.60
2018-10-12T15:42:07.343Z,1.57
2018-10-12T15:44:36.133Z,1.43
2018-10-12T15:47:04.423Z,1.70
2018-10-12T15:49:32.963Z,1.33
2018-10-12T15:52:01.507Z,1.73
2018-10-12T15:54:30.065Z,1.80
2018-10-12T15:56:58.591Z,1.90
2018-10-12T15:59:27.108Z,1.87
2018-10-12T16:01:55.651Z,1.60
2018-10-12T16:04:24.532Z,1.50
2018-10-12T16:06:53.082Z,1.30
2018-10-12T16:09:21.708Z,1.67
2018-10-12T16:11:50.282Z,1.80
2018-10-12T16:14:18.856Z,1.90
2018-10-12T16:16:47.395Z,2.00
2018-10-12T16:19:15.899Z,1.90
2018-10-12T16:21:44.410Z,2.27
2018-10-12T16:24:13.824Z,2.23
2018-10-12T16:26:42.343Z,2.43
2018-10-12T16:29:10.906Z,2.23
2018-10-12T16:31:39.371Z,5.70
2018-10-12T16:34:07.867Z,5.43
2018-10-12T16:36:36.444Z,3.30
2018-10-12T16:39:07.072Z,2.83
2018-10-12T16:41:35.859Z,2.17
2018-10-12T16:44:04.512Z,2.83
2018-10-12T16:46:33.036Z,2.83
2018-10-12T16:49:01.561Z,5.23
2018-10-12T16:51:30.196Z,3.87
2018-10-12T16:53:58.708Z,4.57
2018-10-12T16:56:27.500Z,4.23
2018-10-12T16:58:56.016Z,2.90
2018-10-12T17:01:24.607Z,3.20
2018-10-12T17:03:53.148Z,2.87
2018-10-12T17:06:21.729Z,6.07
2018-10-12T17:08:50.255Z,4.20
2018-10-12T17:11:18.800Z,4.60
2018-10-12T17:13:47.294Z,5.07
2018-10-12T17:16:15.873Z,4.77
2018-10-12T17:18:44.388Z,4.67
2018-10-12T17:21:12.925Z,4.10
2018-10-12T17:23:41.461Z,4.00
2018-10-12T17:26:10.014Z,4.13
2018-10-12T17:28:38.516Z,4.07
2018-10-12T17:31:07.270Z,3.80
2018-10-12T17:33:35.840Z,3.60
2018-10-12T17:36:04.390Z,3.00
2018-10-12T17:38:32.916Z,3.23
2018-10-12T17:41:18.371Z,2.90
2018-10-12T17:43:46.953Z,2.90
2018-10-12T17:46:15.925Z,4.73
2018-10-12T17:48:44.470Z,3.80
2018-10-12T17:51:13.610Z,3.50
2018-10-12T17:53:42.148Z,4.87
2018-10-12T17:56:10.680Z,4.70
2018-10-12T17:58:39.226Z,4.77
2018-10-12T18:01:07.747Z,4.47
2018-10-12T18:03:36.287Z,3.70
2018-10-12T18:06:04.959Z,3.73
2018-10-12T18:08:34.380Z,4.33
2018-10-12T18:11:02.891Z,5.73
2018-10-12T18:13:31.452Z,6.30
2018-10-12T18:15:59.956Z,5.80
2018-10-12T18:18:28.503Z,6.47
2018-10-12T18:20:57.034Z,5.30
2018-10-12T18:23:25.551Z,4.70
2018-10-12T18:25:54.083Z,4.43
2018-10-12T18:28:22.555Z,4.77
2018-10-12T18:30:51.067Z,6.87
2018-10-12T18:33:19.608Z,4.20
2018-10-12T18:35:48.120Z,4.80
2018-10-12T18:38:16.633Z,5.17
2018-10-12T18:40:45.172Z,4.87
2018-10-12T18:43:13.722Z,5.30
2018-10-12T18:45:42.249Z,5.03
2018-10-12T18:48:10.741Z,3.80
2018-10-12T18:50:39.417Z,4.27
2018-10-12T18:53:07.871Z,4.23
2018-10-12T18:55:36.387Z,3.50
2018-10-12T18:58:04.870Z,4.20
2018-10-12T19:00:33.379Z,5.03
2018-10-12T19:03:01.884Z,3.87
2018-10-12T19:05:30.406Z,3.50
2018-10-12T19:07:58.908Z,4.33
2018-10-12T19:10:27.523Z,4.10
2018-10-12T19:12:56.032Z,5.10
2018-10-12T19:15:24.584Z,3.47
2018-10-12T19:17:53.095Z,3.87
2018-10-12T19:20:21.635Z,4.07
2018-10-12T19:22:50.129Z,4.63
2018-10-12T19:25:18.706Z,4.10
2018-10-12T19:27:47.229Z,3.57
2018-10-12T19:30:15.779Z,3.50
2018-10-12T19:32:44.300Z,3.80
2018-10-12T19:35:12.868Z,3.60
2018-10-12T19:37:41.398Z,3.80
2018-10-12T19:40:09.953Z,3.50
2018-10-12T19:42:38.521Z,3.60
2018-10-12T19:45:07.143Z,3.70
2018-10-12T19:47:35.647Z,3.77
2018-10-12T19:50:04.504Z,3.50
2018-10-12T19:52:33.056Z,3.73
2018-10-12T19:55:01.591Z,4.17
2018-10-12T19:57:30.185Z,5.53
2018-10-12T19:59:58.781Z,4.80
2018-10-12T20:02:27.292Z,5.00
2018-10-12T20:04:55.855Z,4.60
2018-10-12T20:07:24.415Z,18.67
2018-10-12T20:09:52.995Z,7.97
2018-10-12T20:12:21.520Z,5.93
2018-10-12T20:14:50.083Z,6.17
2018-10-12T20:17:18.591Z,6.33
2018-10-12T20:19:47.107Z,6.97
2018-10-12T20:22:15.623Z,5.27
2018-10-12T20:24:44.168Z,4.30
2018-10-12T20:27:12.687Z,5.13
2018-10-12T20:29:41.211Z,5.00
2018-10-12T20:32:09.745Z,5.70
2018-10-12T20:34:38.290Z,5.30
2018-10-12T20:37:07.424Z,4.67
2018-10-12T20:39:35.949Z,4.23
2018-10-12T20:42:04.483Z,4.33
2018-10-12T20:44:33.011Z,4.60
2018-10-12T20:47:01.547Z,3.77
2018-10-12T20:49:30.080Z,23.97
2018-10-12T20:51:58.621Z,11.43
2018-10-12T20:54:27.128Z,5.90
2018-10-12T20:56:55.677Z,5.20
2018-10-12T20:59:24.860Z,5.07
2018-10-12T21:01:53.616Z,4.77
2018-10-12T21:04:22.164Z,4.63
2018-10-12T21:06:50.679Z,3.77
2018-10-12T21:09:19.188Z,4.00
2018-10-12T21:11:47.766Z,3.73
2018-10-12T21:14:16.273Z,3.90
2018-10-12T21:16:44.803Z,4.27
2018-10-12T21:19:13.303Z,4.37
2018-10-12T21:21:41.893Z,4.53
2018-10-12T21:24:10.395Z,4.10
2018-10-12T21:26:38.915Z,4.03
2018-10-12T21:29:07.419Z,4.60
2018-10-12T21:31:35.939Z,4.07
2018-10-12T21:34:04.458Z,5.37
2018-10-12T21:36:32.943Z,4.80
2018-10-12T21:39:01.440Z,4.73
2018-10-12T21:41:29.920Z,4.90
2018-10-12T21:43:58.407Z,5.40
2018-10-12T21:46:26.904Z,5.80
2018-10-12T21:48:55.420Z,5.03
2018-10-12T21:51:23.940Z,5.97
2018-10-12T21:53:52.440Z,5.80
2018-10-12T21:56:20.984Z,5.73
2018-10-12T21:58:49.747Z,5.63
2018-10-12T22:01:18.294Z,4.80
2018-10-12T22:03:46.811Z,4.73
2018-10-12T22:06:15.330Z,5.20
2018-10-12T22:08:49.362Z,5.27
2018-10-12T22:11:17.933Z,4.83
2018-10-12T22:13:46.536Z,4.13
2018-10-12T22:16:15.074Z,6.07
2018-10-12T22:18:43.600Z,5.77
2018-10-12T22:21:12.111Z,5.70
2018-10-12T22:23:40.644Z,5.07
2018-10-12T22:26:09.191Z,5.37
2018-10-12T22:28:37.752Z,8.23
2018-10-12T22:31:06.314Z,9.03
2018-10-12T22:33:34.819Z,6.67
2018-10-12T22:36:03.319Z,6.00
2018-10-12T22:38:31.827Z,5.87
2018-10-12T22:41:00.331Z,5.33
2018-10-12T22:43:28.891Z,5.90
2018-10-12T22:45:57.404Z,6.60
2018-10-12T22:48:25.936Z,5.47
2018-10-12T22:50:54.422Z,5.70
2018-10-12T22:53:23.611Z,5.40
2018-10-12T22:55:52.151Z,5.00
2018-10-12T22:58:20.655Z,5.47
2018-10-12T23:00:49.156Z,5.03
2018-10-12T23:03:17.679Z,4.50
2018-10-12T23:05:46.180Z,4.67
2018-10-12T23:08:14.723Z,4.33
2018-10-12T23:10:43.268Z,4.33
2018-10-12T23:13:11.781Z,4.00
2018-10-12T23:15:40.316Z,4.03
2018-10-12T23:18:08.859Z,3.97
2018-10-12T23:20:37.395Z,4.50
2018-10-12T23:23:06.255Z,4.17
2018-10-12T23:25:34.831Z,3.80
2018-10-12T23:28:03.401Z,3.70
2018-10-12T23:30:31.919Z,3.93
2018-10-12T23:34:10.377Z,3.73
2018-10-12T23:36:38.915Z,4.50
2018-10-12T23:39:08.688Z,4.17
2018-10-12T23:41:37.297Z,4.10
2018-10-12T23:44:06.107Z,4.30
2018-10-12T23:46:34.655Z,4.10
2018-10-12T23:49:03.235Z,3.83
2018-10-12T23:51:31.759Z,3.83
2018-10-12T23:54:00.517Z,3.90
2018-10-12T23:56:29.022Z,4.07
2018-10-12T23:58:57.574Z,4.10
