createdAt,value
2022-12-03T00:04:15.844Z,2.60
2022-12-03T00:08:18.884Z,2.60
2022-12-03T00:12:21.957Z,2.60
2022-12-03T00:16:26.458Z,2.60
2022-12-03T00:20:29.607Z,2.60
2022-12-03T00:24:32.654Z,2.50
2022-12-03T00:29:09.536Z,2.60
2022-12-03T00:33:13.925Z,2.50
2022-12-03T00:37:17.042Z,2.50
2022-12-03T00:41:20.124Z,2.50
2022-12-03T00:45:23.144Z,2.50
2022-12-03T00:49:27.650Z,2.50
2022-12-03T00:53:30.675Z,2.60
2022-12-03T00:57:33.645Z,2.50
2022-12-03T01:01:36.723Z,2.50
2022-12-03T01:05:41.155Z,2.50
2022-12-03T01:09:44.168Z,2.60
2022-12-03T01:13:47.177Z,2.60
2022-12-03T01:17:50.190Z,2.60
2022-12-03T01:21:55.634Z,2.60
2022-12-03T01:26:29.572Z,2.60
2022-12-03T01:30:53.210Z,2.50
2022-12-03T01:34:57.219Z,2.50
2022-12-03T01:39:01.860Z,2.50
2022-12-03T01:43:36.019Z,2.60
2022-12-03T01:47:39.496Z,2.50
2022-12-03T01:51:42.619Z,2.60
2022-12-03T01:55:49.087Z,2.50
2022-12-03T01:59:53.297Z,2.60
2022-12-03T02:04:27.016Z,2.60
2022-12-03T02:08:34.930Z,2.60
2022-12-03T02:12:42.964Z,2.50
2022-12-03T02:16:46.284Z,2.60
2022-12-03T02:20:58.832Z,2.60
2022-12-03T02:25:13.356Z,2.60
2022-12-03T02:29:41.132Z,2.60
2022-12-03T02:33:44.416Z,2.60
2022-12-03T02:37:49.471Z,2.60
2022-12-03T02:42:11.494Z,2.70
2022-12-03T02:46:16.551Z,2.60
2022-12-03T02:50:22.700Z,2.70
2022-12-03T02:54:25.971Z,2.70
2022-12-03T02:58:32.111Z,2.70
2022-12-03T03:02:37.353Z,2.70
2022-12-03T03:06:40.593Z,2.70
2022-12-03T03:10:45.068Z,2.70
2022-12-03T03:14:49.504Z,2.70
2022-12-03T03:18:52.754Z,2.70
2022-12-03T03:22:56.082Z,2.70
2022-12-03T03:26:59.290Z,2.80
2022-12-03T03:31:05.123Z,2.70
2022-12-03T03:35:09.886Z,2.70
2022-12-03T03:39:13.560Z,2.60
2022-12-03T03:43:16.807Z,2.70
2022-12-03T03:47:21.441Z,2.70
2022-12-03T03:51:24.548Z,2.80
2022-12-03T03:55:28.004Z,2.70
2022-12-03T03:59:31.303Z,2.70
2022-12-03T04:03:35.983Z,2.80
2022-12-03T04:07:39.057Z,2.70
2022-12-03T04:12:00.026Z,2.70
2022-12-03T04:16:03.214Z,2.60
2022-12-03T04:20:08.549Z,2.60
2022-12-03T04:24:13.366Z,2.70
2022-12-03T04:28:33.772Z,2.70
2022-12-03T04:32:54.161Z,2.70
2022-12-03T04:36:58.898Z,2.70
2022-12-03T04:41:01.926Z,2.70
2022-12-03T04:45:05.268Z,2.70
2022-12-03T04:49:08.412Z,2.70
2022-12-03T04:53:12.920Z,2.60
2022-12-03T04:57:16.275Z,2.70
2022-12-03T05:01:19.380Z,2.70
2022-12-03T05:05:22.607Z,2.70
2022-12-03T05:09:27.232Z,2.60
2022-12-03T05:13:30.266Z,2.60
2022-12-03T05:17:33.481Z,2.60
2022-12-03T05:21:36.694Z,2.60
2022-12-03T05:25:41.477Z,2.70
2022-12-03T05:29:44.505Z,2.70
2022-12-03T05:33:47.509Z,2.80
2022-12-03T05:37:50.620Z,2.80
2022-12-03T05:42:12.464Z,2.80
2022-12-03T05:46:15.595Z,2.80
2022-12-03T05:50:18.752Z,2.80
2022-12-03T05:54:21.962Z,2.70
2022-12-03T05:58:26.498Z,2.80
2022-12-03T06:02:29.609Z,2.80
2022-12-03T06:06:32.758Z,2.80
2022-12-03T06:10:35.809Z,2.70
2022-12-03T06:14:40.419Z,2.60
2022-12-03T06:18:43.444Z,2.60
2022-12-03T06:22:46.937Z,2.70
2022-12-03T06:26:49.982Z,2.70
2022-12-03T06:30:54.658Z,2.70
2022-12-03T06:34:58.010Z,2.70
2022-12-03T06:39:01.043Z,2.70
2022-12-03T06:43:04.173Z,2.70
2022-12-03T06:47:08.635Z,2.70
2022-12-03T06:51:11.829Z,2.80
2022-12-03T06:55:14.952Z,2.70
2022-12-03T06:59:17.986Z,2.80
2022-12-03T07:03:22.747Z,2.80
2022-12-03T07:07:25.908Z,2.80
2022-12-03T07:11:40.179Z,2.80
2022-12-03T07:15:43.478Z,2.80
2022-12-03T07:19:48.402Z,2.80
2022-12-03T07:23:51.569Z,2.80
2022-12-03T07:27:54.693Z,2.80
2022-12-03T07:31:57.788Z,2.80
2022-12-03T07:36:02.185Z,2.80
2022-12-03T07:40:05.693Z,2.80
2022-12-03T07:44:14.303Z,2.90
2022-12-03T07:48:17.769Z,2.90
2022-12-03T07:52:22.438Z,2.80
2022-12-03T07:56:25.548Z,2.80
2022-12-03T08:00:28.725Z,2.80
2022-12-03T08:04:31.788Z,2.80
2022-12-03T08:08:36.370Z,2.80
2022-12-03T08:12:43.221Z,2.80
2022-12-03T08:16:48.927Z,2.80
2022-12-03T08:20:53.081Z,2.80
2022-12-03T08:24:59.193Z,2.90
2022-12-03T08:29:02.506Z,3.00
2022-12-03T08:33:17.306Z,2.90
2022-12-03T08:37:20.979Z,2.90
2022-12-03T08:41:39.375Z,2.80
2022-12-03T08:45:44.194Z,2.80
2022-12-03T08:49:52.824Z,2.90
2022-12-03T08:54:04.744Z,3.00
2022-12-03T08:58:19.468Z,3.00
2022-12-03T09:02:29.923Z,3.00
2022-12-03T09:06:33.093Z,3.30
2022-12-03T09:10:36.125Z,3.30
2022-12-03T09:14:40.893Z,3.20
2022-12-03T09:18:44.453Z,3.20
2022-12-03T09:22:47.611Z,3.20
2022-12-03T09:26:51.020Z,3.20
2022-12-03T09:30:55.429Z,3.20
2022-12-03T09:34:59.714Z,3.10
2022-12-03T09:39:02.818Z,3.10
2022-12-03T09:43:05.996Z,3.10
2022-12-03T09:47:10.591Z,3.00
2022-12-03T09:51:14.197Z,3.00
2022-12-03T09:55:20.049Z,3.00
2022-12-03T09:59:25.053Z,3.00
2022-12-03T10:03:31.470Z,3.00
2022-12-03T10:07:34.575Z,3.00
2022-12-03T10:11:38.146Z,3.00
2022-12-03T10:15:41.319Z,3.00
2022-12-03T10:19:45.878Z,3.10
2022-12-03T10:23:55.081Z,3.10
2022-12-03T10:28:01.216Z,3.10
2022-12-03T10:32:05.840Z,3.10
2022-12-03T10:36:22.560Z,3.10
2022-12-03T10:40:27.145Z,3.20
2022-12-03T10:44:30.660Z,3.20
2022-12-03T10:48:33.675Z,3.30
2022-12-03T10:52:38.696Z,3.30
2022-12-03T10:56:41.972Z,3.30
2022-12-03T11:00:45.238Z,3.30
2022-12-03T11:04:48.731Z,3.40
2022-12-03T11:08:57.870Z,3.30
2022-12-03T11:13:29.061Z,3.20
2022-12-03T11:17:50.386Z,3.10
2022-12-03T11:22:25.305Z,3.00
2022-12-03T11:27:06.917Z,3.00
2022-12-03T11:31:38.841Z,2.90
2022-12-03T11:36:13.240Z,2.90
2022-12-03T11:40:39.339Z,2.90
2022-12-03T11:44:42.839Z,2.90
2022-12-03T11:48:53.051Z,2.90
2022-12-03T11:53:00.280Z,2.90
2022-12-03T11:57:04.098Z,2.90
2022-12-03T12:01:09.274Z,2.90
2022-12-03T12:05:29.192Z,3.00
2022-12-03T12:09:53.191Z,3.00
2022-12-03T12:13:58.302Z,3.00
2022-12-03T12:18:34.440Z,2.90
2022-12-03T12:22:39.432Z,2.90
2022-12-03T12:26:51.645Z,3.00
2022-12-03T12:30:54.722Z,3.00
2022-12-03T12:35:01.529Z,2.90
2022-12-03T12:39:09.430Z,2.80
2022-12-03T12:43:24.414Z,2.90
2022-12-03T12:47:30.013Z,2.90
2022-12-03T12:51:33.438Z,2.80
2022-12-03T12:55:38.329Z,2.90
2022-12-03T12:59:41.621Z,2.90
2022-12-03T13:03:44.827Z,3.00
2022-12-03T13:07:48.328Z,2.90
2022-12-03T13:11:56.889Z,2.80
2022-12-03T13:16:08.240Z,2.90
2022-12-03T13:20:19.268Z,2.80
2022-12-03T13:24:33.215Z,2.80
2022-12-03T13:28:37.718Z,2.80
2022-12-03T13:32:43.615Z,2.70
2022-12-03T13:36:53.533Z,2.80
2022-12-03T13:41:03.237Z,2.80
2022-12-03T13:45:30.430Z,2.80
2022-12-03T13:49:33.653Z,2.80
2022-12-03T13:53:38.556Z,2.80
2022-12-03T13:57:41.633Z,2.80
2022-12-03T14:01:46.580Z,2.80
2022-12-03T14:05:49.849Z,2.80
2022-12-03T14:09:53.306Z,2.80
2022-12-03T14:14:04.509Z,2.80
2022-12-03T14:18:09.236Z,2.80
2022-12-03T14:22:12.691Z,2.80
2022-12-03T14:26:15.791Z,2.90
2022-12-03T14:30:19.204Z,2.80
2022-12-03T14:34:23.693Z,2.80
2022-12-03T14:38:26.975Z,2.70
2022-12-03T14:42:30.130Z,2.60
2022-12-03T14:46:33.268Z,2.50
2022-12-03T14:50:37.965Z,2.50
2022-12-03T14:54:42.661Z,2.50
2022-12-03T14:58:46.040Z,2.40
2022-12-03T15:02:49.262Z,2.50
2022-12-03T15:06:53.838Z,2.50
2022-12-03T15:10:57.045Z,2.40
2022-12-03T15:15:00.448Z,2.40
2022-12-03T15:19:03.870Z,2.40
2022-12-03T15:23:13.933Z,2.30
2022-12-03T15:27:17.592Z,2.30
2022-12-03T15:31:20.870Z,2.30
2022-12-03T15:35:24.499Z,2.30
2022-12-03T15:39:29.619Z,2.40
2022-12-03T15:43:32.778Z,2.40
2022-12-03T15:47:35.870Z,2.40
2022-12-03T15:51:39.127Z,2.40
2022-12-03T15:55:57.567Z,2.40
2022-12-03T16:00:00.954Z,2.40
2022-12-03T16:04:04.050Z,2.40
2022-12-03T16:08:07.254Z,2.50
2022-12-03T16:12:12.018Z,2.40
2022-12-03T16:16:15.241Z,2.40
2022-12-03T16:20:18.442Z,2.50
2022-12-03T16:24:21.631Z,2.40
2022-12-03T16:28:26.566Z,2.40
2022-12-03T16:32:29.819Z,2.40
2022-12-03T16:36:33.101Z,2.40
2022-12-03T16:40:36.254Z,2.40
2022-12-03T16:45:15.445Z,2.40
2022-12-03T16:49:18.678Z,2.40
2022-12-03T16:53:23.291Z,2.30
2022-12-03T16:57:33.099Z,2.40
2022-12-03T17:01:40.622Z,2.40
2022-12-03T17:05:43.878Z,2.50
2022-12-03T17:09:47.049Z,2.40
2022-12-03T17:13:50.136Z,2.40
2022-12-03T17:17:54.696Z,2.40
2022-12-03T17:22:01.243Z,2.40
2022-12-03T17:26:04.667Z,2.40
2022-12-03T17:30:09.291Z,2.40
2022-12-03T17:34:14.817Z,2.40
2022-12-03T17:38:17.907Z,2.50
2022-12-03T17:42:21.393Z,2.50
2022-12-03T17:46:24.646Z,2.50
2022-12-03T17:50:29.328Z,2.50
2022-12-03T17:54:49.347Z,2.40
2022-12-03T17:58:57.193Z,2.50
2022-12-03T18:03:00.704Z,2.40
2022-12-03T18:07:05.842Z,2.40
2022-12-03T18:11:08.952Z,2.40
2022-12-03T18:15:12.482Z,2.40
2022-12-03T18:19:15.595Z,2.40
2022-12-03T18:23:20.436Z,2.40
2022-12-03T18:27:23.647Z,2.40
2022-12-03T18:31:27.252Z,2.40
2022-12-03T18:35:31.005Z,2.40
2022-12-03T18:39:37.913Z,2.40
2022-12-03T18:43:43.415Z,2.40
2022-12-03T18:47:46.846Z,2.40
2022-12-03T18:51:54.447Z,2.40
2022-12-03T18:56:03.442Z,2.40
2022-12-03T19:00:13.221Z,2.40
2022-12-03T19:04:17.140Z,2.40
2022-12-03T19:08:20.429Z,2.40
2022-12-03T19:12:24.972Z,2.40
2022-12-03T19:16:28.371Z,2.40
2022-12-03T19:20:31.936Z,2.40
2022-12-03T19:24:35.151Z,2.40
2022-12-03T19:28:39.748Z,2.40
2022-12-03T19:32:42.801Z,2.40
2022-12-03T19:36:48.649Z,2.40
2022-12-03T19:40:59.928Z,2.40
2022-12-03T19:45:04.925Z,2.40
2022-12-03T19:49:08.019Z,2.40
2022-12-03T19:53:11.509Z,2.40
2022-12-03T19:57:19.677Z,2.40
2022-12-03T20:01:29.728Z,2.40
2022-12-03T20:05:37.151Z,2.30
2022-12-03T20:09:40.331Z,2.30
2022-12-03T20:13:43.972Z,2.30
2022-12-03T20:17:48.449Z,2.30
2022-12-03T20:21:51.535Z,2.30
2022-12-03T20:25:54.991Z,2.30
2022-12-03T20:29:58.261Z,2.30
2022-12-03T20:34:04.560Z,2.30
2022-12-03T20:38:07.695Z,2.30
2022-12-03T20:42:11.691Z,2.40
2022-12-03T20:46:17.147Z,2.30
2022-12-03T20:50:21.754Z,2.30
2022-12-03T20:54:24.868Z,2.40
2022-12-03T20:58:30.231Z,2.40
2022-12-03T21:02:33.581Z,2.40
2022-12-03T21:06:38.445Z,2.50
2022-12-03T21:10:46.115Z,2.50
2022-12-03T21:14:49.267Z,2.50
2022-12-03T21:18:52.390Z,2.50
2022-12-03T21:22:56.911Z,2.40
2022-12-03T21:27:00.152Z,2.40
2022-12-03T21:31:04.588Z,2.40
2022-12-03T21:35:08.352Z,2.40
2022-12-03T21:39:12.781Z,2.40
2022-12-03T21:43:16.299Z,2.40
2022-12-03T21:47:19.474Z,2.50
2022-12-03T21:51:22.878Z,2.50
2022-12-03T21:55:27.456Z,2.50
2022-12-03T21:59:30.494Z,2.50
2022-12-03T22:03:33.572Z,2.40
2022-12-03T22:07:37.722Z,2.50
2022-12-03T22:11:42.379Z,2.50
2022-12-03T22:15:45.522Z,2.50
2022-12-03T22:19:48.765Z,2.50
2022-12-03T22:23:51.778Z,2.50
2022-12-03T22:27:56.140Z,2.50
2022-12-03T22:31:59.476Z,2.60
2022-12-03T22:36:04.892Z,2.60
2022-12-03T22:40:08.862Z,2.60
2022-12-03T22:44:13.561Z,2.60
2022-12-03T22:48:16.660Z,2.60
2022-12-03T22:52:19.715Z,2.60
2022-12-03T22:56:23.642Z,2.60
2022-12-03T23:00:32.443Z,2.60
2022-12-03T23:04:35.564Z,2.60
2022-12-03T23:08:38.662Z,2.60
2022-12-03T23:12:41.778Z,2.60
2022-12-03T23:16:46.324Z,2.60
2022-12-03T23:20:51.543Z,2.60
2022-12-03T23:24:54.583Z,2.70
2022-12-03T23:28:57.981Z,2.70
2022-12-03T23:33:02.400Z,2.70
2022-12-03T23:37:05.463Z,2.70
2022-12-03T23:41:09.446Z,2.70
2022-12-03T23:45:17.569Z,2.70
2022-12-03T23:49:21.995Z,2.70
2022-12-03T23:53:25.110Z,2.70
2022-12-03T23:57:28.140Z,2.70
