createdAt,value
2018-12-10T00:00:21.057Z,7.77
2018-12-10T00:02:52.088Z,6.13
2018-12-10T00:05:21.398Z,4.67
2018-12-10T00:07:50.683Z,8.07
2018-12-10T00:10:19.970Z,7.77
2018-12-10T00:12:49.254Z,3.73
2018-12-10T00:15:18.559Z,7.47
2018-12-10T00:17:47.809Z,6.17
2018-12-10T00:20:17.152Z,6.37
2018-12-10T00:22:46.440Z,6.73
2018-12-10T00:25:15.733Z,2.53
2018-12-10T00:27:45.036Z,5.30
2018-12-10T00:30:14.373Z,4.97
2018-12-10T00:32:43.645Z,8.73
2018-12-10T00:35:12.946Z,6.33
2018-12-10T00:37:42.218Z,7.03
2018-12-10T00:40:11.544Z,5.33
2018-12-10T00:42:40.926Z,5.83
2018-12-10T00:45:10.254Z,5.70
2018-12-10T00:47:39.549Z,6.40
2018-12-10T00:50:08.815Z,3.73
2018-12-10T00:52:38.076Z,4.57
2018-12-10T00:55:07.371Z,5.77
2018-12-10T00:57:36.695Z,7.17
2018-12-10T01:00:06.486Z,7.97
2018-12-10T01:02:35.757Z,4.63
2018-12-10T01:05:05.656Z,4.77
2018-12-10T01:07:34.934Z,8.00
2018-12-10T01:10:04.741Z,7.33
2018-12-10T01:12:34.032Z,4.87
2018-12-10T01:15:03.314Z,6.67
2018-12-10T01:17:32.600Z,6.40
2018-12-10T01:20:01.911Z,9.50
2018-12-10T01:22:31.219Z,5.50
2018-12-10T01:25:00.505Z,9.07
2018-12-10T01:27:29.834Z,5.87
2018-12-10T01:29:59.128Z,4.07
2018-12-10T01:32:28.395Z,5.57
2018-12-10T01:34:57.693Z,6.43
2018-12-10T01:37:27.027Z,4.07
2018-12-10T01:39:56.331Z,5.17
2018-12-10T01:42:25.652Z,4.90
2018-12-10T01:44:54.937Z,6.47
2018-12-10T01:47:24.230Z,4.80
2018-12-10T01:49:53.621Z,7.13
2018-12-10T01:52:23.078Z,5.73
2018-12-10T01:54:52.353Z,3.37
2018-12-10T01:57:21.623Z,5.40
2018-12-10T01:59:50.939Z,7.17
2018-12-10T02:02:20.182Z,6.63
2018-12-10T02:04:49.447Z,6.10
2018-12-10T02:07:18.734Z,5.67
2018-12-10T02:09:48.031Z,6.27
2018-12-10T02:12:17.332Z,7.33
2018-12-10T02:14:46.634Z,5.63
2018-12-10T02:17:15.943Z,5.90
2018-12-10T02:19:45.231Z,8.27
2018-12-10T02:22:14.551Z,10.60
2018-12-10T02:24:44.428Z,12.07
2018-12-10T02:27:13.688Z,7.47
2018-12-10T02:29:42.961Z,9.43
2018-12-10T02:32:12.324Z,12.63
2018-12-10T02:34:41.618Z,7.80
2018-12-10T02:37:10.949Z,6.67
2018-12-10T02:39:41.936Z,12.47
2018-12-10T02:42:11.231Z,11.13
2018-12-10T02:44:40.580Z,15.33
2018-12-10T02:47:09.844Z,8.03
2018-12-10T02:49:39.157Z,8.17
2018-12-10T02:52:08.412Z,7.97
2018-12-10T02:54:37.687Z,7.43
2018-12-10T02:57:07.231Z,11.07
2018-12-10T02:59:36.500Z,9.20
2018-12-10T03:02:05.781Z,8.17
2018-12-10T03:04:35.031Z,7.83
2018-12-10T03:07:04.308Z,9.53
2018-12-10T03:09:33.592Z,10.60
2018-12-10T03:12:02.851Z,8.93
2018-12-10T03:14:32.181Z,7.30
2018-12-10T03:17:01.458Z,12.40
2018-12-10T03:19:30.734Z,9.87
2018-12-10T03:22:00.005Z,10.67
2018-12-10T03:24:29.296Z,13.60
2018-12-10T03:26:58.573Z,12.73
2018-12-10T03:29:27.845Z,13.37
2018-12-10T03:31:57.381Z,11.83
2018-12-10T03:34:26.963Z,11.90
2018-12-10T03:36:56.307Z,9.70
2018-12-10T03:39:25.562Z,14.37
2018-12-10T03:41:54.838Z,10.00
2018-12-10T03:44:24.152Z,12.93
2018-12-10T03:46:53.422Z,10.97
2018-12-10T03:49:22.687Z,13.63
2018-12-10T03:51:51.981Z,12.70
2018-12-10T03:54:21.303Z,16.57
2018-12-10T03:56:50.570Z,16.10
2018-12-10T03:59:19.869Z,8.23
2018-12-10T04:01:49.110Z,11.10
2018-12-10T04:04:18.344Z,7.50
2018-12-10T04:06:47.635Z,14.03
2018-12-10T04:09:16.965Z,15.33
2018-12-10T04:11:46.346Z,9.33
2018-12-10T04:14:15.688Z,11.77
2018-12-10T04:16:45.108Z,8.10
2018-12-10T04:19:14.402Z,7.70
2018-12-10T04:21:43.695Z,8.97
2018-12-10T04:24:12.963Z,9.53
2018-12-10T04:26:42.303Z,10.43
2018-12-10T04:29:11.560Z,8.10
2018-12-10T04:31:40.826Z,6.00
2018-12-10T04:34:10.110Z,5.47
2018-12-10T04:36:39.489Z,8.50
2018-12-10T04:39:08.973Z,6.93
2018-12-10T04:41:38.288Z,10.37
2018-12-10T04:44:07.568Z,8.93
2018-12-10T04:46:36.838Z,5.73
2018-12-10T04:49:06.094Z,7.00
2018-12-10T04:51:35.360Z,7.00
2018-12-10T04:54:04.673Z,5.87
2018-12-10T04:56:33.916Z,7.30
2018-12-10T04:59:03.205Z,11.73
2018-12-10T05:01:32.480Z,6.97
2018-12-10T05:04:01.768Z,10.10
2018-12-10T05:06:32.043Z,6.67
2018-12-10T05:09:01.386Z,11.10
2018-12-10T05:11:30.635Z,10.73
2018-12-10T05:13:59.922Z,8.37
2018-12-10T05:16:29.252Z,8.77
2018-12-10T05:18:58.519Z,8.13
2018-12-10T05:21:27.781Z,10.37
2018-12-10T05:23:57.184Z,7.10
2018-12-10T05:26:26.427Z,5.23
2018-12-10T05:28:55.688Z,6.00
2018-12-10T05:31:24.924Z,6.07
2018-12-10T05:33:54.248Z,12.33
2018-12-10T05:36:23.531Z,8.67
2018-12-10T05:38:52.906Z,7.07
2018-12-10T05:41:22.241Z,6.47
2018-12-10T05:43:51.573Z,5.83
2018-12-10T05:46:20.856Z,5.80
2018-12-10T05:48:50.172Z,4.57
2018-12-10T05:51:19.433Z,9.47
2018-12-10T05:53:48.695Z,3.33
2018-12-10T05:56:17.994Z,4.20
2018-12-10T05:58:47.239Z,4.40
2018-12-10T06:01:16.544Z,5.70
2018-12-10T06:03:45.841Z,4.60
2018-12-10T06:06:15.165Z,2.93
2018-12-10T06:08:44.445Z,3.47
2018-12-10T06:11:14.069Z,4.40
2018-12-10T06:13:43.396Z,3.00
2018-12-10T06:16:12.749Z,2.90
2018-12-10T06:18:42.122Z,4.33
2018-12-10T06:21:11.409Z,4.30
2018-12-10T06:23:40.678Z,5.13
2018-12-10T06:26:10.084Z,4.80
2018-12-10T06:28:39.408Z,3.50
2018-12-10T06:31:08.836Z,4.27
2018-12-10T06:33:38.142Z,5.83
2018-12-10T06:36:07.491Z,3.40
2018-12-10T06:38:37.201Z,4.53
2018-12-10T06:41:06.527Z,3.13
2018-12-10T06:43:35.995Z,2.93
2018-12-10T06:46:05.260Z,3.73
2018-12-10T06:48:34.518Z,3.53
2018-12-10T06:51:03.834Z,4.87
2018-12-10T06:53:33.115Z,4.43
2018-12-10T06:56:02.400Z,7.20
2018-12-10T06:58:31.734Z,4.73
2018-12-10T07:01:01.046Z,6.47
2018-12-10T07:03:30.653Z,7.17
2018-12-10T07:05:59.934Z,5.50
2018-12-10T07:08:29.235Z,6.43
2018-12-10T07:10:58.540Z,5.57
2018-12-10T07:13:27.876Z,4.80
2018-12-10T07:15:57.164Z,5.60
2018-12-10T07:18:26.511Z,5.73
2018-12-10T07:20:55.854Z,6.13
2018-12-10T07:23:25.132Z,5.83
2018-12-10T07:25:54.445Z,5.23
2018-12-10T07:28:23.905Z,4.27
2018-12-10T07:30:53.178Z,5.90
2018-12-10T07:33:22.466Z,6.30
2018-12-10T07:35:51.719Z,4.30
2018-12-10T07:38:21.032Z,2.50
2018-12-10T07:40:50.334Z,3.33
2018-12-10T07:43:19.652Z,5.10
2018-12-10T07:45:48.926Z,3.53
2018-12-10T07:48:18.219Z,3.10
2018-12-10T07:50:47.482Z,3.27
2018-12-10T07:53:16.750Z,4.10
2018-12-10T07:55:46.064Z,4.20
2018-12-10T07:58:15.514Z,3.37
2018-12-10T08:00:44.773Z,2.90
2018-12-10T08:03:14.090Z,2.40
2018-12-10T08:05:43.421Z,3.40
2018-12-10T08:08:12.990Z,2.67
2018-12-10T08:10:42.321Z,4.03
2018-12-10T08:13:11.575Z,4.47
2018-12-10T08:15:40.892Z,2.73
2018-12-10T08:18:10.122Z,4.43
2018-12-10T08:20:39.408Z,6.73
2018-12-10T08:23:08.729Z,4.43
2018-12-10T08:25:37.987Z,6.30
2018-12-10T08:28:07.281Z,4.37
2018-12-10T08:30:36.624Z,5.23
2018-12-10T08:33:05.865Z,10.23
2018-12-10T08:35:40.859Z,4.70
2018-12-10T08:38:06.411Z,5.87
2018-12-10T08:40:35.687Z,3.87
2018-12-10T08:43:04.965Z,7.20
2018-12-10T08:45:35.181Z,4.77
2018-12-10T08:48:04.494Z,9.77
2018-12-10T08:50:33.805Z,5.87
2018-12-10T08:53:03.131Z,8.07
2018-12-10T08:55:32.392Z,6.33
2018-12-10T08:58:01.680Z,3.53
2018-12-10T09:00:30.943Z,6.53
2018-12-10T09:03:00.248Z,4.00
2018-12-10T09:05:29.604Z,3.93
2018-12-10T09:07:58.898Z,4.93
2018-12-10T09:10:28.176Z,3.97
2018-12-10T09:12:57.463Z,3.60
2018-12-10T09:15:26.775Z,4.27
2018-12-10T09:17:56.044Z,10.40
2018-12-10T09:20:25.433Z,3.70
2018-12-10T09:22:54.933Z,3.47
2018-12-10T09:25:25.440Z,3.83
2018-12-10T09:27:55.466Z,3.87
2018-12-10T09:30:24.736Z,4.30
2018-12-10T09:32:54.026Z,5.33
2018-12-10T09:35:23.257Z,6.47
2018-12-10T09:37:52.589Z,5.37
2018-12-10T09:40:22.146Z,3.83
2018-12-10T09:42:51.462Z,4.50
2018-12-10T09:45:20.801Z,3.77
2018-12-10T09:47:50.079Z,4.43
2018-12-10T09:50:19.409Z,5.33
2018-12-10T09:52:48.731Z,4.10
2018-12-10T09:55:18.110Z,2.20
2018-12-10T09:57:47.382Z,2.53
2018-12-10T10:00:16.637Z,3.13
2018-12-10T10:02:46.334Z,3.67
2018-12-10T10:05:16.140Z,5.87
2018-12-10T10:07:47.064Z,5.03
2018-12-10T10:10:16.588Z,4.60
2018-12-10T10:12:45.843Z,2.87
2018-12-10T10:15:15.160Z,2.50
2018-12-10T10:17:44.495Z,4.53
2018-12-10T10:20:13.748Z,5.67
2018-12-10T10:22:43.047Z,4.23
2018-12-10T10:25:12.566Z,9.73
2018-12-10T10:27:41.926Z,4.03
2018-12-10T10:30:11.243Z,6.00
2018-12-10T10:32:40.536Z,3.93
2018-12-10T10:35:09.795Z,5.50
2018-12-10T10:37:39.078Z,4.63
2018-12-10T10:40:08.517Z,4.47
2018-12-10T10:42:37.763Z,6.10
2018-12-10T10:45:07.192Z,5.00
2018-12-10T10:47:36.464Z,3.73
2018-12-10T10:50:06.343Z,3.93
2018-12-10T10:52:35.622Z,5.40
2018-12-10T10:55:05.951Z,4.47
2018-12-10T10:57:35.256Z,3.90
2018-12-10T11:00:09.187Z,4.27
2018-12-10T11:02:44.165Z,6.43
2018-12-10T11:05:13.445Z,5.90
2018-12-10T11:07:42.697Z,4.90
2018-12-10T11:10:12.150Z,6.57
2018-12-10T11:12:41.386Z,4.17
2018-12-10T11:15:10.770Z,2.57
2018-12-10T11:17:40.152Z,3.73
2018-12-10T11:20:09.753Z,2.30
2018-12-10T11:22:40.432Z,3.90
2018-12-10T11:25:10.070Z,5.97
2018-12-10T11:27:39.431Z,3.43
2018-12-10T11:30:09.206Z,4.57
2018-12-10T11:32:38.473Z,4.27
2018-12-10T11:35:07.823Z,5.07
2018-12-10T11:37:37.541Z,6.13
2018-12-10T11:40:06.974Z,4.40
2018-12-10T11:42:36.240Z,5.00
2018-12-10T11:45:06.172Z,3.43
2018-12-10T11:47:35.461Z,6.50
2018-12-10T11:50:06.161Z,7.90
2018-12-10T11:52:35.404Z,6.57
2018-12-10T11:55:04.814Z,5.57
2018-12-10T11:57:34.064Z,5.20
2018-12-10T12:00:03.638Z,5.80
2018-12-10T12:02:32.953Z,5.20
2018-12-10T12:05:02.689Z,5.67
2018-12-10T12:07:31.957Z,6.27
2018-12-10T12:10:01.290Z,7.40
2018-12-10T12:12:30.787Z,4.47
2018-12-10T12:15:00.564Z,5.17
2018-12-10T12:17:29.923Z,4.90
2018-12-10T12:19:59.270Z,3.67
2018-12-10T12:22:28.676Z,4.00
2018-12-10T12:24:58.206Z,6.83
2018-12-10T12:27:27.476Z,5.97
2018-12-10T12:29:56.878Z,6.03
2018-12-10T12:32:26.207Z,3.70
2018-12-10T12:34:55.924Z,6.10
2018-12-10T12:37:25.210Z,4.07
2018-12-10T12:39:54.577Z,5.90
2018-12-10T12:42:23.864Z,4.30
2018-12-10T12:44:53.139Z,7.67
2018-12-10T12:47:22.507Z,3.77
2018-12-10T12:49:51.834Z,6.40
2018-12-10T12:52:21.164Z,4.23
2018-12-10T12:54:50.535Z,7.93
2018-12-10T12:57:19.795Z,4.73
2018-12-10T12:59:49.101Z,5.37
2018-12-10T13:02:18.380Z,4.53
2018-12-10T13:04:47.967Z,7.50
2018-12-10T13:07:17.524Z,7.23
2018-12-10T13:09:46.853Z,7.17
2018-12-10T13:12:16.131Z,4.17
2018-12-10T13:14:45.425Z,7.43
2018-12-10T13:17:14.686Z,3.30
2018-12-10T13:19:43.975Z,4.87
2018-12-10T13:22:14.213Z,5.17
2018-12-10T13:24:43.500Z,5.17
2018-12-10T13:27:12.775Z,3.43
2018-12-10T13:29:42.096Z,6.00
2018-12-10T13:32:11.403Z,4.13
2018-12-10T13:34:40.703Z,6.30
2018-12-10T13:37:10.017Z,6.90
2018-12-10T13:39:39.330Z,7.50
2018-12-10T13:42:08.638Z,4.77
2018-12-10T13:44:37.997Z,3.73
2018-12-10T13:47:07.337Z,4.47
2018-12-10T13:49:36.640Z,5.50
2018-12-10T13:52:09.144Z,4.00
2018-12-10T13:54:37.255Z,10.73
2018-12-10T13:57:06.521Z,4.70
2018-12-10T13:59:35.843Z,6.23
2018-12-10T14:02:05.217Z,6.43
2018-12-10T14:04:36.250Z,3.43
2018-12-10T14:07:05.593Z,3.57
2018-12-10T14:09:35.156Z,4.30
2018-12-10T14:12:04.512Z,4.33
2018-12-10T14:14:33.810Z,4.53
2018-12-10T14:17:03.203Z,5.80
2018-12-10T14:19:32.482Z,5.33
2018-12-10T14:22:01.786Z,7.17
2018-12-10T14:24:31.067Z,5.53
2018-12-10T14:27:00.425Z,6.60
2018-12-10T14:29:30.204Z,3.67
2018-12-10T14:31:59.577Z,4.67
2018-12-10T14:34:28.920Z,4.47
2018-12-10T14:36:58.233Z,4.03
2018-12-10T14:39:27.510Z,4.10
2018-12-10T14:41:56.998Z,4.27
2018-12-10T14:44:26.319Z,4.17
2018-12-10T14:46:55.616Z,4.67
2018-12-10T14:49:24.941Z,4.90
2018-12-10T14:51:54.349Z,3.47
2018-12-10T14:54:23.598Z,5.70
2018-12-10T14:56:52.934Z,5.40
2018-12-10T14:59:22.183Z,4.60
2018-12-10T15:01:51.471Z,4.10
2018-12-10T15:04:20.743Z,4.57
2018-12-10T15:06:50.057Z,5.27
2018-12-10T15:09:19.340Z,5.77
2018-12-10T15:11:48.666Z,8.90
2018-12-10T15:14:17.937Z,4.43
2018-12-10T15:16:47.320Z,5.10
2018-12-10T15:19:16.644Z,5.77
2018-12-10T15:21:45.966Z,5.30
2018-12-10T15:24:15.373Z,5.13
2018-12-10T15:26:44.650Z,4.97
2018-12-10T15:29:13.957Z,7.77
2018-12-10T15:31:43.416Z,5.80
2018-12-10T15:34:12.745Z,6.03
2018-12-10T15:36:42.004Z,8.37
2018-12-10T15:39:11.382Z,7.27
2018-12-10T15:41:40.726Z,5.43
2018-12-10T15:44:10.179Z,8.63
2018-12-10T15:46:39.478Z,7.30
2018-12-10T15:49:08.883Z,4.47
2018-12-10T15:51:39.007Z,4.90
2018-12-10T15:54:08.341Z,5.77
2018-12-10T15:56:37.960Z,4.83
2018-12-10T15:59:07.228Z,4.20
2018-12-10T16:01:36.682Z,5.40
2018-12-10T16:04:05.946Z,4.50
2018-12-10T16:06:35.222Z,4.13
2018-12-10T16:09:06.972Z,3.80
2018-12-10T16:11:36.333Z,4.20
2018-12-10T16:14:05.631Z,8.97
2018-12-10T16:16:34.892Z,6.33
2018-12-10T16:19:04.207Z,4.80
2018-12-10T16:21:33.470Z,5.57
2018-12-10T16:24:02.809Z,7.33
2018-12-10T16:26:32.110Z,6.63
2018-12-10T16:29:01.707Z,9.53
2018-12-10T16:31:30.990Z,4.57
2018-12-10T16:34:00.292Z,6.23
2018-12-10T16:36:29.631Z,6.30
2018-12-10T16:38:58.879Z,5.17
2018-12-10T16:41:28.158Z,4.40
2018-12-10T16:43:57.470Z,7.67
2018-12-10T16:46:26.902Z,6.50
2018-12-10T16:48:56.201Z,3.17
2018-12-10T16:51:25.436Z,9.03
2018-12-10T16:53:54.726Z,7.80
2018-12-10T16:56:24.033Z,5.83
2018-12-10T16:58:53.320Z,5.30
2018-12-10T17:01:22.599Z,6.17
2018-12-10T17:03:52.158Z,5.40
2018-12-10T17:06:21.412Z,6.73
2018-12-10T17:08:50.694Z,10.80
2018-12-10T17:11:19.962Z,22.57
2018-12-10T17:13:49.275Z,4.47
2018-12-10T17:16:18.638Z,4.03
2018-12-10T17:18:47.913Z,4.47
2018-12-10T17:21:17.328Z,5.20
2018-12-10T17:23:46.608Z,6.27
2018-12-10T17:26:15.892Z,5.90
2018-12-10T17:28:45.130Z,4.70
2018-12-10T17:31:14.433Z,7.83
2018-12-10T17:33:43.727Z,6.03
2018-12-10T17:36:13.467Z,8.27
2018-12-10T17:38:42.793Z,5.47
2018-12-10T17:41:12.119Z,6.97
2018-12-10T17:43:41.429Z,4.23
2018-12-10T17:46:10.836Z,7.77
2018-12-10T17:48:40.134Z,5.20
2018-12-10T17:51:09.441Z,8.63
2018-12-10T17:53:38.819Z,6.43
2018-12-10T17:56:08.095Z,5.80
2018-12-10T17:58:37.378Z,5.20
2018-12-10T18:01:06.678Z,10.20
2018-12-10T18:03:35.943Z,15.57
2018-12-10T18:06:05.273Z,6.53
2018-12-10T18:08:34.563Z,5.73
2018-12-10T18:11:03.959Z,6.83
2018-12-10T18:13:33.224Z,7.50
2018-12-10T18:16:02.504Z,5.20
2018-12-10T18:18:32.722Z,7.83
2018-12-10T18:21:02.229Z,4.30
2018-12-10T18:23:31.506Z,3.73
2018-12-10T18:26:00.841Z,6.07
2018-12-10T18:28:31.569Z,5.10
2018-12-10T18:31:02.224Z,5.77
2018-12-10T18:33:31.770Z,6.83
2018-12-10T18:36:01.201Z,6.70
2018-12-10T18:38:30.471Z,5.07
2018-12-10T18:40:59.761Z,5.67
2018-12-10T18:43:29.089Z,7.50
2018-12-10T18:45:58.349Z,7.70
2018-12-10T18:48:27.607Z,8.03
2018-12-10T18:50:56.876Z,7.43
2018-12-10T18:53:26.162Z,5.47
2018-12-10T18:55:55.453Z,7.43
2018-12-10T18:58:24.752Z,7.87
2018-12-10T19:00:54.045Z,10.20
2018-12-10T19:03:23.367Z,4.93
2018-12-10T19:05:52.651Z,4.57
2018-12-10T19:08:21.988Z,6.57
2018-12-10T19:10:51.299Z,9.20
2018-12-10T19:13:20.611Z,12.83
2018-12-10T19:15:50.011Z,6.43
2018-12-10T19:18:19.331Z,7.80
2018-12-10T19:20:48.615Z,5.60
2018-12-10T19:23:17.962Z,13.33
2018-12-10T19:25:47.252Z,7.40
2018-12-10T19:28:16.553Z,7.57
2018-12-10T19:30:46.083Z,7.83
2018-12-10T19:33:15.356Z,9.77
2018-12-10T19:35:44.648Z,6.77
2018-12-10T19:38:13.956Z,10.93
2018-12-10T19:40:43.260Z,8.27
2018-12-10T19:43:12.554Z,9.00
2018-12-10T19:45:41.883Z,9.00
2018-12-10T19:48:11.152Z,11.60
2018-12-10T19:50:40.473Z,7.77
2018-12-10T19:53:09.746Z,7.60
2018-12-10T19:55:39.056Z,9.60
2018-12-10T19:58:08.407Z,5.90
2018-12-10T20:00:37.706Z,10.20
2018-12-10T20:03:07.082Z,8.70
2018-12-10T20:05:41.781Z,6.53
2018-12-10T20:08:11.086Z,10.53
2018-12-10T20:10:40.360Z,8.00
2018-12-10T20:13:10.327Z,9.13
2018-12-10T20:15:39.642Z,5.33
2018-12-10T20:18:08.920Z,9.80
2018-12-10T20:20:38.252Z,13.97
2018-12-10T20:23:07.659Z,9.13
2018-12-10T20:25:37.036Z,11.97
2018-12-10T20:28:06.485Z,7.27
2018-12-10T20:30:35.825Z,9.57
2018-12-10T20:33:05.416Z,6.90
2018-12-10T20:35:34.964Z,7.23
2018-12-10T20:38:04.591Z,8.57
2018-12-10T20:40:33.907Z,14.40
2018-12-10T20:43:03.237Z,7.97
2018-12-10T20:45:32.535Z,10.03
2018-12-10T20:48:01.831Z,9.50
2018-12-10T20:50:31.125Z,13.93
2018-12-10T20:53:00.419Z,8.50
2018-12-10T20:55:32.822Z,12.37
2018-12-10T20:58:02.150Z,12.17
2018-12-10T21:00:31.434Z,10.17
2018-12-10T21:03:01.411Z,7.63
2018-12-10T21:05:30.737Z,10.83
2018-12-10T21:08:00.012Z,8.17
2018-12-10T21:10:29.300Z,12.30
2018-12-10T21:12:58.579Z,12.73
2018-12-10T21:15:27.907Z,8.97
2018-12-10T21:17:57.165Z,10.90
2018-12-10T21:20:26.471Z,10.20
2018-12-10T21:22:55.805Z,9.90
2018-12-10T21:25:25.139Z,10.43
2018-12-10T21:27:55.889Z,8.53
2018-12-10T21:30:25.252Z,8.07
2018-12-10T21:32:54.500Z,9.00
2018-12-10T21:35:23.801Z,11.23
2018-12-10T21:37:53.139Z,9.20
2018-12-10T21:40:22.383Z,9.93
2018-12-10T21:43:03.721Z,10.97
2018-12-10T21:45:34.778Z,9.90
2018-12-10T21:48:04.135Z,11.03
2018-12-10T21:50:33.417Z,8.10
2018-12-10T21:53:02.687Z,11.03
2018-12-10T21:55:32.005Z,10.17
2018-12-10T21:58:01.241Z,10.23
2018-12-10T22:00:30.528Z,12.77
2018-12-10T22:02:59.794Z,8.03
2018-12-10T22:05:29.467Z,14.03
2018-12-10T22:07:58.986Z,10.23
2018-12-10T22:10:28.256Z,7.37
2018-12-10T22:12:57.515Z,8.00
2018-12-10T22:15:26.909Z,11.37
2018-12-10T22:17:56.182Z,9.97
2018-12-10T22:20:25.500Z,10.83
2018-12-10T22:22:55.091Z,10.87
2018-12-10T22:25:24.397Z,8.77
2018-12-10T22:27:53.714Z,10.37
2018-12-10T22:30:23.050Z,8.03
2018-12-10T22:32:52.356Z,12.10
2018-12-10T22:35:21.649Z,9.50
2018-12-10T22:37:50.925Z,8.30
2018-12-10T22:40:20.258Z,9.70
2018-12-10T22:42:49.566Z,7.50
2018-12-10T22:45:18.848Z,10.50
2018-12-10T22:47:48.126Z,10.27
2018-12-10T22:50:17.429Z,8.77
2018-12-10T22:52:46.701Z,9.90
2018-12-10T22:55:16.063Z,9.43
2018-12-10T22:57:45.354Z,11.00
2018-12-10T23:00:14.715Z,10.00
2018-12-10T23:02:44.007Z,8.83
2018-12-10T23:05:13.315Z,8.60
2018-12-10T23:07:44.336Z,11.17
2018-12-10T23:10:13.611Z,10.23
2018-12-10T23:12:42.969Z,11.53
2018-12-10T23:15:12.241Z,15.87
2018-12-10T23:17:41.920Z,8.37
2018-12-10T23:20:11.307Z,8.43
2018-12-10T23:22:40.611Z,12.63
2018-12-10T23:25:10.661Z,8.57
2018-12-10T23:27:39.937Z,9.83
2018-12-10T23:30:09.747Z,9.37
2018-12-10T23:32:39.662Z,11.27
2018-12-10T23:35:10.647Z,9.70
2018-12-10T23:37:39.934Z,11.20
2018-12-10T23:40:09.266Z,14.43
2018-12-10T23:42:40.368Z,13.57
2018-12-10T23:45:09.721Z,10.57
2018-12-10T23:47:39.038Z,8.90
2018-12-10T23:50:08.436Z,10.83
2018-12-10T23:52:38.403Z,10.13
2018-12-10T23:55:08.162Z,8.77
2018-12-10T23:57:37.448Z,12.13
