createdAt,value
2023-04-24T00:00:27.511Z,99131.47
2023-04-24T00:02:58.234Z,99129.75
2023-04-24T00:05:25.697Z,99130.69
2023-04-24T00:07:53.849Z,99133.44
2023-04-24T00:10:20.723Z,99133.56
2023-04-24T00:12:47.546Z,99146.06
2023-04-24T00:15:14.036Z,99135.53
2023-04-24T00:17:40.634Z,99134.75
2023-04-24T00:20:08.044Z,99128.66
2023-04-24T00:22:34.792Z,99138.53
2023-04-24T00:25:01.590Z,99130.72
2023-04-24T00:27:28.355Z,99124.63
2023-04-24T00:29:55.288Z,99130.09
2023-04-24T00:32:21.806Z,99127.56
2023-04-24T00:34:48.817Z,99127.66
2023-04-24T00:37:15.554Z,99122.41
2023-04-24T00:39:45.285Z,99108.41
2023-04-24T00:42:12.809Z,99106.81
2023-04-24T00:44:40.119Z,99112.25
2023-04-24T00:47:06.998Z,99109.75
2023-04-24T00:49:33.878Z,99109.91
2023-04-24T00:52:01.292Z,99109.19
2023-04-24T00:54:27.830Z,99119.91
2023-04-24T00:56:54.466Z,99121.78
2023-04-24T00:59:21.323Z,99120.16
2023-04-24T01:01:48.081Z,99122.84
2023-04-24T01:04:15.270Z,99122.94
2023-04-24T01:06:44.401Z,99114.22
2023-04-24T01:09:12.821Z,99124.00
2023-04-24T01:11:39.393Z,99122.25
2023-04-24T01:14:06.162Z,99106.41
2023-04-24T01:16:32.708Z,99108.22
2023-04-24T01:19:01.053Z,99110.06
2023-04-24T01:21:31.389Z,99106.59
2023-04-24T01:23:58.142Z,99099.63
2023-04-24T01:26:26.633Z,99108.53
2023-04-24T01:28:56.397Z,99101.56
2023-04-24T01:31:23.822Z,99094.56
2023-04-24T01:33:52.248Z,99100.78
2023-04-24T01:36:19.117Z,99104.38
2023-04-24T01:38:45.905Z,99101.81
2023-04-24T01:41:14.269Z,99100.09
2023-04-24T01:43:41.334Z,99098.44
2023-04-24T01:46:08.225Z,99108.25
2023-04-24T01:48:36.810Z,99108.28
2023-04-24T01:51:03.580Z,99109.22
2023-04-24T01:53:30.369Z,99104.78
2023-04-24T01:55:57.162Z,99111.03
2023-04-24T01:58:25.621Z,99111.97
2023-04-24T02:00:52.228Z,99106.75
2023-04-24T02:03:18.954Z,99116.47
2023-04-24T02:05:46.363Z,99113.84
2023-04-24T02:08:13.204Z,99101.56
2023-04-24T02:10:39.630Z,99105.13
2023-04-24T02:13:06.213Z,99106.03
2023-04-24T02:15:33.076Z,99112.22
2023-04-24T02:17:59.587Z,99104.38
2023-04-24T02:20:26.223Z,99108.00
2023-04-24T02:22:53.538Z,99116.84
2023-04-24T02:25:20.506Z,99113.34
2023-04-24T02:27:47.332Z,99118.69
2023-04-24T02:30:14.079Z,99110.72
2023-04-24T02:32:40.846Z,99105.50
2023-04-24T02:35:11.506Z,99102.00
2023-04-24T02:37:38.107Z,99094.13
2023-04-24T02:40:07.145Z,99093.31
2023-04-24T02:42:33.925Z,99098.63
2023-04-24T02:45:00.725Z,99103.97
2023-04-24T02:47:27.848Z,99101.34
2023-04-24T02:49:54.687Z,99095.19
2023-04-24T02:52:21.762Z,99101.41
2023-04-24T02:54:48.342Z,99099.69
2023-04-24T02:57:15.014Z,99094.47
2023-04-24T02:59:42.771Z,99091.88
2023-04-24T03:02:09.819Z,99094.56
2023-04-24T03:04:36.523Z,99093.72
2023-04-24T03:07:03.264Z,99085.78
2023-04-24T03:09:29.709Z,99096.38
2023-04-24T03:11:56.782Z,99092.84
2023-04-24T03:14:25.112Z,99090.25
2023-04-24T03:16:51.648Z,99089.41
2023-04-24T03:19:18.312Z,99095.59
2023-04-24T03:21:56.196Z,99095.59
2023-04-24T03:24:23.604Z,99098.31
2023-04-24T03:26:50.612Z,99099.22
2023-04-24T03:29:37.098Z,99090.41
2023-04-24T03:32:03.949Z,99084.25
2023-04-24T03:34:30.735Z,99082.50
2023-04-24T03:36:58.295Z,99079.91
2023-04-24T03:39:26.249Z,99082.59
2023-04-24T03:41:55.548Z,99084.38
2023-04-24T03:44:27.306Z,99082.66
2023-04-24T03:46:54.139Z,99080.94
2023-04-24T03:49:23.084Z,99074.78
2023-04-24T03:51:49.723Z,99074.81
2023-04-24T03:54:25.010Z,99072.19
2023-04-24T03:56:52.968Z,99066.91
2023-04-24T03:59:20.158Z,99064.31
2023-04-24T04:01:54.124Z,99063.44
2023-04-24T04:04:21.172Z,99059.94
2023-04-24T04:06:48.192Z,99060.81
2023-04-24T04:09:14.883Z,99067.03
2023-04-24T04:11:41.624Z,99063.56
2023-04-24T04:14:08.163Z,99064.44
2023-04-24T04:16:40.103Z,99073.28
2023-04-24T04:19:07.394Z,99068.91
2023-04-24T04:21:34.866Z,99068.03
2023-04-24T04:24:10.920Z,99065.44
2023-04-24T04:26:42.498Z,99064.56
2023-04-24T04:29:11.894Z,99072.47
2023-04-24T04:31:42.714Z,99068.97
2023-04-24T04:34:13.707Z,99067.16
2023-04-24T04:36:42.371Z,99078.59
2023-04-24T04:39:22.284Z,99068.00
2023-04-24T04:41:59.756Z,99068.84
2023-04-24T04:44:31.890Z,99070.56
2023-04-24T04:47:01.620Z,99074.09
2023-04-24T04:49:31.994Z,99069.69
2023-04-24T04:51:59.124Z,99074.09
2023-04-24T04:54:29.834Z,99074.97
2023-04-24T04:56:58.196Z,99080.25
2023-04-24T04:59:24.808Z,99095.22
2023-04-24T05:01:57.183Z,99088.97
2023-04-24T05:04:24.217Z,99091.50
2023-04-24T05:06:52.244Z,99101.94
2023-04-24T05:09:19.617Z,99087.66
2023-04-24T05:11:53.956Z,99090.06
2023-04-24T05:14:22.873Z,99100.47
2023-04-24T05:16:50.280Z,99102.09
2023-04-24T05:19:19.805Z,99098.38
2023-04-24T05:21:46.393Z,99092.09
2023-04-24T05:24:12.908Z,99103.41
2023-04-24T05:26:51.422Z,99103.22
2023-04-24T05:29:23.292Z,99101.34
2023-04-24T05:31:50.078Z,99101.22
2023-04-24T05:34:17.820Z,99102.91
2023-04-24T05:36:45.923Z,99100.09
2023-04-24T05:39:12.762Z,99104.41
2023-04-24T05:41:39.642Z,99107.81
2023-04-24T05:44:06.345Z,99111.25
2023-04-24T05:46:33.061Z,99114.69
2023-04-24T05:48:59.872Z,99109.25
2023-04-24T05:51:26.928Z,99110.88
2023-04-24T05:53:53.818Z,99109.88
2023-04-24T05:56:21.486Z,99112.44
2023-04-24T05:58:50.120Z,99112.41
2023-04-24T06:01:17.010Z,99107.88
2023-04-24T06:03:47.524Z,99112.13
2023-04-24T06:06:14.500Z,99109.31
2023-04-24T06:08:43.706Z,99114.53
2023-04-24T06:11:10.871Z,99108.28
2023-04-24T06:13:39.120Z,99116.19
2023-04-24T06:16:40.164Z,99117.03
2023-04-24T06:19:18.317Z,99119.63
2023-04-24T06:21:44.887Z,99126.63
2023-04-24T06:24:11.693Z,99115.88
2023-04-24T06:26:38.646Z,99118.38
2023-04-24T06:29:08.694Z,99121.66
2023-04-24T06:31:38.349Z,99122.22
2023-04-24T06:34:05.160Z,99122.34
2023-04-24T06:36:32.221Z,99120.50
2023-04-24T06:39:00.194Z,99116.75
2023-04-24T06:41:26.965Z,99119.50
2023-04-24T06:43:53.671Z,99118.50
2023-04-24T06:46:20.215Z,99108.28
2023-04-24T06:48:46.721Z,99113.34
2023-04-24T06:51:13.315Z,99116.22
2023-04-24T06:53:39.979Z,99109.22
2023-04-24T06:56:06.677Z,99117.41
2023-04-24T06:58:33.420Z,99110.00
2023-04-24T07:01:00.028Z,99124.41
2023-04-24T07:03:27.372Z,99115.81
2023-04-24T07:05:54.571Z,99114.69
2023-04-24T07:08:23.122Z,99100.78
2023-04-24T07:10:52.055Z,99114.63
2023-04-24T07:13:18.859Z,99109.50
2023-04-24T07:15:45.475Z,99107.91
2023-04-24T07:18:12.144Z,99108.94
2023-04-24T07:20:38.694Z,99112.44
2023-04-24T07:23:05.668Z,99108.69
2023-04-24T07:25:32.791Z,99109.97
2023-04-24T07:27:59.680Z,99102.94
2023-04-24T07:30:26.703Z,99105.72
2023-04-24T07:32:53.584Z,99128.34
2023-04-24T07:35:21.057Z,99126.75
2023-04-24T07:37:47.888Z,99144.13
2023-04-24T07:40:14.817Z,99150.91
2023-04-24T07:42:41.484Z,99162.13
2023-04-24T07:45:08.396Z,99170.91
2023-04-24T07:47:35.478Z,99175.91
2023-04-24T07:50:01.974Z,99168.41
2023-04-24T07:52:28.453Z,99177.69
2023-04-24T07:54:59.575Z,99170.97
2023-04-24T07:57:26.303Z,99165.88
2023-04-24T07:59:52.911Z,99170.50
2023-04-24T08:02:19.550Z,99181.97
2023-04-24T08:04:46.862Z,99183.69
2023-04-24T08:07:15.044Z,99182.72
2023-04-24T08:09:41.672Z,99191.34
2023-04-24T08:12:08.479Z,99191.88
2023-04-24T08:14:35.009Z,99203.06
2023-04-24T08:17:02.419Z,99185.94
2023-04-24T08:19:28.992Z,99200.63
2023-04-24T08:21:55.854Z,99195.88
2023-04-24T08:24:23.252Z,99191.00
2023-04-24T08:26:51.355Z,99189.88
2023-04-24T08:29:17.980Z,99193.25
2023-04-24T08:31:44.559Z,99186.88
2023-04-24T08:34:11.550Z,99181.38
2023-04-24T08:36:46.646Z,99183.91
2023-04-24T08:39:14.446Z,99189.13
2023-04-24T08:41:44.088Z,99179.41
2023-04-24T08:44:11.711Z,99178.25
2023-04-24T08:46:38.693Z,99188.28
2023-04-24T08:49:06.431Z,99183.25
2023-04-24T08:51:33.019Z,99186.84
2023-04-24T08:53:59.651Z,99193.19
2023-04-24T08:56:27.059Z,99182.84
2023-04-24T08:58:54.962Z,99196.22
2023-04-24T09:01:21.951Z,99166.41
2023-04-24T09:03:52.716Z,99181.56
2023-04-24T09:06:20.507Z,99188.44
2023-04-24T09:08:51.019Z,99194.59
2023-04-24T09:11:17.979Z,99199.59
2023-04-24T09:13:44.634Z,99198.34
2023-04-24T09:16:11.492Z,99195.88
2023-04-24T09:18:38.063Z,99203.06
2023-04-24T09:21:12.056Z,99195.94
2023-04-24T09:23:39.627Z,99197.56
2023-04-24T09:26:06.146Z,99209.63
2023-04-24T09:28:37.020Z,99208.59
2023-04-24T09:31:18.500Z,99211.53
2023-04-24T09:33:56.466Z,99207.16
2023-04-24T09:36:38.610Z,99219.09
2023-04-24T09:39:12.142Z,99207.81
2023-04-24T09:41:53.082Z,99211.06
2023-04-24T09:44:23.892Z,99207.13
2023-04-24T09:46:52.768Z,99214.53
2023-04-24T09:49:27.045Z,99213.00
2023-04-24T09:52:04.378Z,99216.72
2023-04-24T09:54:30.974Z,99217.66
2023-04-24T09:56:58.014Z,99214.25
2023-04-24T09:59:26.430Z,99221.06
2023-04-24T10:01:53.392Z,99216.28
2023-04-24T10:04:27.654Z,99215.34
2023-04-24T10:06:57.014Z,99216.34
2023-04-24T10:09:25.739Z,99219.06
2023-04-24T10:11:54.416Z,99217.19
2023-04-24T10:14:26.222Z,99213.44
2023-04-24T10:16:56.048Z,99216.56
2023-04-24T10:19:26.835Z,99215.31
2023-04-24T10:21:54.049Z,99217.03
2023-04-24T10:24:22.222Z,99226.59
2023-04-24T10:26:49.580Z,99227.47
2023-04-24T10:29:18.883Z,99224.66
2023-04-24T10:31:48.856Z,99228.78
2023-04-24T10:34:18.666Z,99228.00
2023-04-24T10:36:55.820Z,99236.81
2023-04-24T10:39:27.957Z,99227.66
2023-04-24T10:41:58.706Z,99234.16
2023-04-24T10:44:25.819Z,99236.97
2023-04-24T10:46:56.807Z,99235.63
2023-04-24T10:49:31.452Z,99236.53
2023-04-24T10:52:02.626Z,99253.16
2023-04-24T10:54:50.437Z,99236.88
2023-04-24T10:57:20.394Z,99239.81
2023-04-24T10:59:48.591Z,99241.84
2023-04-24T11:02:16.472Z,99245.03
2023-04-24T11:04:44.134Z,99238.03
2023-04-24T11:07:11.914Z,99248.28
2023-04-24T11:09:41.478Z,99246.06
2023-04-24T11:12:12.369Z,99248.72
2023-04-24T11:15:00.744Z,99237.75
2023-04-24T11:17:39.228Z,99247.19
2023-04-24T11:20:22.860Z,99238.25
2023-04-24T11:22:58.854Z,99235.03
2023-04-24T11:25:26.056Z,99237.81
2023-04-24T11:28:05.021Z,99244.88
2023-04-24T11:30:33.266Z,99241.78
2023-04-24T11:33:05.586Z,99239.09
2023-04-24T11:35:39.980Z,99238.63
2023-04-24T11:38:23.239Z,99242.69
2023-04-24T11:40:51.014Z,99230.59
2023-04-24T11:43:20.268Z,99233.28
2023-04-24T11:45:49.898Z,99237.34
2023-04-24T11:48:22.554Z,99235.41
2023-04-24T11:50:50.350Z,99242.53
2023-04-24T11:53:16.843Z,99239.59
2023-04-24T11:55:43.507Z,99239.00
2023-04-24T11:58:09.945Z,99240.34
2023-04-24T12:00:36.695Z,99234.59
2023-04-24T12:03:11.269Z,99243.31
2023-04-24T12:05:39.672Z,99236.84
2023-04-24T12:08:06.352Z,99241.50
2023-04-24T12:10:34.157Z,99245.34
2023-04-24T12:13:01.591Z,99240.97
2023-04-24T12:15:28.533Z,99245.22
2023-04-24T12:17:57.064Z,99233.22
2023-04-24T12:20:32.274Z,99226.50
2023-04-24T12:23:00.898Z,99234.25
2023-04-24T12:25:29.582Z,99230.19
2023-04-24T12:28:17.821Z,99224.56
2023-04-24T12:30:49.827Z,99227.47
2023-04-24T12:33:20.939Z,99228.75
2023-04-24T12:35:49.510Z,99240.97
2023-04-24T12:38:17.315Z,99239.81
2023-04-24T12:40:44.568Z,99243.63
2023-04-24T12:43:17.006Z,99239.06
2023-04-24T12:45:43.596Z,99251.63
2023-04-24T12:48:10.589Z,99250.16
2023-04-24T12:50:37.449Z,99247.53
2023-04-24T12:53:03.948Z,99241.97
2023-04-24T12:55:30.587Z,99255.53
2023-04-24T12:57:57.380Z,99244.22
2023-04-24T13:00:24.328Z,99252.41
2023-04-24T13:02:51.313Z,99242.88
2023-04-24T13:05:18.114Z,99258.03
2023-04-24T13:07:45.171Z,99251.19
2023-04-24T13:10:11.849Z,99270.03
2023-04-24T13:12:38.581Z,99269.63
2023-04-24T13:15:05.867Z,99278.59
2023-04-24T13:17:32.404Z,99272.88
2023-04-24T13:19:59.088Z,99280.56
2023-04-24T13:22:25.954Z,99278.34
2023-04-24T13:24:52.563Z,99274.59
2023-04-24T13:27:19.308Z,99283.38
2023-04-24T13:29:46.455Z,99281.59
2023-04-24T13:32:13.762Z,99288.88
2023-04-24T13:34:40.605Z,99285.72
2023-04-24T13:37:07.593Z,99281.38
2023-04-24T13:39:34.478Z,99290.28
2023-04-24T13:42:03.243Z,99291.16
2023-04-24T13:44:31.112Z,99294.53
2023-04-24T13:46:59.592Z,99296.78
2023-04-24T13:49:27.680Z,99294.16
2023-04-24T13:51:55.718Z,99298.97
2023-04-24T13:54:24.222Z,99299.63
2023-04-24T13:56:51.404Z,99305.09
2023-04-24T13:59:17.894Z,99304.25
2023-04-24T14:01:46.339Z,99327.47
2023-04-24T14:04:13.690Z,99323.00
2023-04-24T14:06:40.447Z,99341.00
2023-04-24T14:09:08.049Z,99332.13
2023-04-24T14:11:35.552Z,99330.53
2023-04-24T14:14:02.434Z,99328.00
2023-04-24T14:16:29.805Z,99337.00
2023-04-24T14:18:57.204Z,99337.63
2023-04-24T14:21:23.794Z,99346.59
2023-04-24T14:23:50.501Z,99340.81
2023-04-24T14:26:17.078Z,99367.78
2023-04-24T14:28:43.641Z,99359.25
2023-04-24T14:31:10.944Z,99362.81
2023-04-24T14:33:37.542Z,99361.88
2023-04-24T14:36:05.620Z,99368.78
2023-04-24T14:38:32.506Z,99377.88
2023-04-24T14:41:06.829Z,99376.41
2023-04-24T14:43:36.045Z,99373.09
2023-04-24T14:46:03.553Z,99396.28
2023-04-24T14:48:30.358Z,99406.09
2023-04-24T14:50:56.934Z,99413.22
2023-04-24T14:53:23.898Z,99423.16
2023-04-24T14:55:50.482Z,99427.63
2023-04-24T14:58:17.235Z,99439.22
2023-04-24T15:00:44.169Z,99437.56
2023-04-24T15:03:11.384Z,99447.31
2023-04-24T15:05:38.485Z,99447.31
2023-04-24T15:08:05.656Z,99459.69
2023-04-24T15:10:32.248Z,99460.53
2023-04-24T15:12:59.095Z,99461.41
2023-04-24T15:15:25.925Z,99463.09
2023-04-24T15:17:52.485Z,99460.47
2023-04-24T15:20:19.385Z,99470.28
2023-04-24T15:22:45.999Z,99462.47
2023-04-24T15:25:12.810Z,99465.19
2023-04-24T15:27:43.974Z,99476.78
2023-04-24T15:30:11.527Z,99485.69
2023-04-24T15:32:39.836Z,99486.63
2023-04-24T15:35:09.228Z,99499.91
2023-04-24T15:37:37.808Z,99479.72
2023-04-24T15:40:06.612Z,99514.03
2023-04-24T15:42:33.269Z,99517.53
2023-04-24T15:45:00.127Z,99502.16
2023-04-24T15:47:27.000Z,99502.22
2023-04-24T15:49:55.158Z,99510.03
2023-04-24T15:52:22.542Z,99501.19
2023-04-24T15:54:49.492Z,99514.59
2023-04-24T15:57:16.355Z,99511.13
2023-04-24T15:59:42.940Z,99514.75
2023-04-24T16:02:12.464Z,99515.72
2023-04-24T16:04:39.972Z,99504.25
2023-04-24T16:07:06.668Z,99515.72
2023-04-24T16:09:33.256Z,99517.50
2023-04-24T16:11:59.846Z,99517.47
2023-04-24T16:14:27.075Z,99515.72
2023-04-24T16:16:55.646Z,99518.34
2023-04-24T16:19:22.363Z,99526.16
2023-04-24T16:21:49.101Z,99519.84
2023-04-24T16:24:15.619Z,99528.19
2023-04-24T16:26:42.296Z,99539.06
2023-04-24T16:29:08.984Z,99535.06
2023-04-24T16:31:35.853Z,99535.81
2023-04-24T16:34:02.466Z,99528.63
2023-04-24T16:36:29.327Z,99535.91
2023-04-24T16:38:56.058Z,99533.69
2023-04-24T16:41:22.898Z,99547.22
2023-04-24T16:43:49.682Z,99540.31
2023-04-24T16:46:16.689Z,99540.41
2023-04-24T16:48:43.219Z,99537.81
2023-04-24T16:51:09.864Z,99542.31
2023-04-24T16:53:37.094Z,99543.28
2023-04-24T16:56:04.921Z,99537.19
2023-04-24T16:58:32.119Z,99541.63
2023-04-24T17:00:58.845Z,99535.50
2023-04-24T17:03:25.643Z,99535.66
2023-04-24T17:05:52.745Z,99527.72
2023-04-24T17:08:19.899Z,99527.78
2023-04-24T17:10:46.728Z,99529.56
2023-04-24T17:13:14.422Z,99536.63
2023-04-24T17:15:42.225Z,99537.50
2023-04-24T17:18:08.989Z,99531.38
2023-04-24T17:20:35.590Z,99541.97
2023-04-24T17:23:02.215Z,99539.34
2023-04-24T17:25:29.370Z,99539.38
2023-04-24T17:27:55.955Z,99551.72
2023-04-24T17:30:24.926Z,99546.47
2023-04-24T17:32:51.467Z,99557.09
2023-04-24T17:35:18.104Z,99546.53
2023-04-24T17:37:44.612Z,99558.00
2023-04-24T17:40:11.990Z,99561.53
2023-04-24T17:42:41.429Z,99558.88
2023-04-24T17:45:08.798Z,99564.16
2023-04-24T17:47:35.534Z,99573.00
2023-04-24T17:50:02.552Z,99575.66
2023-04-24T17:52:29.095Z,99565.94
2023-04-24T17:54:55.662Z,99578.28
2023-04-24T17:57:22.979Z,99580.06
2023-04-24T17:59:49.603Z,99577.44
2023-04-24T18:02:16.593Z,99573.91
2023-04-24T18:04:43.838Z,99581.81
2023-04-24T18:07:11.639Z,99580.09
2023-04-24T18:09:38.359Z,99581.88
2023-04-24T18:12:05.483Z,99588.91
2023-04-24T18:14:32.135Z,99590.66
2023-04-24T18:16:58.788Z,99596.81
2023-04-24T18:19:25.651Z,99595.06
2023-04-24T18:21:52.462Z,99601.22
2023-04-24T18:24:19.765Z,99608.31
2023-04-24T18:26:46.235Z,99602.13
2023-04-24T18:29:12.779Z,99606.50
2023-04-24T18:31:39.663Z,99607.41
2023-04-24T18:34:06.564Z,99614.44
2023-04-24T18:36:35.247Z,99603.00
2023-04-24T18:39:02.261Z,99608.28
2023-04-24T18:41:28.740Z,99613.59
2023-04-24T18:43:58.343Z,99622.38
2023-04-24T18:46:26.637Z,99620.59
2023-04-24T18:48:53.216Z,99625.00
2023-04-24T18:51:19.952Z,99622.38
2023-04-24T18:53:46.416Z,99633.81
2023-04-24T18:56:13.165Z,99631.13
2023-04-24T18:58:44.250Z,99634.69
2023-04-24T19:01:11.069Z,99635.53
2023-04-24T19:03:37.941Z,99643.47
2023-04-24T19:06:04.611Z,99645.22
2023-04-24T19:08:31.199Z,99642.59
2023-04-24T19:10:57.769Z,99650.50
2023-04-24T19:13:24.693Z,99647.88
2023-04-24T19:15:51.530Z,99648.72
2023-04-24T19:18:18.200Z,99653.97
2023-04-24T19:20:45.625Z,99654.00
2023-04-24T19:23:12.258Z,99653.06
2023-04-24T19:25:38.894Z,99655.72
2023-04-24T19:28:05.809Z,99664.50
2023-04-24T19:30:32.356Z,99675.94
2023-04-24T19:32:58.964Z,99675.09
2023-04-24T19:35:25.626Z,99678.59
2023-04-24T19:37:52.256Z,99671.59
2023-04-24T19:40:18.773Z,99681.28
2023-04-24T19:42:45.934Z,99686.53
2023-04-24T19:45:13.029Z,99690.03
2023-04-24T19:47:39.820Z,99686.50
2023-04-24T19:50:07.444Z,99684.72
2023-04-24T19:52:34.034Z,99687.28
2023-04-24T19:55:00.687Z,99685.50
2023-04-24T19:57:27.506Z,99688.13
2023-04-24T19:59:54.064Z,99683.72
2023-04-24T20:02:20.840Z,99685.47
2023-04-24T20:04:47.486Z,99681.03
2023-04-24T20:07:14.120Z,99692.44
2023-04-24T20:09:40.797Z,99683.63
2023-04-24T20:12:07.758Z,99678.34
2023-04-24T20:14:34.486Z,99676.59
2023-04-24T20:17:02.689Z,99684.56
2023-04-24T20:19:29.279Z,99671.38
2023-04-24T20:21:55.924Z,99677.53
2023-04-24T20:24:22.550Z,99682.81
2023-04-24T20:26:49.551Z,99681.91
2023-04-24T20:29:16.475Z,99676.59
2023-04-24T20:31:43.041Z,99680.13
2023-04-24T20:34:09.756Z,99679.25
2023-04-24T20:36:37.146Z,99678.34
2023-04-24T20:39:06.292Z,99676.59
2023-04-24T20:41:33.991Z,99674.88
2023-04-24T20:44:00.893Z,99679.28
2023-04-24T20:46:27.454Z,99673.13
2023-04-24T20:48:53.987Z,99667.84
2023-04-24T20:51:20.900Z,99674.00
2023-04-24T20:53:49.465Z,99672.28
2023-04-24T20:56:16.859Z,99679.25
2023-04-24T20:58:46.901Z,99665.16
2023-04-24T21:01:15.262Z,99666.00
2023-04-24T21:03:42.190Z,99674.81
2023-04-24T21:06:09.869Z,99671.28
2023-04-24T21:08:37.743Z,99667.75
2023-04-24T21:11:05.171Z,99668.59
2023-04-24T21:13:31.911Z,99670.28
2023-04-24T21:15:58.642Z,99669.38
2023-04-24T21:18:26.187Z,99670.28
2023-04-24T21:20:53.622Z,99674.66
2023-04-24T21:23:21.811Z,99672.91
2023-04-24T21:25:48.434Z,99667.63
2023-04-24T21:28:15.234Z,99661.53
2023-04-24T21:30:42.324Z,99659.75
2023-04-24T21:33:08.966Z,99662.41
2023-04-24T21:35:35.637Z,99658.03
2023-04-24T21:38:02.070Z,99663.31
2023-04-24T21:40:29.444Z,99664.22
2023-04-24T21:42:56.264Z,99664.22
2023-04-24T21:45:23.051Z,99667.75
2023-04-24T21:47:49.734Z,99668.63
2023-04-24T21:50:16.493Z,99670.38
2023-04-24T21:52:43.135Z,99675.69
2023-04-24T21:55:09.946Z,99670.44
2023-04-24T21:57:36.664Z,99673.06
2023-04-24T22:00:06.461Z,99666.94
2023-04-24T22:02:33.329Z,99660.78
2023-04-24T22:05:03.420Z,99655.50
2023-04-24T22:07:30.898Z,99657.28
2023-04-24T22:09:57.453Z,99658.19
2023-04-24T22:12:24.003Z,99659.94
2023-04-24T22:14:50.907Z,99659.06
2023-04-24T22:17:17.520Z,99652.91
2023-04-24T22:19:52.998Z,99645.00
2023-04-24T22:22:19.632Z,99652.91
2023-04-24T22:24:46.246Z,99645.00
2023-04-24T22:27:12.751Z,99645.00
2023-04-24T22:29:39.382Z,99649.38
2023-04-24T22:32:05.884Z,99645.00
2023-04-24T22:34:32.768Z,99635.34
2023-04-24T22:36:59.368Z,99635.34
2023-04-24T22:39:26.060Z,99647.59
2023-04-24T22:41:52.616Z,99647.59
2023-04-24T22:44:19.116Z,99643.16
2023-04-24T22:46:47.685Z,99643.16
2023-04-24T22:49:16.784Z,99642.28
2023-04-24T22:51:43.819Z,99653.72
2023-04-24T22:54:10.615Z,99651.94
2023-04-24T22:56:37.939Z,99653.72
2023-04-24T22:59:04.800Z,99648.44
2023-04-24T23:01:31.708Z,99655.47
2023-04-24T23:03:58.624Z,99654.63
2023-04-24T23:06:27.079Z,99653.75
2023-04-24T23:08:53.764Z,99647.59
2023-04-24T23:11:22.042Z,99648.50
2023-04-24T23:13:49.694Z,99643.22
2023-04-24T23:16:16.714Z,99652.03
2023-04-24T23:18:43.222Z,99653.81
2023-04-24T23:21:09.752Z,99653.78
2023-04-24T23:23:36.398Z,99644.09
2023-04-24T23:26:02.988Z,99653.75
2023-04-24T23:28:29.724Z,99651.13
2023-04-24T23:30:56.325Z,99644.97
2023-04-24T23:33:23.343Z,99650.22
2023-04-24T23:35:50.170Z,99644.06
2023-04-24T23:38:16.966Z,99649.34
2023-04-24T23:40:43.400Z,99635.25
2023-04-24T23:43:09.872Z,99651.97
2023-04-24T23:45:36.856Z,99644.91
2023-04-24T23:48:04.539Z,99639.63
2023-04-24T23:50:31.240Z,99640.53
2023-04-24T23:52:57.869Z,99640.50
2023-04-24T23:55:24.572Z,99633.47
2023-04-24T23:57:51.361Z,99628.19
