createdAt,value
2018-05-25T00:00:14.703Z,5.07
2018-05-25T00:02:45.889Z,5.33
2018-05-25T00:05:16.354Z,5.40
2018-05-25T00:07:48.551Z,5.70
2018-05-25T00:10:19.230Z,4.97
2018-05-25T00:12:50.450Z,5.57
2018-05-25T00:15:21.546Z,5.50
2018-05-25T00:17:53.138Z,5.30
2018-05-25T00:20:25.146Z,5.00
2018-05-25T00:22:56.430Z,5.20
2018-05-25T00:25:27.434Z,5.10
2018-05-25T00:27:58.374Z,4.87
2018-05-25T00:30:29.756Z,5.40
2018-05-25T00:33:00.410Z,6.07
2018-05-25T00:35:31.213Z,5.70
2018-05-25T00:38:03.399Z,5.70
2018-05-25T00:40:34.046Z,6.00
2018-05-25T00:43:04.736Z,5.13
2018-05-25T00:45:35.819Z,5.33
2018-05-25T00:48:07.602Z,6.53
2018-05-25T00:50:38.852Z,5.60
2018-05-25T00:55:47.858Z,5.40
2018-05-25T00:58:18.898Z,4.97
2018-05-25T01:00:50.986Z,5.43
2018-05-25T01:03:21.291Z,4.90
2018-05-25T01:05:51.603Z,5.40
2018-05-25T01:08:22.725Z,5.27
2018-05-25T01:10:54.982Z,5.97
2018-05-25T01:13:26.050Z,5.07
2018-05-25T01:15:57.335Z,4.87
2018-05-25T01:18:28.170Z,5.37
2018-05-25T01:20:58.728Z,5.70
2018-05-25T01:23:30.222Z,5.53
2018-05-25T01:26:01.695Z,5.70
2018-05-25T01:28:33.057Z,5.67
2018-05-25T01:31:03.878Z,5.27
2018-05-25T01:33:34.182Z,5.47
2018-05-25T01:36:06.371Z,5.73
2018-05-25T01:38:37.470Z,5.50
2018-05-25T01:41:08.790Z,5.70
2018-05-25T01:43:39.183Z,5.50
2018-05-25T01:46:10.249Z,5.37
2018-05-25T01:48:40.558Z,6.00
2018-05-25T01:51:12.429Z,6.00
2018-05-25T01:53:42.786Z,5.77
2018-05-25T01:56:13.070Z,5.33
2018-05-25T01:58:43.346Z,6.03
2018-05-25T02:01:14.151Z,5.73
2018-05-25T02:03:44.456Z,7.70
2018-05-25T02:06:14.746Z,6.07
2018-05-25T02:08:45.178Z,8.83
2018-05-25T02:11:16.519Z,5.70
2018-05-25T02:13:47.418Z,5.30
2018-05-25T02:16:17.702Z,5.60
2018-05-25T02:18:50.276Z,5.43
2018-05-25T02:21:22.330Z,6.07
2018-05-25T02:23:55.305Z,5.13
2018-05-25T02:26:25.622Z,6.40
2018-05-25T02:28:56.500Z,6.33
2018-05-25T02:31:27.557Z,5.60
2018-05-25T02:33:58.702Z,6.07
2018-05-25T02:36:29.094Z,6.17
2018-05-25T02:38:59.418Z,5.30
2018-05-25T02:41:29.905Z,6.13
2018-05-25T02:44:01.238Z,6.27
2018-05-25T02:46:32.282Z,5.90
2018-05-25T02:49:02.599Z,5.40
2018-05-25T02:51:33.126Z,6.20
2018-05-25T02:54:04.182Z,5.57
2018-05-25T02:56:35.130Z,5.70
2018-05-25T02:59:05.420Z,5.40
2018-05-25T03:01:38.178Z,5.70
2018-05-25T03:04:08.502Z,5.13
2018-05-25T03:06:38.957Z,5.47
2018-05-25T03:09:10.094Z,5.57
2018-05-25T03:11:41.706Z,5.40
2018-05-25T03:14:13.143Z,5.00
2018-05-25T03:16:44.358Z,5.07
2018-05-25T03:19:16.678Z,5.70
2018-05-25T03:21:47.562Z,6.27
2018-05-25T03:24:19.693Z,5.67
2018-05-25T03:26:50.810Z,5.50
2018-05-25T03:29:22.136Z,5.13
2018-05-25T03:31:53.376Z,6.37
2018-05-25T03:34:25.394Z,5.20
2018-05-25T03:36:55.902Z,6.27
2018-05-25T03:39:26.529Z,6.50
2018-05-25T03:41:57.767Z,5.63
2018-05-25T03:44:28.088Z,7.03
2018-05-25T03:47:01.558Z,6.03
2018-05-25T03:49:32.775Z,5.73
2018-05-25T03:52:03.157Z,6.10
2018-05-25T03:54:37.651Z,5.73
2018-05-25T03:57:09.376Z,5.47
2018-05-25T04:00:53.359Z,5.27
2018-05-25T04:03:24.386Z,5.53
2018-05-25T04:05:54.738Z,6.83
2018-05-25T04:08:26.846Z,5.33
2018-05-25T04:10:57.199Z,5.43
2018-05-25T04:13:27.491Z,5.60
2018-05-25T04:15:57.775Z,5.83
2018-05-25T04:18:28.854Z,5.23
2018-05-25T04:21:00.122Z,5.43
2018-05-25T04:23:30.423Z,5.30
2018-05-25T04:26:01.779Z,5.53
2018-05-25T04:28:32.070Z,7.57
2018-05-25T04:31:03.562Z,5.23
2018-05-25T04:33:33.914Z,4.93
2018-05-25T04:36:04.426Z,6.53
2018-05-25T04:38:37.046Z,5.20
2018-05-25T04:41:13.620Z,5.30
2018-05-25T04:43:45.109Z,7.00
2018-05-25T04:46:15.876Z,8.50
2018-05-25T04:48:46.930Z,5.33
2018-05-25T04:51:18.006Z,5.70
2018-05-25T04:53:50.110Z,5.07
2018-05-25T04:56:21.210Z,6.10
2018-05-25T04:58:53.124Z,5.37
2018-05-25T05:01:23.773Z,5.30
2018-05-25T05:03:54.478Z,5.93
2018-05-25T05:06:26.702Z,5.57
2018-05-25T05:08:57.946Z,5.70
2018-05-25T05:11:29.403Z,6.07
2018-05-25T05:14:00.675Z,5.77
2018-05-25T05:16:31.238Z,5.93
2018-05-25T05:19:02.322Z,5.23
2018-05-25T05:21:33.577Z,5.53
2018-05-25T05:24:05.806Z,5.67
2018-05-25T05:26:37.166Z,5.67
2018-05-25T05:29:08.347Z,5.57
2018-05-25T05:31:39.860Z,5.93
2018-05-25T05:34:11.158Z,5.50
2018-05-25T05:36:41.707Z,6.47
2018-05-25T05:39:12.512Z,6.37
2018-05-25T05:41:44.255Z,5.30
2018-05-25T05:44:15.026Z,5.97
2018-05-25T05:46:45.874Z,5.80
2018-05-25T05:49:17.101Z,5.10
2018-05-25T05:51:47.427Z,5.60
2018-05-25T05:54:18.078Z,6.20
2018-05-25T05:56:48.822Z,6.83
2018-05-25T05:59:20.070Z,6.80
2018-05-25T06:01:51.170Z,5.60
2018-05-25T06:04:23.116Z,5.23
2018-05-25T06:06:54.242Z,5.87
2018-05-25T06:09:24.654Z,6.33
2018-05-25T06:11:56.514Z,6.00
2018-05-25T06:14:27.145Z,6.17
2018-05-25T06:16:57.870Z,5.83
2018-05-25T06:19:29.102Z,5.83
2018-05-25T06:22:00.082Z,5.47
2018-05-25T06:24:31.485Z,5.60
2018-05-25T06:27:02.771Z,5.43
2018-05-25T06:29:34.131Z,6.00
2018-05-25T06:32:05.222Z,5.67
2018-05-25T06:34:36.268Z,6.30
2018-05-25T06:37:07.737Z,5.83
2018-05-25T06:39:39.655Z,6.50
2018-05-25T06:42:10.858Z,7.40
2018-05-25T06:44:41.989Z,5.83
2018-05-25T06:47:12.494Z,5.40
2018-05-25T06:49:44.587Z,6.57
2018-05-25T06:52:15.242Z,6.47
2018-05-25T06:54:45.964Z,6.60
2018-05-25T06:57:17.213Z,6.50
2018-05-25T06:59:48.355Z,6.47
2018-05-25T07:02:18.855Z,5.73
2018-05-25T07:04:50.122Z,6.23
2018-05-25T07:07:20.998Z,5.03
2018-05-25T07:09:51.798Z,6.40
2018-05-25T07:12:23.830Z,6.97
2018-05-25T07:14:55.823Z,6.63
2018-05-25T07:17:26.906Z,6.87
2018-05-25T07:19:58.318Z,6.00
2018-05-25T07:22:29.883Z,7.57
2018-05-25T07:25:00.330Z,8.13
2018-05-25T07:27:30.958Z,6.67
2018-05-25T07:30:02.190Z,5.87
2018-05-25T07:32:33.691Z,6.13
2018-05-25T07:35:05.603Z,5.73
2018-05-25T07:37:36.238Z,6.10
2018-05-25T07:40:06.839Z,6.30
2018-05-25T07:42:38.367Z,6.40
2018-05-25T07:45:09.138Z,6.67
2018-05-25T07:47:39.929Z,6.13
2018-05-25T07:50:11.294Z,5.60
2018-05-25T07:52:42.558Z,6.37
2018-05-25T07:55:14.646Z,5.90
2018-05-25T07:57:45.188Z,5.60
2018-05-25T08:00:15.941Z,5.60
2018-05-25T08:02:46.337Z,7.07
2018-05-25T08:05:17.450Z,5.97
2018-05-25T08:07:48.959Z,6.37
2018-05-25T08:10:20.215Z,6.30
2018-05-25T08:12:51.691Z,6.17
2018-05-25T08:15:23.965Z,6.73
2018-05-25T08:17:55.238Z,6.30
2018-05-25T08:20:26.391Z,5.90
2018-05-25T08:22:57.705Z,6.40
2018-05-25T08:25:28.213Z,6.00
2018-05-25T08:27:59.796Z,6.47
2018-05-25T08:30:31.957Z,6.63
2018-05-25T08:33:03.039Z,6.50
2018-05-25T08:35:34.390Z,6.70
2018-05-25T08:38:04.717Z,6.10
2018-05-25T08:40:35.643Z,6.53
2018-05-25T08:43:05.942Z,5.87
2018-05-25T08:45:37.946Z,6.13
2018-05-25T08:48:08.257Z,6.87
2018-05-25T08:50:38.910Z,7.60
2018-05-25T08:53:10.226Z,6.50
2018-05-25T08:55:41.262Z,6.43
2018-05-25T08:58:12.543Z,6.17
2018-05-25T09:00:42.810Z,6.13
2018-05-25T09:03:14.376Z,6.47
2018-05-25T09:05:46.384Z,6.60
2018-05-25T09:08:18.386Z,6.63
2018-05-25T09:10:50.142Z,6.80
2018-05-25T09:13:20.450Z,6.67
2018-05-25T09:15:50.958Z,6.27
2018-05-25T09:18:22.309Z,6.33
2018-05-25T09:20:53.399Z,6.90
2018-05-25T09:23:24.077Z,6.90
2018-05-25T09:25:55.330Z,6.53
2018-05-25T09:28:26.246Z,6.80
2018-05-25T09:30:58.382Z,6.50
2018-05-25T09:33:29.588Z,6.23
2018-05-25T09:35:59.887Z,6.50
2018-05-25T09:38:30.195Z,6.90
2018-05-25T09:41:01.254Z,6.87
2018-05-25T09:43:31.678Z,7.40
2018-05-25T09:46:02.610Z,6.67
2018-05-25T09:48:34.719Z,6.27
2018-05-25T09:51:05.643Z,6.43
2018-05-25T09:53:36.534Z,6.37
2018-05-25T09:56:08.075Z,5.70
2018-05-25T09:58:38.899Z,7.53
2018-05-25T10:01:09.325Z,7.07
2018-05-25T10:03:41.262Z,6.40
2018-05-25T10:06:11.843Z,6.60
2018-05-25T10:08:43.299Z,6.90
2018-05-25T10:11:14.243Z,7.13
2018-05-25T10:13:44.588Z,6.50
2018-05-25T10:16:16.593Z,6.10
2018-05-25T10:18:46.911Z,6.50
2018-05-25T10:21:17.213Z,6.37
2018-05-25T10:23:48.194Z,6.40
2018-05-25T10:26:19.606Z,6.13
2018-05-25T10:28:50.644Z,6.87
2018-05-25T10:31:20.964Z,6.00
2018-05-25T10:33:53.409Z,6.50
2018-05-25T10:36:23.771Z,6.23
2018-05-25T10:38:55.022Z,6.50
2018-05-25T10:41:25.337Z,7.53
2018-05-25T10:43:56.737Z,6.10
2018-05-25T10:46:27.050Z,5.70
2018-05-25T10:48:58.358Z,5.87
2018-05-25T10:51:29.413Z,6.17
2018-05-25T10:53:59.761Z,5.90
2018-05-25T10:56:30.283Z,5.93
2018-05-25T10:59:01.638Z,5.90
2018-05-25T11:01:32.591Z,6.20
2018-05-25T11:04:02.955Z,6.03
2018-05-25T11:06:33.374Z,6.17
2018-05-25T11:09:03.894Z,6.10
2018-05-25T11:11:35.275Z,7.60
2018-05-25T11:14:07.287Z,6.43
2018-05-25T11:16:38.200Z,6.20
2018-05-25T11:19:08.519Z,6.37
2018-05-25T11:21:38.822Z,6.23
2018-05-25T11:24:11.151Z,6.43
2018-05-25T11:26:41.457Z,6.57
2018-05-25T11:29:12.082Z,6.27
2018-05-25T11:31:43.371Z,6.53
2018-05-25T11:34:14.843Z,6.93
2018-05-25T11:36:46.858Z,6.63
2018-05-25T11:39:17.187Z,6.43
2018-05-25T11:41:48.447Z,6.10
2018-05-25T11:44:20.475Z,6.00
2018-05-25T11:46:51.250Z,6.53
2018-05-25T11:49:21.747Z,6.03
2018-05-25T11:51:52.034Z,6.57
2018-05-25T11:54:22.343Z,5.87
2018-05-25T11:56:53.246Z,5.50
2018-05-25T11:59:23.557Z,6.03
2018-05-25T12:01:54.149Z,6.30
2018-05-25T12:04:25.553Z,5.63
2018-05-25T12:06:57.027Z,5.43
2018-05-25T12:09:29.075Z,5.30
2018-05-25T12:11:59.887Z,5.80
2018-05-25T12:14:31.757Z,5.30
2018-05-25T12:17:02.040Z,5.70
2018-05-25T12:19:32.830Z,6.30
2018-05-25T12:22:03.166Z,5.50
2018-05-25T12:24:34.898Z,5.77
2018-05-25T12:27:05.192Z,6.00
2018-05-25T12:29:36.475Z,5.87
2018-05-25T12:32:07.830Z,5.90
2018-05-25T12:34:38.183Z,5.70
2018-05-25T12:37:08.982Z,6.07
2018-05-25T12:39:39.618Z,5.67
2018-05-25T12:42:10.878Z,6.03
2018-05-25T12:44:50.167Z,5.83
2018-05-25T12:47:22.411Z,5.40
2018-05-25T12:49:53.583Z,5.60
2018-05-25T12:52:25.622Z,6.10
2018-05-25T12:54:55.935Z,5.63
2018-05-25T12:57:26.802Z,6.97
2018-05-25T12:59:57.836Z,6.13
2018-05-25T13:02:28.650Z,5.73
2018-05-25T13:04:59.614Z,5.43
2018-05-25T13:07:29.966Z,6.27
2018-05-25T13:10:01.972Z,5.80
2018-05-25T13:12:32.782Z,6.07
2018-05-25T13:15:04.112Z,6.37
2018-05-25T13:17:35.789Z,5.83
2018-05-25T13:20:07.150Z,6.00
2018-05-25T13:22:37.423Z,6.07
2018-05-25T13:25:08.702Z,5.83
2018-05-25T13:27:38.985Z,5.93
2018-05-25T13:30:10.471Z,6.50
2018-05-25T13:32:40.754Z,5.67
2018-05-25T13:35:11.719Z,6.37
2018-05-25T13:37:42.285Z,6.67
2018-05-25T13:40:13.696Z,6.50
2018-05-25T13:42:45.199Z,5.87
2018-05-25T13:45:17.582Z,7.77
2018-05-25T13:47:47.986Z,6.00
2018-05-25T13:50:18.554Z,6.60
2018-05-25T13:52:49.882Z,6.27
2018-05-25T13:55:20.178Z,6.60
2018-05-25T13:57:50.927Z,6.43
2018-05-25T14:00:21.433Z,6.23
2018-05-25T14:02:52.489Z,6.67
2018-05-25T14:05:23.419Z,6.97
2018-05-25T14:07:54.726Z,6.70
2018-05-25T14:10:25.053Z,6.97
2018-05-25T14:15:32.851Z,7.00
2018-05-25T14:18:03.669Z,7.30
2018-05-25T14:20:34.113Z,7.40
2018-05-25T14:23:05.174Z,6.73
2018-05-25T14:25:36.366Z,6.67
2018-05-25T14:28:08.445Z,6.70
2018-05-25T14:30:39.575Z,7.13
2018-05-25T14:33:11.669Z,8.03
2018-05-25T14:35:42.499Z,7.10
2018-05-25T14:38:12.790Z,7.63
2018-05-25T14:40:44.778Z,6.90
2018-05-25T14:43:15.095Z,7.73
2018-05-25T14:45:46.514Z,9.03
2018-05-25T14:48:17.818Z,7.50
2018-05-25T14:50:48.628Z,7.93
2018-05-25T14:53:20.864Z,7.37
2018-05-25T14:55:53.678Z,9.70
2018-05-25T14:58:24.748Z,6.83
2018-05-25T15:00:55.155Z,7.70
2018-05-25T15:03:26.511Z,7.00
2018-05-25T15:05:56.864Z,8.87
2018-05-25T15:08:27.709Z,7.70
2018-05-25T15:10:58.889Z,8.00
2018-05-25T15:13:30.082Z,7.33
2018-05-25T15:16:00.418Z,7.97
2018-05-25T15:18:30.738Z,7.93
2018-05-25T15:21:01.270Z,8.43
2018-05-25T15:23:32.712Z,8.83
2018-05-25T15:26:03.861Z,6.80
2018-05-25T15:28:34.427Z,7.67
2018-05-25T15:31:04.946Z,9.37
2018-05-25T15:33:35.215Z,8.37
2018-05-25T15:36:06.851Z,7.07
2018-05-25T15:38:38.861Z,8.57
2018-05-25T15:41:09.814Z,7.33
2018-05-25T15:43:40.350Z,9.13
2018-05-25T15:46:11.522Z,7.37
2018-05-25T15:48:43.092Z,8.33
2018-05-25T15:51:14.987Z,7.83
2018-05-25T15:53:45.930Z,8.67
2018-05-25T15:56:16.454Z,7.43
2018-05-25T15:58:48.210Z,8.53
2018-05-25T16:01:18.520Z,7.43
2018-05-25T16:03:50.694Z,8.07
2018-05-25T16:06:20.985Z,8.07
2018-05-25T16:08:51.294Z,7.70
2018-05-25T16:11:21.990Z,7.87
2018-05-25T16:13:53.333Z,7.90
2018-05-25T16:16:24.480Z,10.50
2018-05-25T16:18:55.034Z,8.13
2018-05-25T16:21:26.419Z,10.03
2018-05-25T16:23:56.713Z,9.03
2018-05-25T16:26:27.975Z,6.93
2018-05-25T16:28:59.253Z,7.43
2018-05-25T16:31:29.595Z,8.10
2018-05-25T16:34:00.431Z,8.33
2018-05-25T16:36:31.564Z,7.60
2018-05-25T16:39:02.679Z,7.97
2018-05-25T16:41:33.059Z,7.63
2018-05-25T16:44:03.798Z,7.70
2018-05-25T16:49:11.108Z,6.97
2018-05-25T16:51:41.514Z,7.20
2018-05-25T16:54:12.939Z,7.30
2018-05-25T16:56:43.975Z,6.73
2018-05-25T16:59:14.461Z,6.70
2018-05-25T17:01:45.757Z,7.03
2018-05-25T17:04:16.371Z,7.00
2018-05-25T17:06:47.534Z,7.20
2018-05-25T17:09:17.918Z,6.73
2018-05-25T17:11:48.258Z,7.00
2018-05-25T17:14:18.718Z,7.13
2018-05-25T17:16:49.340Z,7.10
2018-05-25T17:19:20.682Z,7.70
2018-05-25T17:21:51.383Z,8.10
2018-05-25T17:24:22.167Z,7.33
2018-05-25T17:26:53.898Z,8.00
2018-05-25T17:29:24.793Z,7.20
2018-05-25T17:31:55.111Z,7.07
2018-05-25T17:34:25.614Z,7.57
2018-05-25T17:36:56.598Z,7.97
2018-05-25T17:39:28.111Z,6.77
2018-05-25T17:41:59.494Z,7.63
2018-05-25T17:44:30.359Z,7.73
2018-05-25T17:47:01.644Z,8.20
2018-05-25T17:49:33.275Z,8.10
2018-05-25T17:52:03.661Z,7.47
2018-05-25T17:54:34.204Z,7.07
2018-05-25T17:57:05.650Z,7.17
2018-05-25T17:59:35.962Z,6.47
2018-05-25T18:02:07.351Z,6.90
2018-05-25T18:04:37.713Z,7.00
2018-05-25T18:07:08.043Z,6.67
2018-05-25T18:09:39.383Z,6.97
2018-05-25T18:12:09.690Z,7.37
2018-05-25T18:14:40.058Z,7.00
2018-05-25T18:17:10.418Z,6.90
2018-05-25T18:19:40.745Z,7.03
2018-05-25T18:22:11.256Z,7.10
2018-05-25T18:24:41.571Z,8.47
2018-05-25T18:27:12.275Z,6.97
2018-05-25T18:29:43.506Z,6.87
2018-05-25T18:32:13.850Z,7.10
2018-05-25T18:34:44.163Z,6.80
2018-05-25T18:37:14.523Z,7.07
2018-05-25T18:39:45.663Z,7.37
2018-05-25T18:42:16.106Z,6.30
2018-05-25T18:44:46.474Z,6.80
2018-05-25T18:47:16.847Z,7.10
2018-05-25T18:49:47.922Z,7.23
2018-05-25T18:52:18.262Z,6.73
2018-05-25T18:54:48.574Z,7.03
2018-05-25T18:57:18.987Z,6.70
2018-05-25T18:59:49.258Z,9.83
2018-05-25T19:02:19.554Z,6.37
2018-05-25T19:04:49.866Z,7.30
2018-05-25T19:07:20.950Z,6.63
2018-05-25T19:09:51.591Z,6.57
2018-05-25T19:12:22.177Z,6.87
2018-05-25T19:14:52.517Z,7.20
2018-05-25T19:17:22.843Z,6.73
2018-05-25T19:19:53.153Z,7.17
2018-05-25T19:22:23.486Z,6.63
2018-05-25T19:24:54.322Z,8.87
2018-05-25T19:27:25.998Z,6.50
2018-05-25T19:29:57.131Z,6.67
2018-05-25T19:32:27.796Z,6.10
2018-05-25T19:34:59.678Z,6.30
2018-05-25T19:37:30.730Z,8.20
2018-05-25T19:40:02.015Z,6.13
2018-05-25T19:42:33.186Z,7.27
2018-05-25T19:45:03.709Z,6.53
2018-05-25T19:47:34.342Z,6.53
2018-05-25T19:50:05.488Z,6.40
2018-05-25T19:52:36.582Z,6.13
2018-05-25T19:55:08.591Z,6.53
2018-05-25T19:57:38.990Z,6.33
2018-05-25T20:00:09.648Z,5.83
2018-05-25T20:02:40.286Z,6.13
2018-05-25T20:05:11.489Z,5.77
2018-05-25T20:07:43.172Z,6.63
2018-05-25T20:10:14.326Z,5.83
2018-05-25T20:12:45.835Z,6.03
2018-05-25T20:15:17.754Z,5.77
2018-05-25T20:17:48.839Z,5.70
2018-05-25T20:20:20.239Z,6.10
2018-05-25T20:22:51.087Z,5.63
2018-05-25T20:25:21.982Z,5.40
2018-05-25T20:27:54.166Z,5.37
2018-05-25T20:30:25.015Z,6.17
2018-05-25T20:32:56.457Z,5.77
2018-05-25T20:35:27.550Z,5.33
2018-05-25T20:37:57.991Z,5.83
2018-05-25T20:40:29.240Z,5.90
2018-05-25T20:43:00.819Z,5.77
2018-05-25T20:45:40.631Z,6.03
2018-05-25T20:48:10.938Z,5.60
2018-05-25T20:50:42.030Z,6.63
2018-05-25T20:53:14.118Z,5.33
2018-05-25T20:55:45.040Z,8.87
2018-05-25T20:58:15.366Z,5.87
2018-05-25T21:00:45.850Z,6.00
2018-05-25T21:03:17.174Z,7.03
2018-05-25T21:05:48.141Z,6.03
2018-05-25T21:08:18.466Z,7.17
2018-05-25T21:10:48.879Z,6.90
2018-05-25T21:13:20.207Z,6.67
2018-05-25T21:15:51.130Z,6.90
2018-05-25T21:18:22.510Z,7.13
2018-05-25T21:20:53.583Z,6.50
2018-05-25T21:23:23.871Z,6.80
2018-05-25T21:25:54.370Z,7.10
2018-05-25T21:28:26.112Z,6.50
2018-05-25T21:30:57.362Z,6.67
2018-05-25T21:33:28.418Z,8.47
2018-05-25T21:35:59.431Z,7.97
2018-05-25T21:38:30.491Z,7.37
2018-05-25T21:41:01.887Z,7.40
2018-05-25T21:43:32.865Z,9.67
2018-05-25T21:46:03.157Z,6.93
2018-05-25T21:48:33.803Z,7.23
2018-05-25T21:51:04.106Z,7.83
2018-05-25T21:53:35.458Z,7.40
2018-05-25T21:56:06.010Z,7.33
2018-05-25T21:58:36.319Z,8.13
2018-05-25T22:01:06.774Z,7.27
2018-05-25T22:03:38.237Z,7.93
2018-05-25T22:06:09.741Z,9.07
2018-05-25T22:08:40.989Z,7.07
2018-05-25T22:11:11.890Z,7.13
2018-05-25T22:13:43.890Z,7.00
2018-05-25T22:16:14.782Z,7.20
2018-05-25T22:18:46.694Z,7.03
2018-05-25T22:21:17.825Z,7.53
2018-05-25T22:23:48.106Z,6.20
2018-05-25T22:26:18.615Z,7.30
2018-05-25T22:28:50.286Z,6.70
2018-05-25T22:31:20.587Z,7.23
2018-05-25T22:33:50.963Z,6.63
2018-05-25T22:36:23.123Z,6.83
2018-05-25T22:38:54.182Z,6.27
2018-05-25T22:41:24.738Z,6.43
2018-05-25T22:44:05.287Z,6.93
2018-05-25T22:46:45.824Z,6.97
2018-05-25T22:49:27.142Z,7.07
2018-05-25T22:52:07.934Z,6.87
2018-05-25T22:54:44.710Z,7.23
2018-05-25T22:57:15.023Z,6.57
2018-05-25T22:59:45.635Z,8.00
2018-05-25T23:02:16.930Z,7.50
2018-05-25T23:04:47.869Z,7.37
2018-05-25T23:07:18.158Z,7.47
2018-05-25T23:09:48.648Z,8.60
2018-05-25T23:12:19.790Z,7.40
2018-05-25T23:14:51.347Z,7.43
2018-05-25T23:17:22.444Z,8.03
2018-05-25T23:19:52.742Z,7.43
2018-05-25T23:22:23.054Z,8.40
2018-05-25T23:24:55.142Z,9.47
2018-05-25T23:27:25.482Z,7.17
2018-05-25T23:29:56.079Z,7.33
2018-05-25T23:32:26.359Z,7.87
2018-05-25T23:34:57.122Z,6.80
2018-05-25T23:37:29.286Z,6.37
2018-05-25T23:40:00.442Z,7.13
2018-05-25T23:42:31.510Z,7.43
2018-05-25T23:45:03.426Z,6.43
2018-05-25T23:47:33.898Z,6.57
2018-05-25T23:50:05.267Z,6.73
2018-05-25T23:52:36.251Z,6.93
2018-05-25T23:55:08.155Z,6.63
2018-05-25T23:57:38.435Z,6.57
