createdAt,value
2024-05-09T05:30:41.867Z,80.33
2024-05-09T05:33:13.684Z,80.13
2024-05-09T05:35:41.658Z,80.65
2024-05-09T05:38:10.981Z,80.99
2024-05-09T05:40:40.021Z,81.85
2024-05-09T05:43:18.037Z,81.39
2024-05-09T05:45:51.109Z,82.36
2024-05-09T05:48:24.725Z,81.66
2024-05-09T05:50:51.968Z,82.56
2024-05-09T05:53:21.487Z,82.19
2024-05-09T05:55:53.042Z,81.24
2024-05-09T05:58:29.076Z,81.45
2024-05-09T06:00:55.903Z,80.46
2024-05-09T06:03:22.815Z,80.16
2024-05-09T06:05:53.369Z,79.96
2024-05-09T06:08:24.158Z,80.04
2024-05-09T06:10:52.435Z,79.46
2024-05-09T06:13:20.056Z,78.29
2024-05-09T06:15:46.879Z,78.52
2024-05-09T06:18:23.006Z,79.07
2024-05-09T06:20:52.794Z,79.80
2024-05-09T06:23:23.873Z,78.65
2024-05-09T06:25:53.558Z,78.62
2024-05-09T06:28:24.363Z,78.78
2024-05-09T06:30:51.411Z,77.68
2024-05-09T06:36:25.047Z,78.28
2024-05-09T06:38:58.079Z,77.42
2024-05-09T06:41:31.197Z,77.39
2024-05-09T06:44:00.807Z,76.27
2024-05-09T06:46:27.788Z,76.06
2024-05-09T06:48:54.680Z,75.26
2024-05-09T06:51:28.038Z,75.53
2024-05-09T06:53:57.273Z,75.12
2024-05-09T06:56:24.076Z,73.47
2024-05-09T06:58:54.297Z,74.62
2024-05-09T07:01:21.115Z,73.63
2024-05-09T07:03:53.670Z,73.14
2024-05-09T07:06:23.646Z,73.06
2024-05-09T07:08:52.953Z,71.87
2024-05-09T07:11:20.158Z,72.64
2024-05-09T07:13:47.516Z,72.80
2024-05-09T07:16:17.538Z,73.43
2024-05-09T07:18:44.672Z,72.64
2024-05-09T07:21:12.902Z,73.09
2024-05-09T07:23:46.101Z,72.74
2024-05-09T07:26:14.321Z,72.60
2024-05-09T07:28:41.179Z,72.35
2024-05-09T07:31:13.988Z,72.40
2024-05-09T07:33:40.866Z,73.06
2024-05-09T07:36:15.936Z,74.19
2024-05-09T07:38:42.887Z,74.01
2024-05-09T07:41:09.928Z,73.46
2024-05-09T07:43:42.616Z,75.19
2024-05-09T07:47:13.867Z,73.57
2024-05-09T07:53:21.996Z,74.11
2024-05-09T07:54:51.912Z,75.45
2024-05-09T07:57:47.899Z,74.56
2024-05-09T08:00:23.592Z,75.34
2024-05-09T08:02:55.512Z,75.90
2024-05-09T08:05:27.180Z,74.85
2024-05-09T08:07:54.358Z,75.26
2024-05-09T08:10:28.964Z,75.23
2024-05-09T08:12:59.658Z,75.24
2024-05-09T08:15:37.347Z,75.39
2024-05-09T08:18:08.699Z,75.48
2024-05-09T08:20:42.517Z,75.83
2024-05-09T08:23:12.614Z,75.95
2024-05-09T08:25:40.359Z,76.72
2024-05-09T08:28:13.376Z,76.98
2024-05-09T08:30:47.801Z,76.69
2024-05-09T08:33:35.393Z,75.09
2024-05-09T08:36:03.601Z,75.04
2024-05-09T08:38:30.688Z,76.67
2024-05-09T08:40:57.461Z,76.22
2024-05-09T08:43:26.787Z,75.08
2024-05-09T08:45:53.947Z,74.52
2024-05-09T08:48:23.852Z,74.63
2024-05-09T08:51:02.822Z,74.22
2024-05-09T08:53:35.139Z,76.04
2024-05-09T08:56:04.845Z,76.26
2024-05-09T08:58:37.852Z,75.47
2024-05-09T09:01:05.227Z,75.39
2024-05-09T09:03:50.682Z,76.71
2024-05-09T09:06:21.621Z,75.71
2024-05-09T09:08:49.075Z,74.62
2024-05-09T09:11:16.038Z,74.60
2024-05-09T09:13:42.928Z,75.50
2024-05-09T09:16:10.061Z,74.89
2024-05-09T09:18:43.842Z,74.08
2024-05-09T09:21:13.866Z,73.78
2024-05-09T09:23:44.966Z,71.81
2024-05-09T09:26:16.292Z,71.18
2024-05-09T09:28:43.364Z,71.96
2024-05-09T09:31:10.252Z,70.78
2024-05-09T09:33:43.703Z,70.76
2024-05-09T09:36:13.403Z,70.23
2024-05-09T09:38:41.314Z,69.81
2024-05-09T09:41:12.406Z,69.23
2024-05-09T09:43:39.959Z,68.32
2024-05-09T09:46:11.584Z,70.22
2024-05-09T09:48:40.887Z,69.70
2024-05-09T09:51:08.527Z,69.98
2024-05-09T09:53:39.576Z,69.41
2024-05-09T09:56:10.315Z,69.21
2024-05-09T09:58:40.381Z,68.38
2024-05-09T10:01:07.280Z,67.46
2024-05-09T10:03:34.850Z,68.47
2024-05-09T10:06:07.309Z,66.69
2024-05-09T10:08:35.871Z,65.66
2024-05-09T10:11:05.983Z,65.70
2024-05-09T10:13:34.065Z,65.79
2024-05-09T10:16:15.451Z,64.00
2024-05-09T10:18:42.452Z,65.11
2024-05-09T10:21:22.405Z,63.69
2024-05-09T10:24:18.898Z,63.41
2024-05-09T10:26:53.721Z,62.27
2024-05-09T10:29:20.969Z,62.17
2024-05-09T10:31:49.654Z,62.46
2024-05-09T10:34:21.285Z,61.74
2024-05-09T10:36:55.785Z,62.41
2024-05-09T10:39:25.861Z,61.25
2024-05-09T10:41:54.074Z,62.38
2024-05-09T10:44:27.028Z,61.93
2024-05-09T10:46:55.238Z,61.33
2024-05-09T10:49:22.697Z,61.65
2024-05-09T10:51:49.649Z,61.16
2024-05-09T10:54:18.828Z,60.33
2024-05-09T10:56:56.522Z,60.27
2024-05-09T10:59:23.319Z,59.76
2024-05-09T11:01:51.235Z,60.86
2024-05-09T11:04:20.854Z,60.58
2024-05-09T11:06:48.134Z,61.04
2024-05-09T11:09:15.216Z,60.37
2024-05-09T11:11:45.913Z,60.46
2024-05-09T11:14:13.304Z,61.62
2024-05-09T11:16:43.222Z,61.06
2024-05-09T11:19:13.703Z,61.02
2024-05-09T11:21:41.242Z,62.48
2024-05-09T11:24:11.720Z,61.93
2024-05-09T11:26:42.668Z,59.84
2024-05-09T11:29:09.534Z,60.34
2024-05-09T11:31:49.062Z,59.88
2024-05-09T11:34:16.238Z,59.14
2024-05-09T11:38:00.722Z,59.44
2024-05-09T11:40:25.243Z,59.17
2024-05-09T11:43:03.535Z,57.75
2024-05-09T11:45:33.452Z,58.87
2024-05-09T11:48:00.917Z,58.21
2024-05-09T11:50:32.791Z,59.30
2024-05-09T11:53:07.750Z,57.25
2024-05-09T11:55:35.042Z,57.56
2024-05-09T11:58:03.495Z,57.21
2024-05-09T12:00:36.783Z,57.47
2024-05-09T12:03:06.746Z,56.58
2024-05-09T12:05:34.476Z,56.70
2024-05-09T12:08:02.602Z,57.09
2024-05-09T12:10:33.822Z,56.71
2024-05-09T12:13:05.374Z,57.46
2024-05-09T12:15:38.088Z,56.99
2024-05-09T12:18:14.480Z,58.32
2024-05-09T12:20:41.289Z,57.09
2024-05-09T12:23:11.683Z,57.02
2024-05-09T12:25:40.001Z,56.99
2024-05-09T12:28:07.847Z,56.05
2024-05-09T12:30:38.803Z,55.55
2024-05-09T12:33:08.870Z,55.36
2024-05-09T12:35:38.569Z,55.31
2024-05-09T12:38:05.458Z,55.56
2024-05-09T12:40:37.881Z,54.87
2024-05-09T12:43:10.305Z,55.82
2024-05-09T12:45:38.615Z,56.87
2024-05-09T12:48:14.276Z,55.01
2024-05-09T12:50:41.726Z,55.77
2024-05-09T12:53:08.913Z,56.18
2024-05-09T12:55:44.511Z,56.22
2024-05-09T12:58:21.133Z,55.10
2024-05-09T13:00:49.571Z,54.84
2024-05-09T13:03:16.733Z,55.66
2024-05-09T13:05:46.896Z,56.08
2024-05-09T13:08:14.106Z,55.34
2024-05-09T13:10:44.323Z,55.47
2024-05-09T13:13:11.593Z,53.63
2024-05-09T13:15:38.818Z,54.38
2024-05-09T13:18:10.023Z,54.66
2024-05-09T13:20:37.381Z,55.07
2024-05-09T13:23:06.236Z,53.90
2024-05-09T13:25:35.450Z,54.54
2024-05-09T13:28:03.941Z,53.47
2024-05-09T13:30:39.124Z,54.25
2024-05-09T13:33:13.487Z,54.25
2024-05-09T13:35:47.701Z,54.18
2024-05-09T13:38:25.274Z,54.48
2024-05-09T13:40:54.800Z,52.92
2024-05-09T13:43:21.856Z,53.19
2024-05-09T13:45:49.179Z,53.55
2024-05-09T13:48:16.509Z,53.84
2024-05-09T13:50:43.532Z,52.94
2024-05-09T13:53:10.400Z,51.62
2024-05-09T13:55:40.701Z,51.51
2024-05-09T13:58:08.747Z,51.00
2024-05-09T14:00:44.552Z,51.39
2024-05-09T14:03:16.772Z,51.46
2024-05-09T14:05:45.539Z,51.08
2024-05-09T14:08:12.826Z,51.76
2024-05-09T14:10:39.715Z,52.24
2024-05-09T14:13:06.643Z,52.43
2024-05-09T14:15:33.551Z,52.04
2024-05-09T14:18:00.481Z,51.41
2024-05-09T14:20:31.332Z,52.15
2024-05-09T14:23:00.871Z,51.68
2024-05-09T14:25:29.730Z,52.06
2024-05-09T14:27:58.294Z,51.46
2024-05-09T14:30:34.264Z,51.32
2024-05-09T14:33:05.283Z,51.08
2024-05-09T14:35:32.899Z,50.10
2024-05-09T14:37:59.835Z,50.80
2024-05-09T14:40:36.957Z,50.90
2024-05-09T14:43:08.874Z,49.02
2024-05-09T14:45:35.952Z,49.35
2024-05-09T14:48:03.963Z,49.61
2024-05-09T14:50:36.495Z,51.00
2024-05-09T14:53:09.749Z,50.53
2024-05-09T14:55:38.257Z,50.29
2024-05-09T14:58:09.465Z,50.09
2024-05-09T15:00:44.768Z,49.61
2024-05-09T15:03:15.388Z,49.72
2024-05-09T15:05:42.251Z,49.56
2024-05-09T15:08:09.138Z,49.46
2024-05-09T15:10:37.185Z,49.96
2024-05-09T15:13:06.067Z,48.74
2024-05-09T15:15:34.223Z,48.90
2024-05-09T15:18:01.384Z,49.08
2024-05-09T15:20:34.553Z,50.31
2024-05-09T15:23:04.771Z,49.78
2024-05-09T15:25:32.839Z,49.07
2024-05-09T15:27:59.799Z,48.93
2024-05-09T15:32:56.387Z,49.13
2024-05-09T15:35:23.271Z,48.85
2024-05-09T15:37:50.230Z,47.78
2024-05-09T15:40:26.209Z,48.21
2024-05-09T15:43:02.338Z,48.12
2024-05-09T15:45:29.701Z,49.36
2024-05-09T15:47:57.354Z,48.68
2024-05-09T15:50:35.371Z,49.79
2024-05-09T15:53:07.213Z,49.08
2024-05-09T15:55:34.957Z,48.66
2024-05-09T15:58:03.052Z,49.42
2024-05-09T16:00:38.640Z,48.75
2024-05-09T16:03:13.773Z,48.49
2024-05-09T16:05:44.019Z,48.29
2024-05-09T16:08:12.224Z,48.64
2024-05-09T16:10:43.542Z,48.59
2024-05-09T16:13:14.400Z,50.01
2024-05-09T16:15:41.415Z,48.77
2024-05-09T16:18:08.626Z,49.43
2024-05-09T16:20:40.077Z,49.55
2024-05-09T16:23:12.092Z,49.53
2024-05-09T16:25:42.201Z,48.66
2024-05-09T16:28:10.740Z,49.02
2024-05-09T16:30:40.928Z,48.97
2024-05-09T16:33:08.858Z,49.39
2024-05-09T16:35:36.605Z,48.95
2024-05-09T16:38:04.229Z,49.54
2024-05-09T16:40:37.942Z,49.79
2024-05-09T16:43:08.320Z,50.19
2024-05-09T16:45:35.793Z,50.30
2024-05-09T16:48:03.341Z,50.41
2024-05-09T16:50:33.492Z,50.57
2024-05-09T16:53:06.578Z,50.61
2024-05-09T16:55:34.662Z,51.15
2024-05-09T16:58:02.003Z,51.34
2024-05-09T17:00:39.958Z,51.07
2024-05-09T17:03:12.728Z,50.86
2024-05-09T17:05:41.006Z,51.34
2024-05-09T17:08:08.562Z,51.25
2024-05-09T17:10:35.785Z,51.47
2024-05-09T17:13:04.861Z,52.43
2024-05-09T17:15:33.539Z,51.84
2024-05-09T17:18:01.512Z,53.40
2024-05-09T17:20:33.472Z,53.52
2024-05-09T17:23:04.106Z,53.60
2024-05-09T17:25:34.281Z,53.44
2024-05-09T17:28:01.554Z,53.88
2024-05-09T17:30:34.500Z,54.46
2024-05-09T17:33:05.227Z,54.75
2024-05-09T17:35:32.266Z,55.52
2024-05-09T17:37:59.460Z,56.62
2024-05-09T17:40:32.620Z,56.55
2024-05-09T17:43:02.685Z,56.26
2024-05-09T17:45:29.753Z,56.79
2024-05-09T17:47:59.251Z,56.95
2024-05-09T17:50:31.828Z,57.18
2024-05-09T17:53:02.945Z,57.44
2024-05-09T17:55:32.415Z,57.36
2024-05-09T17:57:59.509Z,57.90
2024-05-09T18:02:56.507Z,58.32
2024-05-09T18:05:23.588Z,58.34
2024-05-09T18:07:50.511Z,58.53
2024-05-09T18:10:25.221Z,58.64
2024-05-09T18:12:56.591Z,58.88
2024-05-09T18:15:26.084Z,59.21
2024-05-09T18:17:55.259Z,59.75
2024-05-09T18:20:32.787Z,59.59
2024-05-09T18:23:10.376Z,59.68
2024-05-09T18:25:37.431Z,60.48
2024-05-09T18:28:04.839Z,60.44
2024-05-09T18:30:35.085Z,60.82
2024-05-09T18:33:05.939Z,60.98
2024-05-09T18:35:34.155Z,60.81
2024-05-09T18:38:00.986Z,60.96
2024-05-09T18:40:33.420Z,60.88
2024-05-09T18:43:04.676Z,60.79
2024-05-09T18:45:32.561Z,61.07
2024-05-09T18:48:01.841Z,60.58
2024-05-09T18:50:35.131Z,61.50
2024-05-09T18:53:12.792Z,61.64
2024-05-09T18:55:41.645Z,61.21
2024-05-09T18:58:08.672Z,61.52
2024-05-09T19:00:38.759Z,61.46
2024-05-09T19:03:10.539Z,61.19
2024-05-09T19:05:40.376Z,61.46
2024-05-09T19:08:08.263Z,61.67
2024-05-09T19:10:39.591Z,61.83
2024-05-09T19:13:11.550Z,61.65
2024-05-09T19:15:44.345Z,62.03
2024-05-09T19:18:13.270Z,62.69
2024-05-09T19:20:41.237Z,62.24
2024-05-09T19:23:08.275Z,62.15
2024-05-09T19:25:35.998Z,63.71
2024-05-09T19:28:04.160Z,63.59
2024-05-09T19:30:38.632Z,63.63
2024-05-09T19:33:09.949Z,63.41
2024-05-09T19:35:37.667Z,64.56
2024-05-09T19:38:04.842Z,64.69
2024-05-09T19:40:33.718Z,64.62
2024-05-09T19:43:03.089Z,64.90
2024-05-09T19:45:30.653Z,65.54
2024-05-09T19:47:57.916Z,65.46
2024-05-09T19:50:32.683Z,66.20
2024-05-09T19:53:08.723Z,65.76
2024-05-09T19:55:35.641Z,65.99
2024-05-09T19:58:05.087Z,65.90
2024-05-09T20:00:39.698Z,66.00
2024-05-09T20:03:09.494Z,66.87
2024-05-09T20:05:37.484Z,66.28
2024-05-09T20:08:05.289Z,66.89
2024-05-09T20:10:34.472Z,67.01
2024-05-09T20:13:03.134Z,66.57
2024-05-09T20:15:31.137Z,67.32
2024-05-09T20:17:58.158Z,66.63
2024-05-09T20:20:35.571Z,66.66
2024-05-09T20:23:06.429Z,67.30
2024-05-09T20:25:33.351Z,67.13
2024-05-09T20:28:00.584Z,66.98
2024-05-09T20:30:32.180Z,67.97
2024-05-09T20:33:03.577Z,67.36
2024-05-09T20:35:31.455Z,67.25
2024-05-09T20:37:59.449Z,67.70
2024-05-09T20:40:33.339Z,67.85
2024-05-09T20:43:03.971Z,67.40
2024-05-09T20:45:31.000Z,67.33
2024-05-09T20:48:00.256Z,67.79
2024-05-09T20:50:36.184Z,68.69
2024-05-09T20:53:09.432Z,68.12
2024-05-09T20:55:36.394Z,67.43
2024-05-09T20:58:05.672Z,68.03
2024-05-09T21:00:39.188Z,68.42
2024-05-09T21:03:10.182Z,67.99
2024-05-09T21:05:37.271Z,68.18
2024-05-09T21:08:04.664Z,68.90
2024-05-09T21:10:33.093Z,70.09
2024-05-09T21:13:02.897Z,69.26
2024-05-09T21:15:30.670Z,69.68
2024-05-09T21:17:57.622Z,69.88
2024-05-09T21:20:30.468Z,70.27
2024-05-09T21:22:59.146Z,70.23
2024-05-09T21:25:26.079Z,70.38
2024-05-09T21:27:52.961Z,70.63
2024-05-09T21:30:31.455Z,70.76
2024-05-09T21:33:08.450Z,71.23
2024-05-09T21:35:35.832Z,70.83
2024-05-09T21:38:02.638Z,70.56
2024-05-09T21:40:34.396Z,70.69
2024-05-09T21:43:03.600Z,70.52
2024-05-09T21:45:30.668Z,71.00
2024-05-09T21:47:57.640Z,71.06
2024-05-09T21:50:32.203Z,71.96
2024-05-09T21:53:06.537Z,71.40
2024-05-09T21:55:33.682Z,71.61
2024-05-09T21:58:00.681Z,71.24
2024-05-09T22:00:34.786Z,71.90
2024-05-09T22:03:05.290Z,70.81
2024-05-09T22:05:32.742Z,71.34
2024-05-09T22:07:59.940Z,71.50
2024-05-09T22:10:33.108Z,71.83
2024-05-09T22:13:02.431Z,71.99
2024-05-09T22:15:29.534Z,71.70
2024-05-09T22:17:57.807Z,71.65
2024-05-09T22:20:34.246Z,71.84
2024-05-09T22:23:05.114Z,72.13
2024-05-09T22:25:33.067Z,72.12
2024-05-09T22:28:01.231Z,72.09
2024-05-09T22:30:35.745Z,72.12
2024-05-09T22:33:10.402Z,71.95
2024-05-09T22:35:39.545Z,72.12
2024-05-09T22:38:06.818Z,72.00
2024-05-09T22:40:45.539Z,71.95
2024-05-09T22:43:23.922Z,72.32
2024-05-09T22:45:53.203Z,72.48
2024-05-09T22:48:20.435Z,72.63
2024-05-09T22:50:47.618Z,72.63
2024-05-09T22:53:14.543Z,72.11
2024-05-09T22:55:41.771Z,72.38
2024-05-09T22:58:08.588Z,72.41
2024-05-09T23:00:35.614Z,72.48
2024-05-09T23:03:05.532Z,72.81
2024-05-09T23:05:33.110Z,72.44
2024-05-09T23:08:01.980Z,72.11
2024-05-09T23:10:35.194Z,73.00
2024-05-09T23:13:04.538Z,72.89
2024-05-09T23:15:31.660Z,73.15
2024-05-09T23:17:59.087Z,73.21
2024-05-09T23:20:33.479Z,73.64
2024-05-09T23:23:05.760Z,73.09
2024-05-09T23:25:35.718Z,73.33
2024-05-09T23:28:02.893Z,73.53
2024-05-09T23:30:38.014Z,74.10
2024-05-09T23:33:08.383Z,74.45
2024-05-09T23:35:35.614Z,74.12
2024-05-09T23:38:02.506Z,75.20
2024-05-09T23:40:37.888Z,73.53
2024-05-09T23:43:11.616Z,74.06
2024-05-09T23:45:42.744Z,73.75
2024-05-09T23:48:10.068Z,73.36
2024-05-09T23:50:40.227Z,72.95
2024-05-09T23:53:10.901Z,73.25
2024-05-09T23:55:38.480Z,73.29
2024-05-09T23:58:08.555Z,73.45
