createdAt,value
2022-09-02T00:01:40.980Z,13.00
2022-09-02T00:04:19.125Z,12.90
2022-09-02T00:06:52.699Z,12.90
2022-09-02T00:09:26.478Z,12.80
2022-09-02T00:11:58.273Z,12.80
2022-09-02T00:14:35.023Z,12.80
2022-09-02T00:17:07.044Z,12.80
2022-09-02T00:19:38.827Z,12.80
2022-09-02T00:22:10.618Z,12.80
2022-09-02T00:24:42.380Z,12.80
2022-09-02T00:27:14.119Z,12.80
2022-09-02T00:29:45.999Z,12.80
2022-09-02T00:32:17.803Z,12.80
2022-09-02T00:34:49.583Z,12.80
2022-09-02T00:37:21.458Z,12.80
2022-09-02T00:39:54.698Z,12.80
2022-09-02T00:42:26.966Z,12.80
2022-09-02T00:44:58.867Z,12.80
2022-09-02T00:47:33.367Z,12.80
2022-09-02T00:50:09.733Z,12.80
2022-09-02T00:52:46.296Z,12.80
2022-09-02T00:55:25.635Z,12.80
2022-09-02T00:58:01.680Z,12.80
2022-09-02T01:00:42.482Z,12.80
2022-09-02T01:03:23.553Z,12.70
2022-09-02T01:05:57.170Z,12.70
2022-09-02T01:08:34.162Z,12.60
2022-09-02T01:11:07.039Z,12.60
2022-09-02T01:13:42.387Z,12.60
2022-09-02T01:16:39.397Z,12.50
2022-09-02T01:19:25.444Z,12.50
2022-09-02T01:21:57.918Z,12.50
2022-09-02T01:24:32.625Z,12.50
2022-09-02T01:27:04.552Z,12.40
2022-09-02T01:29:36.382Z,12.40
2022-09-02T01:32:08.457Z,12.40
2022-09-02T01:34:40.293Z,12.40
2022-09-02T01:37:12.130Z,12.40
2022-09-02T01:39:45.823Z,12.40
2022-09-02T01:42:18.131Z,12.40
2022-09-02T01:44:50.463Z,12.40
2022-09-02T01:47:25.376Z,12.40
2022-09-02T01:49:57.174Z,12.30
2022-09-02T01:52:29.395Z,12.30
2022-09-02T01:55:01.256Z,12.30
2022-09-02T01:57:33.411Z,12.30
2022-09-02T02:00:08.983Z,12.30
2022-09-02T02:02:41.112Z,12.20
2022-09-02T02:05:16.009Z,12.20
2022-09-02T02:07:47.876Z,12.20
2022-09-02T02:10:21.519Z,12.20
2022-09-02T02:12:53.297Z,12.10
2022-09-02T02:17:55.978Z,12.10
2022-09-02T02:20:27.861Z,12.10
2022-09-02T02:22:59.781Z,12.10
2022-09-02T02:25:32.280Z,12.00
2022-09-02T02:28:04.628Z,12.00
2022-09-02T02:30:37.407Z,12.00
2022-09-02T02:33:09.303Z,11.90
2022-09-02T02:35:42.129Z,11.90
2022-09-02T02:38:14.426Z,11.90
2022-09-02T02:40:47.670Z,11.90
2022-09-02T02:43:20.639Z,11.90
2022-09-02T02:45:54.271Z,11.80
2022-09-02T02:48:26.123Z,11.90
2022-09-02T02:50:58.028Z,11.80
2022-09-02T02:53:31.258Z,11.80
2022-09-02T02:56:05.466Z,11.80
2022-09-02T02:58:37.300Z,11.80
2022-09-02T03:01:09.608Z,11.70
2022-09-02T03:03:42.671Z,11.70
2022-09-02T03:06:14.770Z,11.70
2022-09-02T03:08:48.913Z,11.70
2022-09-02T03:11:23.830Z,11.70
2022-09-02T03:13:56.438Z,11.70
2022-09-02T03:16:28.340Z,11.70
2022-09-02T03:19:00.878Z,11.70
2022-09-02T03:21:38.794Z,11.70
2022-09-02T03:24:13.032Z,11.60
2022-09-02T03:26:44.888Z,11.60
2022-09-02T03:29:16.667Z,11.60
2022-09-02T03:31:48.503Z,11.60
2022-09-02T03:34:20.243Z,11.60
2022-09-02T03:36:52.098Z,11.60
2022-09-02T03:39:23.870Z,11.60
2022-09-02T03:41:55.619Z,11.50
2022-09-02T03:44:27.331Z,11.50
2022-09-02T03:46:59.048Z,11.50
2022-09-02T03:49:31.087Z,11.50
2022-09-02T03:52:03.038Z,11.50
2022-09-02T03:54:34.787Z,11.50
2022-09-02T03:57:06.558Z,11.50
2022-09-02T03:59:39.121Z,11.50
2022-09-02T04:02:11.068Z,11.50
2022-09-02T04:04:42.940Z,11.40
2022-09-02T04:07:14.659Z,11.40
2022-09-02T04:09:46.890Z,11.40
2022-09-02T04:12:18.799Z,11.40
2022-09-02T04:14:50.602Z,11.40
2022-09-02T04:17:29.316Z,11.30
2022-09-02T04:20:01.032Z,11.40
2022-09-02T04:22:33.078Z,11.30
2022-09-02T04:25:06.607Z,11.30
2022-09-02T04:27:39.364Z,11.30
2022-09-02T04:30:11.776Z,11.30
2022-09-02T04:32:43.523Z,11.30
2022-09-02T04:35:15.429Z,11.30
2022-09-02T04:37:49.006Z,11.30
2022-09-02T04:40:20.790Z,11.20
2022-09-02T04:42:55.313Z,11.20
2022-09-02T04:45:29.874Z,11.20
2022-09-02T04:48:02.101Z,11.20
2022-09-02T04:50:35.446Z,11.20
2022-09-02T04:53:07.916Z,11.20
2022-09-02T04:55:41.951Z,11.30
2022-09-02T04:58:16.235Z,11.30
2022-09-02T05:00:48.040Z,11.30
2022-09-02T05:03:20.177Z,11.30
2022-09-02T05:06:00.422Z,11.30
2022-09-02T05:08:33.015Z,11.30
2022-09-02T05:11:18.464Z,11.30
2022-09-02T05:13:51.591Z,11.30
2022-09-02T05:16:29.575Z,11.30
2022-09-02T05:19:01.675Z,11.30
2022-09-02T05:21:33.515Z,11.30
2022-09-02T05:24:06.506Z,11.30
2022-09-02T05:26:38.613Z,11.40
2022-09-02T05:29:11.859Z,11.40
2022-09-02T05:31:43.693Z,11.40
2022-09-02T05:34:16.649Z,11.50
2022-09-02T05:36:48.493Z,11.50
2022-09-02T05:39:20.390Z,11.50
2022-09-02T05:41:52.132Z,11.60
2022-09-02T05:44:23.971Z,11.60
2022-09-02T05:46:55.748Z,11.70
2022-09-02T05:49:27.611Z,11.70
2022-09-02T05:52:00.851Z,11.80
2022-09-02T05:54:35.410Z,11.80
2022-09-02T05:57:13.145Z,11.90
2022-09-02T05:59:46.008Z,11.90
2022-09-02T06:02:18.827Z,12.00
2022-09-02T06:04:53.429Z,12.10
2022-09-02T06:07:26.398Z,12.10
2022-09-02T06:09:58.221Z,12.20
2022-09-02T06:12:33.144Z,12.30
2022-09-02T06:15:05.350Z,12.30
2022-09-02T06:17:37.151Z,12.40
2022-09-02T06:20:09.219Z,12.50
2022-09-02T06:22:42.602Z,12.60
2022-09-02T06:25:14.432Z,12.60
2022-09-02T06:27:46.246Z,12.60
2022-09-02T06:30:18.143Z,12.70
2022-09-02T06:32:50.600Z,12.80
2022-09-02T06:35:22.855Z,12.90
2022-09-02T06:37:54.700Z,12.90
2022-09-02T06:40:27.082Z,13.00
2022-09-02T06:42:59.223Z,13.10
2022-09-02T06:45:31.604Z,13.20
2022-09-02T06:48:03.475Z,13.30
2022-09-02T06:50:42.234Z,13.40
2022-09-02T06:53:14.864Z,13.60
2022-09-02T06:55:46.989Z,13.70
2022-09-02T06:58:19.382Z,13.70
2022-09-02T07:00:52.124Z,13.80
2022-09-02T07:03:42.625Z,14.00
2022-09-02T07:06:14.539Z,14.10
2022-09-02T07:08:46.679Z,14.20
2022-09-02T07:11:23.814Z,14.30
2022-09-02T07:13:55.654Z,14.40
2022-09-02T07:16:29.495Z,14.50
2022-09-02T07:19:01.414Z,14.60
2022-09-02T07:21:33.179Z,14.80
2022-09-02T07:24:05.044Z,14.90
2022-09-02T07:26:37.245Z,15.00
2022-09-02T07:29:10.294Z,15.10
2022-09-02T07:31:44.927Z,15.20
2022-09-02T07:34:17.918Z,15.30
2022-09-02T07:36:49.803Z,15.30
2022-09-02T07:39:21.686Z,15.40
2022-09-02T07:41:53.466Z,15.50
2022-09-02T07:44:25.286Z,15.60
2022-09-02T07:46:57.173Z,15.70
2022-09-02T07:49:29.051Z,15.80
2022-09-02T07:52:00.801Z,15.90
2022-09-02T07:54:32.580Z,16.10
2022-09-02T07:57:05.542Z,16.10
2022-09-02T07:59:37.346Z,16.20
2022-09-02T08:02:09.963Z,16.30
2022-09-02T08:04:41.935Z,16.40
2022-09-02T08:07:13.857Z,16.40
2022-09-02T08:09:45.628Z,16.50
2022-09-02T08:12:20.189Z,16.60
2022-09-02T08:14:55.836Z,16.70
2022-09-02T08:17:27.709Z,16.70
2022-09-02T08:19:59.463Z,16.80
2022-09-02T08:22:35.712Z,16.90
2022-09-02T08:25:08.241Z,16.90
2022-09-02T08:27:40.591Z,17.10
2022-09-02T08:30:12.712Z,17.10
2022-09-02T08:32:44.447Z,17.20
2022-09-02T08:35:16.709Z,17.30
2022-09-02T08:37:48.700Z,17.40
2022-09-02T08:40:23.390Z,17.50
2022-09-02T08:42:56.714Z,17.60
2022-09-02T08:45:37.598Z,17.60
2022-09-02T08:48:15.211Z,17.70
2022-09-02T08:50:49.754Z,17.80
2022-09-02T08:53:27.178Z,17.80
2022-09-02T08:56:01.237Z,17.90
2022-09-02T08:58:40.627Z,18.00
2022-09-02T09:01:25.469Z,18.10
2022-09-02T09:04:12.609Z,18.10
2022-09-02T09:06:59.111Z,18.30
2022-09-02T09:10:03.262Z,18.40
2022-09-02T09:12:47.370Z,18.50
2022-09-02T09:15:19.044Z,18.60
2022-09-02T09:17:54.744Z,18.80
2022-09-02T09:20:35.378Z,19.00
2022-09-02T09:23:34.867Z,19.40
2022-09-02T09:26:18.916Z,20.50
2022-09-02T09:28:50.967Z,21.70
2022-09-02T09:31:29.779Z,22.70
2022-09-02T09:34:09.012Z,23.80
2022-09-02T09:36:40.663Z,25.10
2022-09-02T09:39:27.390Z,26.00
2022-09-02T09:42:02.875Z,26.80
2022-09-02T09:44:44.926Z,27.20
2022-09-02T09:47:23.196Z,27.40
2022-09-02T09:50:17.134Z,27.80
2022-09-02T09:52:48.978Z,27.70
2022-09-02T09:55:25.307Z,27.70
2022-09-02T09:58:09.195Z,27.60
2022-09-02T10:00:41.344Z,27.80
2022-09-02T10:03:23.230Z,28.30
2022-09-02T10:06:16.607Z,28.50
2022-09-02T10:08:51.309Z,28.80
2022-09-02T10:11:29.269Z,29.40
2022-09-02T10:14:06.992Z,28.20
2022-09-02T10:17:18.985Z,28.60
2022-09-02T10:19:54.210Z,29.20
2022-09-02T10:23:00.654Z,29.20
2022-09-02T10:25:51.302Z,28.60
2022-09-02T10:28:56.929Z,28.80
2022-09-02T10:31:49.678Z,29.10
2022-09-02T10:34:36.230Z,29.90
2022-09-02T10:37:23.415Z,30.20
2022-09-02T10:40:17.178Z,29.70
2022-09-02T10:43:02.619Z,29.30
2022-09-02T10:45:47.858Z,29.60
2022-09-02T10:48:56.919Z,29.90
2022-09-02T10:51:40.938Z,30.30
2022-09-02T10:54:23.687Z,30.40
2022-09-02T10:57:13.066Z,30.50
2022-09-02T11:00:09.531Z,30.40
2022-09-02T11:03:05.723Z,30.60
2022-09-02T11:05:54.019Z,30.30
2022-09-02T11:08:31.948Z,30.70
2022-09-02T11:11:24.334Z,30.80
2022-09-02T11:14:03.251Z,30.40
2022-09-02T11:17:04.079Z,30.60
2022-09-02T11:19:42.509Z,30.60
2022-09-02T11:22:30.047Z,30.30
2022-09-02T11:25:27.789Z,29.80
2022-09-02T11:28:08.398Z,27.80
2022-09-02T11:30:53.438Z,26.80
2022-09-02T11:33:36.594Z,26.00
2022-09-02T11:36:08.524Z,25.40
2022-09-02T11:38:47.640Z,24.90
2022-09-02T11:42:00.609Z,24.60
2022-09-02T11:44:52.342Z,24.00
2022-09-02T11:47:33.683Z,23.60
2022-09-02T11:51:03.934Z,23.40
2022-09-02T11:53:39.663Z,23.20
2022-09-02T11:56:24.635Z,23.20
2022-09-02T11:58:56.915Z,23.30
2022-09-02T12:01:55.216Z,23.30
2022-09-02T12:07:19.700Z,22.80
2022-09-02T12:09:55.026Z,22.90
2022-09-02T12:12:38.937Z,22.90
2022-09-02T12:15:16.965Z,22.90
2022-09-02T12:17:51.858Z,22.90
2022-09-02T12:20:38.932Z,22.90
2022-09-02T12:23:48.639Z,22.90
2022-09-02T12:26:45.018Z,22.70
2022-09-02T12:29:19.710Z,22.60
2022-09-02T12:31:53.434Z,22.50
2022-09-02T12:34:25.172Z,22.60
2022-09-02T12:37:02.482Z,22.70
2022-09-02T12:39:35.569Z,22.80
2022-09-02T12:42:07.281Z,22.90
2022-09-02T12:45:06.947Z,22.90
2022-09-02T12:47:41.819Z,22.70
2022-09-02T12:50:27.634Z,22.50
2022-09-02T12:53:17.957Z,22.50
2022-09-02T12:56:15.230Z,22.70
2022-09-02T12:59:00.149Z,22.80
2022-09-02T13:02:01.674Z,22.90
2022-09-02T13:04:51.726Z,22.90
2022-09-02T13:07:35.412Z,22.90
2022-09-02T13:10:25.863Z,22.90
2022-09-02T13:13:19.366Z,22.80
2022-09-02T13:16:18.430Z,22.80
2022-09-02T13:18:59.524Z,22.80
2022-09-02T13:21:49.850Z,22.70
2022-09-02T13:24:49.086Z,22.90
2022-09-02T13:27:58.402Z,22.80
2022-09-02T13:30:39.129Z,22.90
2022-09-02T13:33:12.314Z,22.90
2022-09-02T13:35:44.529Z,22.90
2022-09-02T13:38:24.656Z,23.00
2022-09-02T13:40:56.591Z,23.10
2022-09-02T13:43:28.703Z,23.00
2022-09-02T13:46:02.553Z,23.00
2022-09-02T13:48:39.379Z,23.10
2022-09-02T13:51:14.914Z,23.10
2022-09-02T13:54:18.762Z,22.80
2022-09-02T13:56:41.087Z,22.60
2022-09-02T13:59:12.831Z,22.40
2022-09-02T14:01:44.963Z,22.50
2022-09-02T14:04:17.432Z,22.50
2022-09-02T14:06:49.512Z,22.60
2022-09-02T14:09:31.467Z,22.50
2022-09-02T14:12:06.611Z,22.40
2022-09-02T14:14:40.486Z,22.40
2022-09-02T14:17:23.558Z,22.20
2022-09-02T14:20:18.159Z,22.20
2022-09-02T14:22:57.977Z,22.20
2022-09-02T14:25:37.326Z,22.20
2022-09-02T14:28:19.951Z,22.40
2022-09-02T14:31:03.613Z,22.60
2022-09-02T14:33:45.234Z,22.70
2022-09-02T14:36:23.595Z,22.60
2022-09-02T14:39:16.783Z,22.50
2022-09-02T14:41:51.309Z,22.40
2022-09-02T14:44:33.248Z,22.50
2022-09-02T14:47:07.202Z,22.40
2022-09-02T14:49:55.455Z,22.40
2022-09-02T14:52:30.291Z,22.50
2022-09-02T14:55:03.023Z,22.40
2022-09-02T14:57:38.112Z,22.40
2022-09-02T15:00:13.812Z,22.40
2022-09-02T15:02:47.558Z,22.30
2022-09-02T15:05:19.398Z,22.40
2022-09-02T15:07:51.209Z,22.20
2022-09-02T15:10:23.303Z,22.10
2022-09-02T15:12:57.519Z,22.20
2022-09-02T15:15:29.337Z,22.30
2022-09-02T15:18:02.419Z,22.20
2022-09-02T15:20:34.209Z,22.30
2022-09-02T15:23:05.979Z,22.30
2022-09-02T15:25:37.696Z,22.30
2022-09-02T15:28:10.989Z,22.30
2022-09-02T15:30:42.762Z,22.20
2022-09-02T15:33:17.399Z,22.10
2022-09-02T15:35:49.937Z,22.10
2022-09-02T15:38:21.699Z,22.20
2022-09-02T15:40:53.422Z,22.10
2022-09-02T15:43:25.131Z,22.00
2022-09-02T15:45:56.883Z,21.90
2022-09-02T15:48:32.015Z,21.90
2022-09-02T15:51:11.774Z,22.00
2022-09-02T15:53:44.600Z,21.90
2022-09-02T15:56:21.618Z,21.90
2022-09-02T15:59:09.889Z,21.90
2022-09-02T16:01:47.117Z,21.90
2022-09-02T16:04:18.963Z,21.80
2022-09-02T16:06:54.690Z,21.70
2022-09-02T16:09:26.456Z,21.60
2022-09-02T16:11:58.152Z,21.60
2022-09-02T16:14:29.930Z,21.50
2022-09-02T16:17:01.714Z,21.60
2022-09-02T16:19:33.523Z,21.60
2022-09-02T16:22:05.568Z,21.70
2022-09-02T16:24:37.299Z,21.60
2022-09-02T16:27:09.924Z,21.50
2022-09-02T16:29:42.288Z,21.40
2022-09-02T16:32:27.696Z,21.40
2022-09-02T16:34:59.804Z,21.30
2022-09-02T16:37:31.564Z,21.20
2022-09-02T16:40:04.112Z,21.10
2022-09-02T16:42:38.145Z,21.00
2022-09-02T16:45:10.316Z,21.00
2022-09-02T16:47:42.050Z,21.00
2022-09-02T16:50:13.869Z,21.00
2022-09-02T16:52:45.586Z,21.10
2022-09-02T16:55:18.741Z,21.10
2022-09-02T16:57:50.468Z,21.00
2022-09-02T17:00:23.850Z,21.00
2022-09-02T17:02:55.596Z,20.80
2022-09-02T17:05:27.427Z,20.70
2022-09-02T17:08:01.417Z,20.60
2022-09-02T17:10:35.009Z,20.50
2022-09-02T17:13:06.954Z,20.40
2022-09-02T17:15:38.731Z,20.30
2022-09-02T17:18:10.458Z,20.20
2022-09-02T17:20:42.218Z,20.10
2022-09-02T17:23:14.842Z,20.00
2022-09-02T17:25:46.756Z,20.00
2022-09-02T17:28:18.490Z,19.90
2022-09-02T17:30:50.288Z,19.70
2022-09-02T17:33:22.064Z,19.60
2022-09-02T17:35:58.051Z,19.50
2022-09-02T17:38:29.772Z,19.40
2022-09-02T17:41:20.110Z,19.30
2022-09-02T17:43:52.281Z,19.20
2022-09-02T17:46:24.237Z,19.10
2022-09-02T17:49:15.700Z,19.00
2022-09-02T17:51:48.801Z,18.90
2022-09-02T17:54:20.493Z,18.80
2022-09-02T17:57:09.815Z,18.80
2022-09-02T17:59:47.286Z,18.70
2022-09-02T18:02:43.462Z,18.60
2022-09-02T18:05:32.915Z,18.60
2022-09-02T18:08:29.067Z,18.50
2022-09-02T18:11:04.452Z,18.40
2022-09-02T18:13:55.014Z,18.40
2022-09-02T18:16:51.798Z,18.30
2022-09-02T18:19:35.950Z,18.30
2022-09-02T18:22:37.482Z,18.20
2022-09-02T18:25:39.930Z,18.10
2022-09-02T18:28:26.342Z,18.10
2022-09-02T18:31:21.136Z,18.00
2022-09-02T18:34:27.111Z,17.90
2022-09-02T18:37:38.805Z,17.90
2022-09-02T18:40:29.206Z,17.80
2022-09-02T18:43:16.218Z,17.80
2022-09-02T18:45:49.289Z,17.70
2022-09-02T18:48:27.983Z,17.70
2022-09-02T18:51:38.227Z,17.60
2022-09-02T18:54:22.892Z,17.60
2022-09-02T18:57:01.295Z,17.50
2022-09-02T18:59:45.862Z,17.50
2022-09-02T19:02:36.296Z,17.40
2022-09-02T19:05:12.332Z,17.30
2022-09-02T19:08:04.507Z,17.30
2022-09-02T19:10:36.298Z,17.20
2022-09-02T19:13:08.331Z,17.20
2022-09-02T19:15:40.351Z,17.10
2022-09-02T19:18:13.531Z,17.10
2022-09-02T19:20:45.347Z,17.00
2022-09-02T19:23:17.078Z,17.00
2022-09-02T19:25:48.883Z,16.90
2022-09-02T19:28:22.055Z,16.90
2022-09-02T19:31:00.912Z,16.90
2022-09-02T19:33:36.235Z,16.90
2022-09-02T19:36:08.355Z,16.90
2022-09-02T19:38:41.055Z,16.80
2022-09-02T19:41:12.849Z,16.80
2022-09-02T19:43:44.586Z,16.80
2022-09-02T19:46:44.308Z,16.80
2022-09-02T19:49:12.170Z,16.80
2022-09-02T19:51:44.684Z,16.70
2022-09-02T19:54:18.383Z,16.70
2022-09-02T19:56:50.171Z,16.70
2022-09-02T19:59:22.383Z,16.70
2022-09-02T20:01:54.259Z,16.60
2022-09-02T20:04:29.870Z,16.60
2022-09-02T20:07:02.113Z,16.50
2022-09-02T20:09:33.862Z,16.50
2022-09-02T20:12:05.590Z,16.40
2022-09-02T20:14:37.310Z,16.30
2022-09-02T20:17:14.683Z,16.30
2022-09-02T20:19:47.027Z,16.20
2022-09-02T20:22:18.818Z,16.20
2022-09-02T20:24:50.541Z,16.10
2022-09-02T20:27:40.002Z,16.10
2022-09-02T20:30:17.438Z,16.00
2022-09-02T20:33:22.353Z,16.00
2022-09-02T20:36:12.262Z,16.00
2022-09-02T20:39:11.883Z,16.00
2022-09-02T20:42:06.820Z,16.00
2022-09-02T20:45:02.231Z,16.00
2022-09-02T20:48:01.061Z,16.00
2022-09-02T20:50:37.784Z,16.00
2022-09-02T20:53:27.596Z,16.00
2022-09-02T20:56:23.866Z,16.00
2022-09-02T20:59:00.248Z,16.00
2022-09-02T21:01:36.099Z,16.00
2022-09-02T21:04:29.965Z,15.90
2022-09-02T21:07:26.751Z,15.90
2022-09-02T21:10:09.247Z,15.90
2022-09-02T21:13:06.083Z,15.80
2022-09-02T21:15:49.434Z,15.80
2022-09-02T21:18:42.910Z,15.70
2022-09-02T21:21:36.582Z,15.70
2022-09-02T21:24:18.950Z,15.60
2022-09-02T21:27:03.818Z,15.60
2022-09-02T21:29:40.626Z,15.60
2022-09-02T21:32:36.610Z,15.50
2022-09-02T21:35:29.079Z,15.50
2022-09-02T21:38:13.661Z,15.40
2022-09-02T21:40:57.154Z,15.40
2022-09-02T21:43:34.959Z,15.40
2022-09-02T21:46:32.993Z,15.30
2022-09-02T21:49:35.050Z,15.30
2022-09-02T21:52:06.878Z,15.20
2022-09-02T21:55:03.311Z,15.10
2022-09-02T21:58:26.769Z,15.10
2022-09-02T22:01:07.786Z,15.10
2022-09-02T22:04:04.776Z,15.10
2022-09-02T22:06:47.838Z,15.20
2022-09-02T22:09:30.938Z,15.10
2022-09-02T22:12:09.194Z,15.10
2022-09-02T22:15:03.275Z,15.10
2022-09-02T22:17:38.895Z,15.10
2022-09-02T22:20:15.693Z,15.10
2022-09-02T22:23:03.226Z,15.00
2022-09-02T22:25:36.027Z,15.10
2022-09-02T22:28:20.326Z,15.00
2022-09-02T22:31:02.493Z,15.00
2022-09-02T22:33:42.678Z,15.00
2022-09-02T22:36:28.906Z,15.00
2022-09-02T22:39:02.050Z,15.00
2022-09-02T22:41:33.727Z,15.00
2022-09-02T22:44:11.219Z,14.90
2022-09-02T22:47:23.387Z,14.90
2022-09-02T22:50:18.488Z,15.00
2022-09-02T22:52:54.864Z,15.00
2022-09-02T22:55:42.526Z,15.00
2022-09-02T22:58:41.170Z,15.10
2022-09-02T23:01:37.699Z,15.10
2022-09-02T23:04:50.102Z,15.10
2022-09-02T23:07:24.070Z,15.10
2022-09-02T23:09:59.242Z,15.20
2022-09-02T23:12:41.515Z,15.20
2022-09-02T23:15:37.188Z,15.20
2022-09-02T23:18:31.339Z,15.30
2022-09-02T23:21:28.115Z,15.30
2022-09-02T23:24:03.138Z,15.30
2022-09-02T23:27:03.437Z,15.30
2022-09-02T23:29:35.774Z,15.30
2022-09-02T23:32:29.110Z,15.30
2022-09-02T23:35:37.003Z,15.30
2022-09-02T23:38:32.702Z,15.30
2022-09-02T23:41:10.242Z,15.40
2022-09-02T23:43:43.976Z,15.40
2022-09-02T23:46:26.094Z,15.40
2022-09-02T23:49:30.295Z,15.50
2022-09-02T23:52:21.247Z,15.50
2022-09-02T23:55:12.372Z,15.60
2022-09-02T23:58:05.081Z,15.60
