createdAt,value
2018-05-29T00:02:12.580Z,95.60
2018-05-29T00:04:40.993Z,95.90
2018-05-29T00:07:08.448Z,95.90
2018-05-29T00:09:35.904Z,96.10
2018-05-29T00:12:03.389Z,96.10
2018-05-29T00:14:31.615Z,96.40
2018-05-29T00:16:59.036Z,96.40
2018-05-29T00:19:26.812Z,96.30
2018-05-29T00:21:54.224Z,96.30
2018-05-29T00:24:21.672Z,96.50
2018-05-29T00:26:49.253Z,96.40
2018-05-29T00:29:16.745Z,96.50
2018-05-29T00:31:44.954Z,96.50
2018-05-29T00:34:12.665Z,96.30
2018-05-29T00:36:40.100Z,96.50
2018-05-29T00:39:07.565Z,96.70
2018-05-29T00:41:35.024Z,96.80
2018-05-29T00:44:02.551Z,96.80
2018-05-29T00:46:30.019Z,96.80
2018-05-29T00:48:57.644Z,97.00
2018-05-29T00:51:25.096Z,97.10
2018-05-29T00:53:53.540Z,97.20
2018-05-29T00:56:21.324Z,97.20
2018-05-29T00:58:48.780Z,97.20
2018-05-29T01:01:16.216Z,97.10
2018-05-29T01:03:43.703Z,97.00
2018-05-29T01:06:11.924Z,97.00
2018-05-29T01:08:39.376Z,97.00
2018-05-29T01:11:07.288Z,96.90
2018-05-29T01:13:34.755Z,97.00
2018-05-29T01:16:02.206Z,97.00
2018-05-29T01:18:29.640Z,97.00
2018-05-29T01:20:57.141Z,96.80
2018-05-29T01:23:25.343Z,96.90
2018-05-29T01:25:53.128Z,96.90
2018-05-29T01:28:20.573Z,97.00
2018-05-29T01:30:48.004Z,96.70
2018-05-29T01:33:15.745Z,96.80
2018-05-29T01:35:43.196Z,97.10
2018-05-29T01:38:10.652Z,97.30
2018-05-29T01:40:38.420Z,97.30
2018-05-29T01:43:05.984Z,97.40
2018-05-29T01:45:33.436Z,97.50
2018-05-29T01:48:01.124Z,97.40
2018-05-29T01:50:28.584Z,97.70
2018-05-29T01:52:56.018Z,97.80
2018-05-29T01:55:24.761Z,97.80
2018-05-29T01:57:52.207Z,97.70
2018-05-29T02:00:19.664Z,97.80
2018-05-29T02:02:47.368Z,97.70
2018-05-29T02:05:14.792Z,97.70
2018-05-29T02:07:42.266Z,97.70
2018-05-29T02:10:10.768Z,97.80
2018-05-29T02:12:38.204Z,97.80
2018-05-29T02:15:05.681Z,97.60
2018-05-29T02:17:33.451Z,97.60
2018-05-29T02:20:01.667Z,97.60
2018-05-29T02:22:29.129Z,97.60
2018-05-29T02:24:56.945Z,97.70
2018-05-29T02:27:24.400Z,97.90
2018-05-29T02:29:52.676Z,98.00
2018-05-29T02:32:20.108Z,98.20
2018-05-29T02:34:47.597Z,98.40
2018-05-29T02:37:15.352Z,98.40
2018-05-29T02:39:42.809Z,98.30
2018-05-29T02:42:10.268Z,98.40
2018-05-29T02:44:37.719Z,98.40
2018-05-29T02:47:05.189Z,98.50
2018-05-29T02:49:32.645Z,98.20
2018-05-29T02:52:00.464Z,97.90
2018-05-29T02:54:28.020Z,98.20
2018-05-29T02:56:55.488Z,97.90
2018-05-29T02:59:22.984Z,97.90
2018-05-29T03:01:50.436Z,98.00
2018-05-29T03:04:17.868Z,97.90
2018-05-29T03:06:45.324Z,97.80
2018-05-29T03:09:12.808Z,97.80
2018-05-29T03:11:40.228Z,97.80
2018-05-29T03:14:08.952Z,97.80
2018-05-29T03:16:36.404Z,97.80
2018-05-29T03:19:03.973Z,98.00
2018-05-29T03:21:31.437Z,98.10
2018-05-29T03:23:59.652Z,98.90
2018-05-29T03:26:27.115Z,98.80
2018-05-29T03:28:54.576Z,98.90
2018-05-29T03:31:22.256Z,98.80
2018-05-29T03:33:49.761Z,98.70
2018-05-29T03:36:18.393Z,98.30
2018-05-29T03:38:46.592Z,98.30
2018-05-29T03:41:14.054Z,98.30
2018-05-29T03:43:42.269Z,97.90
2018-05-29T03:46:09.736Z,97.90
2018-05-29T03:48:37.216Z,97.90
2018-05-29T03:51:04.648Z,97.90
2018-05-29T03:53:32.156Z,97.90
2018-05-29T03:55:59.612Z,97.80
2018-05-29T03:58:27.032Z,98.10
2018-05-29T04:00:54.693Z,97.90
2018-05-29T04:03:22.168Z,97.80
2018-05-29T04:05:49.644Z,97.70
2018-05-29T04:08:17.372Z,97.80
2018-05-29T04:10:45.585Z,97.80
2018-05-29T04:13:13.040Z,97.80
2018-05-29T04:15:40.496Z,97.90
2018-05-29T04:18:08.156Z,97.70
2018-05-29T04:20:35.617Z,97.30
2018-05-29T04:23:04.088Z,97.30
2018-05-29T04:25:31.519Z,97.20
2018-05-29T04:27:58.960Z,97.10
2018-05-29T04:30:26.440Z,96.70
2018-05-29T04:32:53.876Z,96.60
2018-05-29T04:35:21.351Z,96.50
2018-05-29T04:37:49.148Z,96.30
2018-05-29T04:40:17.447Z,96.10
2018-05-29T04:42:44.904Z,96.00
2018-05-29T04:45:12.924Z,96.20
2018-05-29T04:47:40.488Z,96.00
2018-05-29T04:50:07.967Z,95.80
2018-05-29T04:52:35.432Z,95.50
2018-05-29T04:55:03.664Z,94.90
2018-05-29T04:57:31.101Z,94.90
2018-05-29T04:59:58.588Z,94.70
2018-05-29T05:02:26.893Z,94.80
2018-05-29T05:04:54.320Z,94.60
2018-05-29T05:07:21.805Z,94.70
2018-05-29T05:09:49.260Z,94.80
2018-05-29T05:12:16.717Z,94.50
2018-05-29T05:14:44.892Z,94.30
2018-05-29T05:17:12.964Z,94.20
2018-05-29T05:19:40.995Z,94.40
2018-05-29T05:22:09.104Z,93.80
2018-05-29T05:24:36.528Z,93.70
2018-05-29T05:27:03.964Z,93.80
2018-05-29T05:29:32.001Z,94.00
2018-05-29T05:32:00.208Z,93.70
2018-05-29T05:34:28.132Z,93.70
2018-05-29T05:36:55.560Z,93.70
2018-05-29T05:39:24.544Z,93.20
2018-05-29T05:41:52.012Z,93.20
2018-05-29T05:44:20.289Z,93.00
2018-05-29T05:46:48.336Z,92.60
2018-05-29T05:49:15.792Z,92.20
2018-05-29T05:51:43.896Z,92.00
2018-05-29T05:54:12.036Z,92.10
2018-05-29T05:56:40.444Z,92.40
2018-05-29T05:59:08.745Z,92.00
2018-05-29T06:01:36.784Z,92.00
2018-05-29T06:04:04.948Z,91.90
2018-05-29T06:06:33.124Z,91.70
2018-05-29T06:09:00.670Z,91.40
2018-05-29T06:11:28.743Z,91.30
2018-05-29T06:13:56.944Z,90.90
2018-05-29T06:16:25.219Z,91.20
2018-05-29T06:18:52.596Z,90.40
2018-05-29T06:21:20.840Z,89.50
2018-05-29T06:23:49.018Z,89.50
2018-05-29T06:26:17.344Z,88.20
2018-05-29T06:28:46.328Z,88.00
2018-05-29T06:31:15.404Z,87.30
2018-05-29T06:33:42.920Z,87.30
2018-05-29T06:36:10.856Z,87.80
2018-05-29T06:38:39.147Z,88.20
2018-05-29T06:41:06.527Z,88.20
2018-05-29T06:43:34.812Z,88.50
2018-05-29T06:46:02.912Z,88.50
2018-05-29T06:48:31.207Z,88.40
2018-05-29T06:51:00.164Z,88.30
2018-05-29T06:53:28.289Z,88.20
2018-05-29T06:55:56.488Z,86.70
2018-05-29T06:58:24.673Z,86.70
2018-05-29T07:00:52.984Z,87.30
2018-05-29T07:03:21.260Z,87.30
2018-05-29T07:05:49.512Z,86.10
2018-05-29T07:08:16.984Z,86.70
2018-05-29T07:10:44.453Z,82.90
2018-05-29T07:13:12.747Z,82.80
2018-05-29T07:15:41.721Z,81.80
2018-05-29T07:18:09.225Z,81.80
2018-05-29T07:20:36.639Z,81.70
2018-05-29T07:23:05.728Z,81.20
2018-05-29T07:25:33.700Z,81.20
2018-05-29T07:28:01.849Z,81.50
2018-05-29T07:30:30.151Z,83.70
2018-05-29T07:32:58.613Z,84.80
2018-05-29T07:35:27.104Z,84.70
2018-05-29T07:37:55.155Z,86.00
2018-05-29T07:40:23.136Z,84.50
2018-05-29T07:42:51.376Z,85.30
2018-05-29T07:45:19.625Z,85.00
2018-05-29T07:47:48.590Z,76.10
2018-05-29T07:50:17.559Z,75.40
2018-05-29T07:52:46.005Z,73.40
2018-05-29T07:55:14.908Z,71.50
2018-05-29T07:57:43.106Z,70.80
2018-05-29T08:00:11.407Z,70.50
2018-05-29T08:02:38.891Z,71.30
2018-05-29T08:05:07.786Z,69.60
2018-05-29T08:07:35.270Z,69.60
2018-05-29T08:10:03.535Z,71.70
2018-05-29T08:12:31.008Z,71.90
2018-05-29T08:14:59.275Z,73.50
2018-05-29T08:17:27.520Z,73.50
2018-05-29T08:19:55.752Z,75.30
2018-05-29T08:22:23.905Z,75.20
2018-05-29T08:24:52.219Z,74.80
2018-05-29T08:27:20.456Z,75.20
2018-05-29T08:29:48.428Z,76.20
2018-05-29T08:32:16.500Z,76.20
2018-05-29T08:34:44.826Z,75.80
2018-05-29T08:37:13.917Z,75.20
2018-05-29T08:39:42.829Z,73.60
2018-05-29T08:42:13.240Z,72.90
2018-05-29T08:44:42.315Z,73.10
2018-05-29T08:47:10.916Z,72.20
2018-05-29T08:49:39.962Z,73.10
2018-05-29T08:52:08.434Z,73.00
2018-05-29T08:54:36.512Z,72.80
2018-05-29T08:57:04.835Z,72.10
2018-05-29T08:59:32.958Z,73.10
2018-05-29T09:02:01.084Z,71.70
2018-05-29T09:04:29.048Z,72.40
2018-05-29T09:06:57.228Z,72.10
2018-05-29T09:09:24.688Z,73.20
2018-05-29T09:11:54.078Z,73.40
2018-05-29T09:14:21.599Z,73.40
2018-05-29T09:16:50.020Z,74.30
2018-05-29T09:19:17.504Z,73.90
2018-05-29T09:21:46.420Z,74.70
2018-05-29T09:24:14.954Z,74.70
2018-05-29T09:26:43.709Z,74.50
2018-05-29T09:29:11.858Z,76.90
2018-05-29T09:31:39.986Z,77.80
2018-05-29T09:34:08.133Z,78.40
2018-05-29T09:36:35.626Z,79.20
2018-05-29T09:39:04.466Z,80.60
2018-05-29T09:41:32.609Z,80.50
2018-05-29T09:44:00.035Z,79.90
2018-05-29T09:46:28.366Z,80.20
2018-05-29T09:48:55.879Z,80.60
2018-05-29T09:51:24.093Z,79.30
2018-05-29T09:53:52.281Z,79.40
2018-05-29T09:56:20.616Z,78.90
2018-05-29T09:58:48.848Z,81.70
2018-05-29T10:01:17.036Z,81.60
2018-05-29T10:03:45.325Z,80.90
2018-05-29T10:06:14.212Z,78.20
2018-05-29T10:08:43.005Z,78.70
2018-05-29T10:11:11.162Z,78.70
2018-05-29T10:13:39.411Z,79.60
2018-05-29T10:16:07.524Z,79.30
2018-05-29T10:18:35.659Z,78.30
2018-05-29T10:21:03.732Z,78.70
2018-05-29T10:23:31.801Z,77.50
2018-05-29T10:25:59.912Z,78.50
2018-05-29T10:28:27.976Z,78.10
2018-05-29T10:30:56.945Z,79.00
2018-05-29T10:33:26.016Z,77.10
2018-05-29T10:35:54.173Z,77.20
2018-05-29T10:38:22.276Z,74.90
2018-05-29T10:40:50.156Z,73.90
2018-05-29T10:43:18.144Z,72.60
2018-05-29T10:45:46.705Z,70.50
2018-05-29T10:48:14.789Z,70.20
2018-05-29T10:50:43.749Z,69.70
2018-05-29T10:53:12.076Z,69.70
2018-05-29T10:55:41.703Z,69.30
2018-05-29T10:58:10.585Z,68.90
2018-05-29T11:00:39.464Z,70.20
2018-05-29T11:03:08.124Z,69.40
2018-05-29T11:05:36.115Z,69.30
2018-05-29T11:08:04.193Z,69.00
2018-05-29T11:10:32.958Z,67.70
2018-05-29T11:13:01.260Z,67.00
2018-05-29T11:15:28.817Z,64.40
2018-05-29T11:17:57.703Z,64.00
2018-05-29T11:20:27.387Z,63.30
2018-05-29T11:22:55.489Z,63.20
2018-05-29T11:25:23.765Z,64.60
2018-05-29T11:27:51.932Z,66.40
2018-05-29T11:30:19.713Z,66.70
2018-05-29T11:32:48.695Z,66.20
2018-05-29T11:35:17.776Z,66.10
2018-05-29T11:37:45.810Z,66.90
2018-05-29T11:40:13.228Z,67.30
2018-05-29T11:42:41.284Z,67.00
2018-05-29T11:45:09.664Z,68.10
2018-05-29T11:47:37.749Z,66.70
2018-05-29T11:50:07.447Z,66.70
2018-05-29T11:52:36.440Z,66.00
2018-05-29T11:55:04.393Z,66.00
2018-05-29T11:57:32.509Z,66.40
2018-05-29T12:00:00.664Z,67.20
2018-05-29T12:02:28.888Z,66.70
2018-05-29T12:04:57.095Z,68.70
2018-05-29T12:07:25.490Z,69.60
2018-05-29T12:09:54.692Z,70.40
2018-05-29T12:12:23.736Z,71.10
2018-05-29T12:14:52.068Z,70.80
2018-05-29T12:17:20.858Z,71.00
2018-05-29T12:19:49.936Z,71.80
2018-05-29T12:22:18.949Z,72.10
2018-05-29T12:24:47.312Z,72.20
2018-05-29T12:27:16.067Z,75.60
2018-05-29T12:29:43.525Z,75.60
2018-05-29T12:32:12.608Z,73.70
2018-05-29T12:34:41.128Z,71.20
2018-05-29T12:37:09.171Z,71.40
2018-05-29T12:39:37.244Z,71.00
2018-05-29T12:42:05.466Z,71.00
2018-05-29T12:44:34.606Z,67.60
2018-05-29T12:47:02.709Z,67.60
2018-05-29T12:49:31.092Z,67.00
2018-05-29T12:51:58.512Z,64.40
2018-05-29T12:54:26.632Z,64.10
2018-05-29T12:56:55.588Z,66.00
2018-05-29T12:59:23.790Z,65.20
2018-05-29T13:01:52.671Z,63.40
2018-05-29T13:04:20.628Z,63.30
2018-05-29T13:06:48.928Z,66.10
2018-05-29T13:09:17.759Z,66.70
2018-05-29T13:11:46.000Z,66.70
2018-05-29T13:14:14.768Z,67.50
2018-05-29T13:16:42.247Z,67.50
2018-05-29T13:19:10.594Z,68.90
2018-05-29T13:21:38.048Z,68.80
2018-05-29T13:24:06.054Z,68.60
2018-05-29T13:26:34.733Z,68.10
2018-05-29T13:29:03.697Z,67.20
2018-05-29T13:31:31.584Z,67.20
2018-05-29T13:33:59.674Z,66.10
2018-05-29T13:36:27.876Z,68.00
2018-05-29T13:38:56.116Z,67.80
2018-05-29T13:41:28.842Z,69.90
2018-05-29T13:43:57.264Z,69.90
2018-05-29T13:46:27.088Z,71.20
2018-05-29T13:48:56.035Z,70.80
2018-05-29T13:51:24.204Z,70.70
2018-05-29T13:53:52.276Z,71.20
2018-05-29T13:56:20.658Z,71.60
2018-05-29T13:58:48.834Z,71.70
2018-05-29T14:01:16.300Z,71.70
2018-05-29T14:03:44.258Z,71.80
2018-05-29T14:06:11.732Z,72.30
2018-05-29T14:08:39.885Z,72.70
2018-05-29T14:11:07.332Z,72.90
2018-05-29T14:13:35.612Z,73.60
2018-05-29T14:16:04.764Z,72.60
2018-05-29T14:18:33.912Z,67.60
2018-05-29T14:21:02.244Z,67.50
2018-05-29T14:23:30.468Z,62.40
2018-05-29T14:25:58.885Z,62.40
2018-05-29T14:28:26.856Z,61.10
2018-05-29T14:30:54.267Z,60.50
2018-05-29T14:33:21.710Z,60.40
2018-05-29T14:35:49.188Z,61.30
2018-05-29T14:38:16.652Z,59.30
2018-05-29T14:40:44.109Z,59.50
2018-05-29T14:43:12.413Z,60.80
2018-05-29T14:45:39.833Z,62.10
2018-05-29T14:48:07.300Z,60.90
2018-05-29T14:50:35.185Z,61.50
2018-05-29T14:53:03.457Z,61.70
2018-05-29T14:55:30.928Z,62.30
2018-05-29T14:57:58.947Z,64.20
2018-05-29T15:00:27.037Z,64.80
2018-05-29T15:02:55.141Z,66.00
2018-05-29T15:05:23.316Z,64.90
2018-05-29T15:07:50.770Z,62.70
2018-05-29T15:10:19.048Z,61.30
2018-05-29T15:12:47.084Z,62.60
2018-05-29T15:15:14.529Z,63.50
2018-05-29T15:17:41.981Z,63.20
2018-05-29T15:20:10.208Z,63.90
2018-05-29T15:22:38.280Z,64.70
2018-05-29T15:25:05.736Z,64.60
2018-05-29T15:27:33.192Z,64.50
2018-05-29T15:30:00.957Z,66.70
2018-05-29T15:32:29.104Z,68.60
2018-05-29T15:34:57.268Z,69.00
2018-05-29T15:37:25.376Z,67.60
2018-05-29T15:39:52.791Z,67.30
2018-05-29T15:42:20.252Z,67.30
2018-05-29T15:44:48.224Z,65.90
2018-05-29T15:47:16.432Z,65.90
2018-05-29T15:49:43.848Z,64.50
2018-05-29T15:52:11.934Z,64.30
2018-05-29T15:54:40.340Z,64.80
2018-05-29T15:57:07.784Z,64.60
2018-05-29T15:59:35.211Z,66.40
2018-05-29T16:02:02.936Z,66.00
2018-05-29T16:04:31.164Z,66.30
2018-05-29T16:06:58.696Z,66.20
2018-05-29T16:09:26.412Z,67.00
2018-05-29T16:11:53.860Z,65.40
2018-05-29T16:14:21.318Z,65.50
2018-05-29T16:16:49.256Z,64.80
2018-05-29T16:19:16.828Z,65.60
2018-05-29T16:21:45.236Z,64.10
2018-05-29T16:24:12.654Z,65.70
2018-05-29T16:26:41.178Z,65.90
2018-05-29T16:29:09.192Z,68.40
2018-05-29T16:31:37.216Z,67.10
2018-05-29T16:34:05.592Z,68.80
2018-05-29T16:36:33.827Z,68.30
2018-05-29T16:39:01.275Z,68.20
2018-05-29T16:41:28.733Z,69.30
2018-05-29T16:43:56.188Z,69.90
2018-05-29T16:46:23.617Z,71.00
2018-05-29T16:48:51.067Z,70.10
2018-05-29T16:51:19.380Z,72.40
2018-05-29T16:53:46.830Z,72.20
2018-05-29T16:56:14.292Z,71.80
2018-05-29T16:58:41.761Z,72.40
2018-05-29T17:01:09.260Z,71.20
2018-05-29T17:03:37.452Z,73.60
2018-05-29T17:06:05.185Z,73.60
2018-05-29T17:08:32.640Z,73.80
2018-05-29T17:11:00.067Z,74.50
2018-05-29T17:13:27.673Z,73.40
2018-05-29T17:15:55.124Z,75.10
2018-05-29T17:18:22.548Z,71.20
2018-05-29T17:20:50.756Z,72.70
2018-05-29T17:23:18.996Z,69.80
2018-05-29T17:25:46.440Z,69.80
2018-05-29T17:28:13.890Z,71.50
2018-05-29T17:30:41.353Z,72.60
2018-05-29T17:33:09.668Z,70.90
2018-05-29T17:35:37.125Z,72.70
2018-05-29T17:38:05.516Z,74.00
2018-05-29T17:40:32.976Z,74.50
2018-05-29T17:43:00.452Z,75.00
2018-05-29T17:45:29.280Z,76.60
2018-05-29T17:47:56.728Z,76.70
2018-05-29T17:50:24.178Z,77.30
2018-05-29T17:52:51.960Z,77.40
2018-05-29T17:55:19.428Z,78.60
2018-05-29T17:57:46.864Z,79.80
2018-05-29T18:00:14.576Z,79.10
2018-05-29T18:02:42.040Z,80.50
2018-05-29T18:05:09.488Z,83.00
2018-05-29T18:07:37.252Z,83.20
2018-05-29T18:10:05.694Z,84.50
2018-05-29T18:12:33.133Z,85.20
2018-05-29T18:15:00.600Z,86.00
2018-05-29T18:17:28.268Z,87.30
2018-05-29T18:19:55.740Z,87.10
2018-05-29T18:22:23.196Z,88.40
2018-05-29T18:24:50.940Z,88.70
2018-05-29T18:27:18.352Z,88.80
2018-05-29T18:29:46.572Z,89.20
2018-05-29T18:32:14.240Z,89.20
2018-05-29T18:34:41.842Z,90.00
2018-05-29T18:37:10.800Z,90.30
2018-05-29T18:39:38.556Z,90.30
2018-05-29T18:42:05.997Z,90.70
2018-05-29T18:44:33.496Z,91.00
2018-05-29T18:47:00.963Z,91.10
2018-05-29T18:49:28.389Z,91.20
2018-05-29T18:51:55.836Z,91.40
2018-05-29T18:54:23.715Z,91.40
2018-05-29T18:56:51.176Z,91.90
2018-05-29T18:59:18.777Z,92.20
2018-05-29T19:01:47.016Z,92.30
2018-05-29T19:04:15.997Z,91.90
2018-05-29T19:06:43.452Z,91.90
2018-05-29T19:09:10.900Z,92.20
2018-05-29T19:11:38.584Z,92.40
2018-05-29T19:14:06.068Z,92.50
2018-05-29T19:16:33.835Z,92.70
2018-05-29T19:19:01.288Z,93.10
2018-05-29T19:21:28.746Z,93.30
2018-05-29T19:23:56.808Z,93.40
2018-05-29T19:26:25.002Z,93.30
2018-05-29T19:28:53.288Z,93.90
2018-05-29T19:31:21.032Z,93.90
2018-05-29T19:33:48.449Z,93.70
2018-05-29T19:36:15.893Z,94.00
2018-05-29T19:38:44.287Z,94.20
2018-05-29T19:41:11.756Z,94.40
2018-05-29T19:43:39.216Z,94.40
2018-05-29T19:46:06.657Z,94.70
2018-05-29T19:48:34.132Z,94.60
2018-05-29T19:51:01.648Z,94.70
2018-05-29T19:53:29.064Z,94.90
2018-05-29T19:55:56.524Z,94.90
2018-05-29T19:58:23.940Z,94.90
2018-05-29T20:00:51.601Z,94.90
2018-05-29T20:03:19.691Z,94.80
2018-05-29T20:05:47.128Z,94.90
2018-05-29T20:08:14.609Z,94.90
2018-05-29T20:10:42.056Z,95.10
2018-05-29T20:13:09.587Z,95.30
2018-05-29T20:15:38.228Z,95.20
2018-05-29T20:18:05.644Z,95.40
2018-05-29T20:20:33.116Z,95.70
2018-05-29T20:23:01.584Z,95.50
2018-05-29T20:25:29.040Z,95.50
2018-05-29T20:27:56.640Z,95.50
2018-05-29T20:30:25.632Z,95.50
2018-05-29T20:32:53.089Z,95.50
2018-05-29T20:35:20.544Z,95.50
2018-05-29T20:37:47.972Z,95.50
2018-05-29T20:40:15.671Z,95.60
2018-05-29T20:42:43.121Z,95.50
2018-05-29T20:45:10.593Z,95.50
2018-05-29T20:47:39.147Z,95.50
2018-05-29T20:50:06.616Z,95.50
2018-05-29T20:52:34.252Z,95.70
2018-05-29T20:55:01.680Z,95.70
2018-05-29T20:57:29.139Z,95.90
2018-05-29T20:59:56.916Z,96.00
2018-05-29T21:02:24.368Z,96.10
2018-05-29T21:04:51.796Z,96.20
2018-05-29T21:07:19.636Z,96.40
2018-05-29T21:09:47.080Z,96.40
2018-05-29T21:12:14.527Z,96.50
2018-05-29T21:14:42.260Z,96.50
2018-05-29T21:17:10.140Z,96.60
2018-05-29T21:19:37.588Z,96.60
2018-05-29T21:22:05.038Z,96.70
2018-05-29T21:24:32.505Z,97.00
2018-05-29T21:26:59.964Z,96.70
2018-05-29T21:29:27.384Z,96.70
2018-05-29T21:31:55.128Z,96.70
2018-05-29T21:34:22.585Z,96.60
2018-05-29T21:36:50.045Z,97.00
2018-05-29T21:39:17.768Z,97.50
2018-05-29T21:41:45.236Z,97.40
2018-05-29T21:44:12.668Z,97.40
2018-05-29T21:46:40.128Z,97.20
2018-05-29T21:49:07.584Z,97.20
2018-05-29T21:51:35.036Z,97.20
2018-05-29T21:54:02.590Z,97.20
2018-05-29T21:56:30.052Z,97.20
2018-05-29T21:58:57.492Z,97.20
2018-05-29T22:01:26.112Z,97.20
2018-05-29T22:03:53.561Z,97.10
2018-05-29T22:06:21.064Z,97.00
2018-05-29T22:08:50.324Z,97.00
2018-05-29T22:11:17.792Z,97.00
2018-05-29T22:13:45.252Z,97.10
2018-05-29T22:16:12.698Z,97.10
2018-05-29T22:18:40.208Z,97.20
2018-05-29T22:21:08.411Z,97.20
2018-05-29T22:23:36.151Z,97.10
2018-05-29T22:26:03.604Z,97.20
2018-05-29T22:28:31.805Z,96.70
2018-05-29T22:30:59.731Z,96.70
2018-05-29T22:33:27.148Z,96.50
2018-05-29T22:35:54.620Z,97.10
2018-05-29T22:38:22.408Z,97.00
2018-05-29T22:40:49.840Z,97.10
2018-05-29T22:43:17.284Z,97.20
2018-05-29T22:45:44.740Z,97.40
2018-05-29T22:48:12.214Z,97.60
2018-05-29T22:50:39.664Z,97.90
2018-05-29T22:53:07.256Z,97.90
2018-05-29T22:55:35.454Z,97.70
2018-05-29T22:58:02.876Z,97.70
2018-05-29T23:00:30.344Z,97.40
2018-05-29T23:02:57.789Z,97.10
2018-05-29T23:05:25.256Z,97.20
2018-05-29T23:07:53.824Z,97.50
2018-05-29T23:10:21.267Z,97.50
2018-05-29T23:12:48.724Z,97.70
2018-05-29T23:15:16.209Z,97.90
2018-05-29T23:17:43.664Z,97.90
2018-05-29T23:20:11.128Z,97.90
2018-05-29T23:22:38.584Z,97.60
2018-05-29T23:25:06.840Z,97.50
2018-05-29T23:27:34.228Z,97.50
2018-05-29T23:30:01.720Z,97.30
2018-05-29T23:32:29.149Z,97.20
2018-05-29T23:34:56.576Z,97.40
2018-05-29T23:37:25.052Z,97.60
2018-05-29T23:39:52.481Z,97.50
2018-05-29T23:42:19.920Z,97.30
2018-05-29T23:44:48.521Z,97.30
2018-05-29T23:47:15.940Z,97.30
2018-05-29T23:49:43.364Z,97.30
2018-05-29T23:52:11.595Z,97.40
2018-05-29T23:54:39.043Z,97.40
2018-05-29T23:57:06.504Z,97.50
2018-05-29T23:59:33.960Z,97.60
