createdAt,value
2022-12-24T00:01:00.080Z,13.50
2022-12-24T00:03:27.009Z,13.40
2022-12-24T00:05:53.966Z,11.50
2022-12-24T00:08:20.827Z,12.80
2022-12-24T00:10:56.715Z,10.80
2022-12-24T00:13:23.658Z,13.00
2022-12-24T00:15:50.569Z,10.70
2022-12-24T00:18:17.515Z,10.70
2022-12-24T00:20:48.209Z,12.40
2022-12-24T00:23:15.621Z,12.70
2022-12-24T00:25:42.460Z,12.40
2022-12-24T00:28:09.252Z,12.40
2022-12-24T00:30:38.853Z,10.70
2022-12-24T00:33:05.915Z,13.10
2022-12-24T00:35:36.625Z,12.80
2022-12-24T00:38:04.046Z,13.20
2022-12-24T00:40:31.096Z,10.80
2022-12-24T00:42:58.009Z,10.70
2022-12-24T00:45:24.784Z,10.70
2022-12-24T00:47:51.538Z,11.60
2022-12-24T00:50:18.358Z,10.70
2022-12-24T00:52:45.153Z,10.60
2022-12-24T00:55:11.928Z,12.10
2022-12-24T00:57:38.741Z,11.60
2022-12-24T01:00:06.218Z,12.70
2022-12-24T01:02:33.223Z,10.60
2022-12-24T01:05:12.353Z,11.80
2022-12-24T01:07:41.544Z,11.90
2022-12-24T01:10:08.802Z,10.60
2022-12-24T01:12:35.705Z,10.60
2022-12-24T01:15:02.699Z,12.60
2022-12-24T01:17:31.155Z,11.50
2022-12-24T01:19:57.913Z,12.30
2022-12-24T01:22:24.713Z,10.50
2022-12-24T01:24:51.575Z,10.50
2022-12-24T01:27:18.352Z,12.40
2022-12-24T01:29:45.143Z,10.50
2022-12-24T01:32:11.928Z,12.60
2022-12-24T01:34:38.701Z,12.30
2022-12-24T01:37:05.478Z,12.20
2022-12-24T01:39:32.332Z,10.40
2022-12-24T01:42:17.686Z,10.40
2022-12-24T01:44:45.046Z,11.80
2022-12-24T01:47:24.599Z,10.40
2022-12-24T01:50:02.347Z,10.40
2022-12-24T01:52:31.398Z,10.40
2022-12-24T01:55:03.759Z,12.80
2022-12-24T01:57:34.786Z,10.30
2022-12-24T02:00:05.323Z,13.00
2022-12-24T02:02:35.353Z,10.60
2022-12-24T02:05:08.469Z,10.30
2022-12-24T02:07:35.547Z,10.20
2022-12-24T02:10:03.027Z,11.70
2022-12-24T02:12:32.180Z,12.40
2022-12-24T02:14:59.597Z,12.40
2022-12-24T02:17:42.373Z,10.20
2022-12-24T02:20:33.652Z,11.50
2022-12-24T02:23:45.131Z,10.20
2022-12-24T02:26:39.136Z,10.20
2022-12-24T02:29:14.775Z,10.20
2022-12-24T02:31:48.493Z,10.30
2022-12-24T02:34:45.571Z,10.30
2022-12-24T02:37:18.673Z,10.40
2022-12-24T02:39:49.713Z,10.30
2022-12-24T02:42:18.901Z,10.50
2022-12-24T02:44:49.230Z,10.80
2022-12-24T02:47:16.106Z,12.40
2022-12-24T02:49:47.290Z,12.30
2022-12-24T02:52:30.424Z,10.60
2022-12-24T02:54:59.172Z,12.30
2022-12-24T02:57:38.217Z,13.20
2022-12-24T03:00:07.856Z,13.70
2022-12-24T03:02:45.507Z,10.60
2022-12-24T03:05:15.112Z,10.60
2022-12-24T03:07:53.301Z,10.60
2022-12-24T03:10:39.007Z,10.60
2022-12-24T03:13:16.556Z,10.60
2022-12-24T03:15:43.573Z,12.20
2022-12-24T03:18:11.575Z,11.90
2022-12-24T03:20:46.645Z,12.90
2022-12-24T03:23:13.432Z,10.60
2022-12-24T03:25:41.212Z,12.40
2022-12-24T03:28:08.063Z,13.30
2022-12-24T03:30:34.824Z,10.50
2022-12-24T03:33:01.861Z,11.40
2022-12-24T03:35:28.626Z,10.50
2022-12-24T03:37:55.516Z,12.60
2022-12-24T03:40:22.304Z,12.60
2022-12-24T03:42:49.149Z,10.50
2022-12-24T03:45:16.078Z,12.30
2022-12-24T03:47:42.878Z,13.20
2022-12-24T03:50:10.133Z,11.00
2022-12-24T03:52:36.970Z,10.40
2022-12-24T03:55:04.021Z,12.00
2022-12-24T03:57:30.828Z,10.50
2022-12-24T03:59:57.611Z,10.50
2022-12-24T04:02:24.733Z,12.60
2022-12-24T04:04:51.665Z,12.20
2022-12-24T04:07:18.530Z,11.80
2022-12-24T04:09:45.306Z,12.40
2022-12-24T04:12:12.185Z,10.40
2022-12-24T04:14:38.996Z,12.60
2022-12-24T04:17:05.929Z,13.10
2022-12-24T04:23:46.118Z,10.20
2022-12-24T04:26:13.028Z,10.80
2022-12-24T04:28:40.169Z,11.80
2022-12-24T04:31:12.137Z,12.80
2022-12-24T04:33:38.899Z,10.00
2022-12-24T04:36:06.615Z,12.50
2022-12-24T04:38:33.799Z,9.90
2022-12-24T04:41:01.359Z,9.80
2022-12-24T04:43:29.025Z,9.80
2022-12-24T04:45:55.982Z,11.40
2022-12-24T04:48:22.872Z,11.20
2022-12-24T04:50:49.780Z,11.50
2022-12-24T04:53:16.602Z,11.80
2022-12-24T04:55:46.432Z,11.30
2022-12-24T04:58:13.625Z,9.80
2022-12-24T05:00:40.762Z,11.80
2022-12-24T05:03:07.672Z,12.80
2022-12-24T05:05:34.608Z,12.20
2022-12-24T05:08:01.439Z,11.80
2022-12-24T05:10:28.227Z,10.80
2022-12-24T05:12:55.071Z,8.30
2022-12-24T05:15:22.009Z,12.00
2022-12-24T05:17:48.804Z,12.10
2022-12-24T05:20:16.088Z,9.60
2022-12-24T05:23:01.577Z,9.60
2022-12-24T05:25:56.966Z,9.60
2022-12-24T05:28:24.729Z,10.50
2022-12-24T05:30:51.587Z,11.50
2022-12-24T05:33:18.374Z,12.10
2022-12-24T05:35:45.154Z,11.70
2022-12-24T05:38:11.947Z,9.50
2022-12-24T05:40:38.709Z,9.50
2022-12-24T05:43:05.506Z,12.00
2022-12-24T05:45:35.362Z,9.60
2022-12-24T05:48:08.101Z,9.60
2022-12-24T05:50:36.162Z,9.60
2022-12-24T05:53:06.660Z,9.60
2022-12-24T05:55:33.787Z,9.60
2022-12-24T05:58:41.801Z,9.60
2022-12-24T06:01:13.953Z,9.60
2022-12-24T06:03:41.178Z,9.60
2022-12-24T06:06:09.726Z,9.60
2022-12-24T06:08:36.918Z,9.60
2022-12-24T06:11:05.353Z,9.60
2022-12-24T06:13:32.336Z,9.60
2022-12-24T06:16:00.335Z,9.60
2022-12-24T06:18:28.511Z,9.60
2022-12-24T06:20:55.898Z,9.60
2022-12-24T06:23:26.805Z,9.60
2022-12-24T06:25:54.578Z,9.50
2022-12-24T06:28:21.419Z,9.60
2022-12-24T06:30:49.405Z,9.60
2022-12-24T06:33:16.792Z,9.60
2022-12-24T06:35:44.979Z,9.60
2022-12-24T06:38:11.899Z,9.70
2022-12-24T06:40:39.417Z,9.70
2022-12-24T06:43:06.389Z,9.70
2022-12-24T06:45:33.725Z,9.70
2022-12-24T06:48:00.959Z,9.70
2022-12-24T06:50:28.045Z,9.70
2022-12-24T06:52:55.033Z,9.70
2022-12-24T06:55:21.945Z,9.70
2022-12-24T06:57:48.866Z,9.70
2022-12-24T07:00:16.106Z,9.70
2022-12-24T07:02:43.365Z,9.70
2022-12-24T07:05:11.621Z,9.70
2022-12-24T07:07:39.822Z,9.70
2022-12-24T07:10:07.484Z,9.70
2022-12-24T07:12:34.392Z,9.70
2022-12-24T07:15:01.205Z,9.70
2022-12-24T07:17:28.264Z,9.70
2022-12-24T07:19:55.423Z,9.70
2022-12-24T07:22:22.273Z,9.70
2022-12-24T07:24:49.129Z,9.70
2022-12-24T07:27:16.009Z,9.70
2022-12-24T07:29:43.270Z,9.70
2022-12-24T07:32:10.225Z,9.60
2022-12-24T07:34:37.170Z,9.60
2022-12-24T07:37:04.044Z,9.70
2022-12-24T07:39:31.096Z,9.60
2022-12-24T07:41:58.054Z,9.60
2022-12-24T07:44:25.394Z,9.70
2022-12-24T07:46:52.365Z,9.70
2022-12-24T07:49:19.234Z,9.60
2022-12-24T07:51:46.114Z,9.70
2022-12-24T07:54:13.018Z,9.70
2022-12-24T07:56:39.852Z,9.60
2022-12-24T07:59:06.711Z,9.70
2022-12-24T08:01:33.744Z,9.70
2022-12-24T08:04:00.796Z,9.70
2022-12-24T08:06:27.753Z,9.70
2022-12-24T08:08:54.649Z,9.70
2022-12-24T08:11:21.480Z,9.70
2022-12-24T08:13:48.354Z,9.70
2022-12-24T08:16:15.368Z,9.60
2022-12-24T08:18:42.313Z,9.60
2022-12-24T08:21:09.236Z,9.70
2022-12-24T08:23:36.892Z,9.70
2022-12-24T08:26:04.017Z,9.70
2022-12-24T08:28:31.342Z,9.70
2022-12-24T08:30:59.406Z,9.70
2022-12-24T08:33:26.292Z,9.70
2022-12-24T08:35:54.493Z,9.80
2022-12-24T08:38:21.529Z,9.80
2022-12-24T08:40:49.997Z,9.80
2022-12-24T08:43:17.450Z,9.90
2022-12-24T08:45:44.410Z,9.90
2022-12-24T08:48:11.718Z,10.00
2022-12-24T08:50:39.208Z,10.00
2022-12-24T08:53:06.228Z,10.00
2022-12-24T08:55:33.092Z,10.10
2022-12-24T08:58:00.349Z,10.10
2022-12-24T09:00:27.622Z,10.10
2022-12-24T09:02:54.602Z,10.10
2022-12-24T09:05:21.502Z,10.10
2022-12-24T09:07:48.469Z,10.20
2022-12-24T09:10:15.410Z,10.20
2022-12-24T09:12:43.464Z,10.30
2022-12-24T09:15:10.484Z,8.40
2022-12-24T09:17:37.502Z,10.40
2022-12-24T09:20:06.297Z,12.50
2022-12-24T09:22:37.332Z,10.50
2022-12-24T09:25:06.851Z,10.50
2022-12-24T09:27:34.106Z,10.60
2022-12-24T09:30:01.017Z,10.70
2022-12-24T09:32:27.961Z,10.70
2022-12-24T09:34:54.763Z,10.80
2022-12-24T09:37:21.651Z,10.80
2022-12-24T09:39:48.500Z,10.90
2022-12-24T09:42:18.364Z,10.90
2022-12-24T09:44:59.093Z,11.00
2022-12-24T09:47:39.814Z,11.00
2022-12-24T09:50:29.412Z,11.10
2022-12-24T09:52:56.370Z,11.10
2022-12-24T09:55:38.125Z,11.10
2022-12-24T09:58:05.520Z,11.10
2022-12-24T10:00:36.867Z,11.20
2022-12-24T10:03:14.894Z,11.20
2022-12-24T10:06:11.456Z,12.20
2022-12-24T10:08:41.491Z,11.20
2022-12-24T10:11:33.569Z,11.20
2022-12-24T10:14:07.085Z,11.20
2022-12-24T10:16:57.540Z,11.20
2022-12-24T10:19:43.200Z,11.20
2022-12-24T10:22:37.487Z,11.20
2022-12-24T10:25:17.959Z,11.20
2022-12-24T10:27:45.208Z,11.20
2022-12-24T10:30:17.680Z,11.20
2022-12-24T10:32:44.965Z,11.20
2022-12-24T10:35:36.185Z,11.20
2022-12-24T10:38:04.420Z,11.30
2022-12-24T10:41:07.481Z,11.30
2022-12-24T10:43:40.240Z,11.30
2022-12-24T10:46:20.316Z,11.30
2022-12-24T10:48:58.200Z,11.30
2022-12-24T10:51:43.760Z,11.30
2022-12-24T10:54:19.513Z,11.30
2022-12-24T10:56:52.435Z,11.30
2022-12-24T10:59:43.133Z,11.30
2022-12-24T11:02:36.126Z,11.30
2022-12-24T11:05:08.664Z,11.30
2022-12-24T11:07:35.667Z,11.20
2022-12-24T11:10:07.416Z,11.30
2022-12-24T11:12:39.384Z,11.20
2022-12-24T11:15:07.095Z,11.20
2022-12-24T11:17:34.329Z,11.20
2022-12-24T11:20:02.611Z,12.90
2022-12-24T11:22:30.881Z,11.20
2022-12-24T11:25:08.314Z,11.20
2022-12-24T11:27:42.302Z,11.20
2022-12-24T11:30:15.193Z,11.20
2022-12-24T11:32:42.915Z,11.20
2022-12-24T11:35:23.969Z,11.30
2022-12-24T11:38:17.977Z,11.30
2022-12-24T11:40:46.183Z,11.30
2022-12-24T11:43:20.942Z,11.30
2022-12-24T11:45:49.609Z,11.30
2022-12-24T11:48:32.346Z,11.30
2022-12-24T11:51:04.269Z,11.30
2022-12-24T11:53:36.407Z,12.30
2022-12-24T11:56:08.440Z,11.30
2022-12-24T11:58:57.062Z,11.30
2022-12-24T12:01:23.932Z,11.30
2022-12-24T12:03:53.623Z,11.40
2022-12-24T12:06:40.415Z,11.40
2022-12-24T12:09:15.311Z,11.40
2022-12-24T12:11:45.636Z,11.40
2022-12-24T12:14:21.643Z,11.50
2022-12-24T12:17:10.068Z,11.40
2022-12-24T12:19:49.390Z,11.50
2022-12-24T12:22:29.522Z,11.40
2022-12-24T12:24:56.664Z,11.40
2022-12-24T12:27:36.464Z,11.40
2022-12-24T12:30:12.355Z,11.40
2022-12-24T12:33:01.774Z,11.50
2022-12-24T12:35:34.385Z,11.40
2022-12-24T12:38:04.155Z,11.40
2022-12-24T12:40:56.474Z,11.40
2022-12-24T12:43:41.569Z,11.40
2022-12-24T12:46:33.483Z,11.30
2022-12-24T12:49:35.180Z,11.30
2022-12-24T12:52:23.493Z,11.30
2022-12-24T12:58:25.709Z,11.20
2022-12-24T13:00:55.129Z,11.30
2022-12-24T13:04:05.613Z,11.20
2022-12-24T13:07:35.898Z,11.20
2022-12-24T13:10:36.829Z,11.20
2022-12-24T13:13:20.240Z,11.10
2022-12-24T13:16:07.387Z,11.10
2022-12-24T13:19:03.027Z,11.10
2022-12-24T13:21:30.356Z,11.10
2022-12-24T13:24:19.280Z,11.10
2022-12-24T13:27:18.676Z,11.10
2022-12-24T13:29:55.558Z,11.00
2022-12-24T13:32:22.543Z,11.00
2022-12-24T13:34:55.315Z,10.90
2022-12-24T13:37:31.351Z,10.90
2022-12-24T13:40:08.555Z,10.90
2022-12-24T13:43:06.599Z,10.80
2022-12-24T13:45:33.600Z,10.90
2022-12-24T13:48:16.311Z,10.80
2022-12-24T13:50:53.650Z,10.80
2022-12-24T13:53:38.045Z,10.80
2022-12-24T13:56:04.887Z,10.70
2022-12-24T13:58:31.768Z,10.70
2022-12-24T14:01:03.640Z,10.70
2022-12-24T14:03:34.947Z,10.60
2022-12-24T14:06:07.053Z,10.60
2022-12-24T14:08:37.051Z,10.60
2022-12-24T14:11:11.224Z,10.60
2022-12-24T14:13:40.943Z,10.60
2022-12-24T14:16:13.473Z,10.50
2022-12-24T14:18:44.613Z,10.50
2022-12-24T14:21:21.171Z,10.50
2022-12-24T14:24:00.388Z,10.50
2022-12-24T14:26:32.696Z,10.40
2022-12-24T14:29:05.958Z,10.40
2022-12-24T14:31:32.928Z,10.40
2022-12-24T14:34:12.533Z,10.40
2022-12-24T14:36:40.082Z,10.40
2022-12-24T14:39:08.245Z,10.40
2022-12-24T14:41:46.222Z,10.30
2022-12-24T14:44:16.309Z,10.30
2022-12-24T14:46:54.287Z,10.30
2022-12-24T14:50:06.354Z,10.30
2022-12-24T14:53:07.185Z,10.20
2022-12-24T14:55:42.502Z,10.20
2022-12-24T14:58:33.309Z,10.20
2022-12-24T15:01:02.195Z,10.20
2022-12-24T15:03:31.107Z,10.10
2022-12-24T15:06:00.259Z,10.10
2022-12-24T15:08:29.680Z,10.10
2022-12-24T15:11:03.698Z,10.10
2022-12-24T15:13:39.492Z,10.10
2022-12-24T15:16:09.271Z,10.10
2022-12-24T15:18:38.483Z,10.20
2022-12-24T15:21:06.170Z,10.70
2022-12-24T15:23:35.335Z,10.10
2022-12-24T15:26:21.327Z,10.10
2022-12-24T15:28:48.250Z,10.10
2022-12-24T15:31:17.206Z,10.00
2022-12-24T15:33:47.984Z,10.00
2022-12-24T15:36:15.554Z,10.00
2022-12-24T15:38:46.428Z,9.90
2022-12-24T15:41:17.652Z,9.90
2022-12-24T15:43:45.379Z,9.90
2022-12-24T15:46:26.298Z,9.90
2022-12-24T15:48:54.124Z,9.80
2022-12-24T15:51:31.769Z,9.80
2022-12-24T15:54:01.379Z,9.80
2022-12-24T15:56:36.192Z,9.80
2022-12-24T15:59:36.009Z,9.80
2022-12-24T16:02:25.454Z,9.70
2022-12-24T16:04:52.493Z,9.70
2022-12-24T16:07:26.500Z,9.60
2022-12-24T16:10:13.319Z,9.60
2022-12-24T16:12:40.225Z,9.60
2022-12-24T16:15:13.808Z,7.90
2022-12-24T16:17:40.681Z,9.50
2022-12-24T16:20:08.719Z,9.50
2022-12-24T16:22:35.711Z,9.50
2022-12-24T16:25:27.167Z,9.50
2022-12-24T16:27:58.407Z,9.40
2022-12-24T16:30:31.846Z,9.40
2022-12-24T16:32:58.743Z,9.40
2022-12-24T16:35:26.982Z,9.40
2022-12-24T16:37:54.544Z,9.40
2022-12-24T16:40:26.850Z,9.40
2022-12-24T16:43:13.855Z,9.30
2022-12-24T16:45:40.769Z,9.30
2022-12-24T16:48:07.812Z,9.30
2022-12-24T16:50:35.481Z,9.30
2022-12-24T16:53:02.389Z,9.30
2022-12-24T16:55:29.939Z,9.30
2022-12-24T16:57:56.840Z,9.30
2022-12-24T17:00:25.594Z,9.30
2022-12-24T17:02:52.650Z,9.30
2022-12-24T17:05:23.661Z,9.20
2022-12-24T17:07:51.066Z,11.10
2022-12-24T17:10:18.121Z,9.20
2022-12-24T17:12:45.041Z,9.30
2022-12-24T17:15:11.952Z,9.30
2022-12-24T17:17:39.036Z,9.30
2022-12-24T17:20:06.619Z,9.30
2022-12-24T17:22:33.480Z,9.20
2022-12-24T17:25:00.357Z,9.20
2022-12-24T17:27:27.229Z,9.20
2022-12-24T17:29:54.155Z,9.20
2022-12-24T17:32:21.334Z,9.20
2022-12-24T17:34:48.292Z,9.20
2022-12-24T17:37:15.128Z,9.20
2022-12-24T17:39:41.981Z,9.20
2022-12-24T17:42:08.843Z,9.20
2022-12-24T17:44:35.779Z,9.20
2022-12-24T17:47:05.223Z,9.20
2022-12-24T17:49:32.517Z,9.20
2022-12-24T17:51:59.503Z,9.10
2022-12-24T17:54:26.375Z,9.10
2022-12-24T17:56:53.262Z,9.10
2022-12-24T17:59:21.348Z,9.00
2022-12-24T18:01:48.290Z,8.00
2022-12-24T18:04:15.280Z,9.10
2022-12-24T18:06:48.726Z,9.10
2022-12-24T18:09:16.378Z,9.10
2022-12-24T18:11:43.362Z,9.10
2022-12-24T18:14:12.184Z,9.00
2022-12-24T18:16:39.580Z,9.00
2022-12-24T18:19:08.192Z,9.00
2022-12-24T18:21:35.149Z,9.00
2022-12-24T18:24:02.219Z,9.00
2022-12-24T18:26:29.731Z,9.00
2022-12-24T18:28:57.995Z,8.90
2022-12-24T18:31:26.708Z,9.00
2022-12-24T18:33:54.067Z,8.90
2022-12-24T18:36:21.034Z,8.90
2022-12-24T18:38:47.934Z,8.90
2022-12-24T18:41:16.649Z,8.90
2022-12-24T18:43:43.654Z,11.50
2022-12-24T18:46:18.660Z,8.90
2022-12-24T18:48:45.815Z,8.90
2022-12-24T18:51:12.775Z,8.90
2022-12-24T18:53:39.645Z,8.90
2022-12-24T18:56:14.631Z,8.90
2022-12-24T18:58:42.389Z,8.90
2022-12-24T19:01:16.571Z,8.90
2022-12-24T19:03:44.188Z,8.90
2022-12-24T19:06:11.221Z,8.90
2022-12-24T19:11:25.328Z,8.90
2022-12-24T19:13:53.184Z,9.00
2022-12-24T19:16:20.369Z,9.00
2022-12-24T19:18:47.398Z,9.00
2022-12-24T19:21:15.151Z,8.90
2022-12-24T19:23:42.151Z,9.00
2022-12-24T19:26:10.318Z,9.00
2022-12-24T19:28:37.263Z,9.00
2022-12-24T19:31:09.596Z,9.00
2022-12-24T19:33:42.352Z,9.00
2022-12-24T19:36:11.653Z,8.90
2022-12-24T19:38:38.536Z,8.90
2022-12-24T19:41:15.554Z,9.00
2022-12-24T19:43:49.960Z,8.90
2022-12-24T19:46:18.797Z,9.00
2022-12-24T19:48:50.115Z,9.00
2022-12-24T19:51:17.092Z,9.00
2022-12-24T19:53:43.965Z,9.10
2022-12-24T19:56:10.799Z,9.00
2022-12-24T19:58:37.681Z,9.00
2022-12-24T20:01:15.525Z,9.90
2022-12-24T20:03:43.443Z,9.10
2022-12-24T20:06:10.316Z,9.10
2022-12-24T20:08:37.793Z,9.10
2022-12-24T20:11:06.574Z,9.10
2022-12-24T20:13:36.944Z,9.10
2022-12-24T20:16:05.700Z,9.10
2022-12-24T20:18:32.823Z,9.10
2022-12-24T20:21:00.665Z,10.70
2022-12-24T20:23:27.588Z,9.70
2022-12-24T20:26:01.894Z,9.10
2022-12-24T20:28:29.756Z,9.10
2022-12-24T20:30:56.726Z,9.10
2022-12-24T20:33:23.897Z,9.10
2022-12-24T20:35:51.069Z,9.20
2022-12-24T20:38:18.045Z,9.20
2022-12-24T20:40:45.566Z,9.20
2022-12-24T20:43:12.532Z,9.10
2022-12-24T20:45:39.510Z,9.10
2022-12-24T20:48:06.616Z,9.10
2022-12-24T20:50:33.565Z,9.10
2022-12-24T20:53:00.484Z,9.10
2022-12-24T20:55:27.554Z,9.10
2022-12-24T20:57:54.439Z,9.10
2022-12-24T21:00:21.756Z,9.10
2022-12-24T21:02:48.877Z,9.10
2022-12-24T21:05:15.954Z,9.00
2022-12-24T21:07:43.665Z,9.00
2022-12-24T21:10:14.221Z,9.00
2022-12-24T21:12:50.371Z,9.00
2022-12-24T21:15:18.187Z,8.90
2022-12-24T21:17:45.349Z,8.90
2022-12-24T21:20:12.619Z,8.90
2022-12-24T21:22:39.634Z,8.90
2022-12-24T21:25:07.098Z,8.90
2022-12-24T21:27:34.125Z,8.90
2022-12-24T21:30:00.996Z,8.90
2022-12-24T21:32:27.989Z,8.80
2022-12-24T21:34:55.109Z,8.80
2022-12-24T21:37:22.008Z,8.80
2022-12-24T21:39:49.670Z,8.80
2022-12-24T21:42:16.456Z,8.80
2022-12-24T21:44:43.317Z,8.80
2022-12-24T21:47:11.059Z,8.80
2022-12-24T21:49:56.599Z,8.90
2022-12-24T21:52:23.439Z,8.80
2022-12-24T21:54:50.298Z,8.90
2022-12-24T21:57:35.769Z,8.90
2022-12-24T22:00:23.194Z,8.90
2022-12-24T22:02:55.304Z,8.90
2022-12-24T22:05:22.720Z,9.00
2022-12-24T22:08:08.375Z,9.00
2022-12-24T22:10:54.059Z,9.00
2022-12-24T22:13:21.273Z,9.10
2022-12-24T22:15:49.469Z,9.10
2022-12-24T22:18:17.928Z,9.10
2022-12-24T22:20:45.157Z,9.10
2022-12-24T22:23:13.120Z,9.10
2022-12-24T22:25:40.348Z,9.10
2022-12-24T22:28:07.352Z,9.00
2022-12-24T22:30:38.536Z,9.00
2022-12-24T22:33:05.980Z,9.00
2022-12-24T22:35:32.936Z,9.00
2022-12-24T22:38:00.684Z,9.00
2022-12-24T22:40:28.144Z,9.00
2022-12-24T22:42:55.673Z,9.00
2022-12-24T22:45:23.084Z,8.90
2022-12-24T22:47:51.000Z,8.90
2022-12-24T22:50:18.073Z,8.90
2022-12-24T22:52:45.485Z,8.90
2022-12-24T22:55:12.295Z,8.80
2022-12-24T22:57:39.390Z,8.80
2022-12-24T23:00:13.424Z,8.80
2022-12-24T23:02:40.720Z,8.80
2022-12-24T23:05:09.478Z,10.60
2022-12-24T23:07:36.572Z,8.90
2022-12-24T23:10:04.192Z,8.80
2022-12-24T23:12:49.589Z,8.80
2022-12-24T23:15:17.158Z,8.90
2022-12-24T23:17:44.069Z,8.90
2022-12-24T23:20:11.550Z,8.80
2022-12-24T23:22:38.857Z,8.90
2022-12-24T23:25:06.431Z,9.50
2022-12-24T23:27:33.614Z,8.90
2022-12-24T23:30:01.583Z,9.00
2022-12-24T23:32:29.078Z,8.90
2022-12-24T23:34:56.416Z,9.00
2022-12-24T23:37:31.059Z,8.90
2022-12-24T23:40:06.339Z,8.90
2022-12-24T23:42:33.622Z,8.90
2022-12-24T23:45:00.709Z,8.80
2022-12-24T23:47:27.971Z,8.80
2022-12-24T23:49:55.038Z,8.80
2022-12-24T23:52:22.403Z,8.80
2022-12-24T23:54:49.283Z,8.80
