createdAt,value
2019-03-24T00:00:35.982Z,66.60
2019-03-24T00:03:04.895Z,66.71
2019-03-24T00:05:33.385Z,66.91
2019-03-24T00:08:02.021Z,66.98
2019-03-24T00:10:30.653Z,67.33
2019-03-24T00:12:59.142Z,67.42
2019-03-24T00:15:27.886Z,67.49
2019-03-24T00:17:56.517Z,67.65
2019-03-24T00:20:25.099Z,68.20
2019-03-24T00:22:53.965Z,68.20
2019-03-24T00:25:22.595Z,68.30
2019-03-24T00:27:51.157Z,68.35
2019-03-24T00:30:19.860Z,68.84
2019-03-24T00:32:48.493Z,68.78
2019-03-24T00:35:17.173Z,68.96
2019-03-24T00:37:45.778Z,68.90
2019-03-24T00:40:14.811Z,69.12
2019-03-24T00:42:43.449Z,69.03
2019-03-24T00:45:12.306Z,69.11
2019-03-24T00:47:40.862Z,68.99
2019-03-24T00:50:09.773Z,69.05
2019-03-24T00:52:38.438Z,68.97
2019-03-24T00:55:07.568Z,69.04
2019-03-24T00:57:37.559Z,69.24
2019-03-24T01:00:11.584Z,69.19
2019-03-24T01:02:40.241Z,69.06
2019-03-24T01:05:09.240Z,69.34
2019-03-24T01:07:37.996Z,69.10
2019-03-24T01:10:09.424Z,69.33
2019-03-24T01:12:38.063Z,69.43
2019-03-24T01:15:08.093Z,69.44
2019-03-24T01:17:38.040Z,69.65
2019-03-24T01:20:07.580Z,69.86
2019-03-24T01:22:36.650Z,69.64
2019-03-24T01:25:05.992Z,69.92
2019-03-24T01:27:34.552Z,69.92
2019-03-24T01:30:03.331Z,70.08
2019-03-24T01:32:31.962Z,70.24
2019-03-24T01:35:00.476Z,70.59
2019-03-24T01:37:30.356Z,70.50
2019-03-24T01:39:58.996Z,70.27
2019-03-24T01:42:27.559Z,70.51
2019-03-24T01:44:56.354Z,70.90
2019-03-24T01:47:25.011Z,71.15
2019-03-24T01:49:53.636Z,70.94
2019-03-24T01:52:22.163Z,70.66
2019-03-24T01:54:50.667Z,70.76
2019-03-24T01:57:19.383Z,71.00
2019-03-24T01:59:48.052Z,70.99
2019-03-24T02:02:16.617Z,70.76
2019-03-24T02:04:45.174Z,70.60
2019-03-24T02:07:13.840Z,70.78
2019-03-24T02:09:42.474Z,70.77
2019-03-24T02:12:11.109Z,70.52
2019-03-24T02:14:39.975Z,71.01
2019-03-24T02:17:08.540Z,71.17
2019-03-24T02:19:37.041Z,71.60
2019-03-24T02:22:05.808Z,72.42
2019-03-24T02:24:34.444Z,72.88
2019-03-24T02:27:03.180Z,73.00
2019-03-24T02:29:31.868Z,73.70
2019-03-24T02:32:00.509Z,73.96
2019-03-24T02:34:29.137Z,74.49
2019-03-24T02:36:57.672Z,75.20
2019-03-24T02:39:26.170Z,75.82
2019-03-24T02:41:54.858Z,76.16
2019-03-24T02:44:23.545Z,76.97
2019-03-24T02:46:52.041Z,77.26
2019-03-24T02:49:20.538Z,77.52
2019-03-24T02:51:49.204Z,78.31
2019-03-24T02:54:17.704Z,78.51
2019-03-24T02:56:46.336Z,78.68
2019-03-24T02:59:15.190Z,78.71
2019-03-24T03:01:43.702Z,79.20
2019-03-24T03:04:12.203Z,79.79
2019-03-24T03:06:40.864Z,79.93
2019-03-24T03:09:09.509Z,79.59
2019-03-24T03:11:38.012Z,80.07
2019-03-24T03:14:07.137Z,80.59
2019-03-24T03:16:38.578Z,80.96
2019-03-24T03:19:06.225Z,80.90
2019-03-24T03:21:34.991Z,81.12
2019-03-24T03:24:03.563Z,81.23
2019-03-24T03:26:32.191Z,81.67
2019-03-24T03:29:00.867Z,81.92
2019-03-24T03:31:29.368Z,81.82
2019-03-24T03:33:57.885Z,81.54
2019-03-24T03:36:26.668Z,81.72
2019-03-24T03:38:55.312Z,82.22
2019-03-24T03:41:23.891Z,81.84
2019-03-24T03:43:52.478Z,81.91
2019-03-24T03:46:21.114Z,81.88
2019-03-24T03:48:49.750Z,82.25
2019-03-24T03:51:18.310Z,83.07
2019-03-24T03:53:46.941Z,83.02
2019-03-24T03:56:15.621Z,83.51
2019-03-24T03:58:44.254Z,83.72
2019-03-24T04:01:12.754Z,83.76
2019-03-24T04:03:41.289Z,83.60
2019-03-24T04:06:09.932Z,83.72
2019-03-24T04:08:38.562Z,83.69
2019-03-24T04:11:07.161Z,83.96
2019-03-24T04:13:35.794Z,83.92
2019-03-24T04:16:04.431Z,84.05
2019-03-24T04:18:32.967Z,84.09
2019-03-24T04:21:01.618Z,83.92
2019-03-24T04:23:30.251Z,83.91
2019-03-24T04:25:58.789Z,83.87
2019-03-24T04:28:27.361Z,83.86
2019-03-24T04:30:55.997Z,83.96
2019-03-24T04:33:24.684Z,83.82
2019-03-24T04:35:53.159Z,83.62
2019-03-24T04:38:21.721Z,83.39
2019-03-24T04:40:50.393Z,82.87
2019-03-24T04:43:19.025Z,82.39
2019-03-24T04:45:47.619Z,80.20
2019-03-24T04:48:16.161Z,78.43
2019-03-24T04:50:44.803Z,76.45
2019-03-24T04:53:13.291Z,73.68
2019-03-24T04:55:41.979Z,70.15
2019-03-24T04:58:10.607Z,67.54
2019-03-24T05:00:40.243Z,64.17
2019-03-24T05:03:09.262Z,62.22
2019-03-24T05:05:39.366Z,60.40
2019-03-24T05:08:09.449Z,58.63
2019-03-24T05:10:38.190Z,56.50
2019-03-24T05:13:06.768Z,54.69
2019-03-24T05:15:35.409Z,52.64
2019-03-24T05:18:04.091Z,50.69
2019-03-24T05:20:32.604Z,49.17
2019-03-24T05:23:01.252Z,47.98
2019-03-24T05:25:30.001Z,46.71
2019-03-24T05:27:58.638Z,44.88
2019-03-24T05:30:27.204Z,44.94
2019-03-24T05:32:55.877Z,43.71
2019-03-24T05:35:24.379Z,42.35
2019-03-24T05:37:52.883Z,42.95
2019-03-24T05:40:21.565Z,42.22
2019-03-24T05:42:50.200Z,42.38
2019-03-24T05:45:18.837Z,42.12
2019-03-24T05:47:47.371Z,41.05
2019-03-24T05:50:16.083Z,40.49
2019-03-24T05:52:44.758Z,39.06
2019-03-24T05:55:14.269Z,39.07
2019-03-24T05:57:42.774Z,38.58
2019-03-24T06:00:11.993Z,36.92
2019-03-24T06:02:40.596Z,36.78
2019-03-24T06:05:09.171Z,35.78
2019-03-24T06:07:37.683Z,36.68
2019-03-24T06:10:07.058Z,35.45
2019-03-24T06:12:35.696Z,35.19
2019-03-24T06:15:05.945Z,35.12
2019-03-24T06:17:34.617Z,34.32
2019-03-24T06:20:03.766Z,34.35
2019-03-24T06:22:32.270Z,33.40
2019-03-24T06:25:00.951Z,32.33
2019-03-24T06:27:29.601Z,32.63
2019-03-24T06:29:58.094Z,32.14
2019-03-24T06:32:26.634Z,32.26
2019-03-24T06:34:55.285Z,31.98
2019-03-24T06:37:23.917Z,34.64
2019-03-24T06:39:52.467Z,33.94
2019-03-24T06:42:20.970Z,33.15
2019-03-24T06:44:49.611Z,32.49
2019-03-24T06:47:18.450Z,31.35
2019-03-24T06:49:47.024Z,31.93
2019-03-24T06:52:16.335Z,32.01
2019-03-24T06:54:44.903Z,31.58
2019-03-24T06:57:13.410Z,32.30
2019-03-24T06:59:42.298Z,32.79
2019-03-24T07:02:10.944Z,34.01
2019-03-24T07:04:39.443Z,35.83
2019-03-24T07:07:08.156Z,35.33
2019-03-24T07:09:36.790Z,34.69
2019-03-24T07:12:05.426Z,33.02
2019-03-24T07:14:34.033Z,31.69
2019-03-24T07:17:02.679Z,31.10
2019-03-24T07:19:31.328Z,32.01
2019-03-24T07:22:00.000Z,31.90
2019-03-24T07:24:28.568Z,31.71
2019-03-24T07:26:57.143Z,31.19
2019-03-24T07:29:26.018Z,31.16
2019-03-24T07:31:54.524Z,31.60
2019-03-24T07:34:23.159Z,31.62
2019-03-24T07:36:51.833Z,31.70
2019-03-24T07:39:20.406Z,31.44
2019-03-24T07:41:48.975Z,30.87
2019-03-24T07:44:17.648Z,31.33
2019-03-24T07:46:46.283Z,32.38
2019-03-24T07:49:14.785Z,32.23
2019-03-24T07:51:43.320Z,33.74
2019-03-24T07:54:12.007Z,34.34
2019-03-24T07:56:40.646Z,33.65
2019-03-24T07:59:09.249Z,32.84
2019-03-24T08:01:37.751Z,33.47
2019-03-24T08:04:06.454Z,34.30
2019-03-24T08:06:35.375Z,32.79
2019-03-24T08:09:05.524Z,31.75
2019-03-24T08:11:34.168Z,33.33
2019-03-24T08:14:02.776Z,32.28
2019-03-24T08:16:31.415Z,31.73
2019-03-24T08:19:00.056Z,31.39
2019-03-24T08:21:28.742Z,32.28
2019-03-24T08:23:57.246Z,32.55
2019-03-24T08:26:25.863Z,33.45
2019-03-24T08:28:54.540Z,33.71
2019-03-24T08:31:23.182Z,35.76
2019-03-24T08:33:51.714Z,35.04
2019-03-24T08:36:20.321Z,33.97
2019-03-24T08:38:48.963Z,32.83
2019-03-24T08:41:17.599Z,32.88
2019-03-24T08:43:46.393Z,32.52
2019-03-24T08:46:14.874Z,31.94
2019-03-24T08:48:43.505Z,31.16
2019-03-24T08:51:12.199Z,31.11
2019-03-24T08:53:40.693Z,32.02
2019-03-24T08:56:09.193Z,32.08
2019-03-24T08:58:37.843Z,32.19
2019-03-24T09:01:06.479Z,32.65
2019-03-24T09:03:35.149Z,32.31
2019-03-24T09:06:03.846Z,31.69
2019-03-24T09:08:32.462Z,32.17
2019-03-24T09:11:01.159Z,33.34
2019-03-24T09:13:29.653Z,33.23
2019-03-24T09:15:58.157Z,33.36
2019-03-24T09:18:26.838Z,31.88
2019-03-24T09:20:55.480Z,31.96
2019-03-24T09:23:23.983Z,32.86
2019-03-24T09:25:52.696Z,32.68
2019-03-24T09:28:21.338Z,32.02
2019-03-24T09:30:49.836Z,31.79
2019-03-24T09:33:18.508Z,32.39
2019-03-24T09:35:47.139Z,32.93
2019-03-24T09:38:15.707Z,34.46
2019-03-24T09:40:44.332Z,34.12
2019-03-24T09:43:12.957Z,33.36
2019-03-24T09:45:41.588Z,32.51
2019-03-24T09:48:10.192Z,32.12
2019-03-24T09:50:38.792Z,31.32
2019-03-24T09:53:07.427Z,30.84
2019-03-24T09:55:36.118Z,31.07
2019-03-24T09:58:04.788Z,31.34
2019-03-24T10:00:33.328Z,30.99
2019-03-24T10:03:02.006Z,30.93
2019-03-24T10:05:30.633Z,32.25
2019-03-24T10:07:59.127Z,31.44
2019-03-24T10:10:27.803Z,31.64
2019-03-24T10:12:56.306Z,32.19
2019-03-24T10:15:24.934Z,32.27
2019-03-24T10:17:53.622Z,32.08
2019-03-24T10:20:22.251Z,31.44
2019-03-24T10:22:50.822Z,31.37
2019-03-24T10:25:19.424Z,31.39
2019-03-24T10:27:48.060Z,32.00
2019-03-24T10:30:16.888Z,31.53
2019-03-24T10:32:45.670Z,30.96
2019-03-24T10:35:14.303Z,29.86
2019-03-24T10:37:42.944Z,29.92
2019-03-24T10:40:11.709Z,30.76
2019-03-24T10:42:40.277Z,31.33
2019-03-24T10:45:09.217Z,30.77
2019-03-24T10:47:37.899Z,30.38
2019-03-24T10:50:08.687Z,30.57
2019-03-24T10:52:37.348Z,30.65
2019-03-24T10:55:08.593Z,30.26
2019-03-24T10:57:37.162Z,29.89
2019-03-24T11:00:11.538Z,30.30
2019-03-24T11:02:40.257Z,30.33
2019-03-24T11:05:09.183Z,30.01
2019-03-24T11:07:37.795Z,29.68
2019-03-24T11:10:08.450Z,29.93
2019-03-24T11:12:37.089Z,30.34
2019-03-24T11:15:08.315Z,30.58
2019-03-24T11:17:36.976Z,30.47
2019-03-24T11:20:08.329Z,30.73
2019-03-24T11:22:36.956Z,30.90
2019-03-24T11:25:08.080Z,30.89
2019-03-24T11:27:36.671Z,30.97
2019-03-24T11:30:13.734Z,31.13
2019-03-24T11:32:42.757Z,31.00
2019-03-24T11:35:11.700Z,30.53
2019-03-24T11:37:40.451Z,30.30
2019-03-24T11:40:10.083Z,30.23
2019-03-24T11:42:38.710Z,29.92
2019-03-24T11:45:09.849Z,29.27
2019-03-24T11:47:38.481Z,29.18
2019-03-24T11:50:08.312Z,29.28
2019-03-24T11:52:37.294Z,29.70
2019-03-24T11:55:09.524Z,29.90
2019-03-24T11:57:38.349Z,29.84
2019-03-24T12:00:09.918Z,29.92
2019-03-24T12:02:38.481Z,29.80
2019-03-24T12:05:08.298Z,30.51
2019-03-24T12:07:36.977Z,30.43
2019-03-24T12:10:07.072Z,30.14
2019-03-24T12:12:35.703Z,30.02
2019-03-24T12:15:06.092Z,31.02
2019-03-24T12:17:34.708Z,31.30
2019-03-24T12:20:04.544Z,30.65
2019-03-24T12:22:33.213Z,30.40
2019-03-24T12:25:01.857Z,30.16
2019-03-24T12:27:30.368Z,30.01
2019-03-24T12:29:58.969Z,29.74
2019-03-24T12:32:27.598Z,29.35
2019-03-24T12:34:56.294Z,29.19
2019-03-24T12:37:24.831Z,29.15
2019-03-24T12:39:53.388Z,29.27
2019-03-24T12:42:22.145Z,29.56
2019-03-24T12:44:50.812Z,29.59
2019-03-24T12:47:19.394Z,29.86
2019-03-24T12:49:48.027Z,29.76
2019-03-24T12:52:16.704Z,29.70
2019-03-24T12:54:45.195Z,29.59
2019-03-24T12:57:13.837Z,29.58
2019-03-24T12:59:42.516Z,29.48
2019-03-24T13:02:11.023Z,29.30
2019-03-24T13:04:39.519Z,28.96
2019-03-24T13:07:08.297Z,28.87
2019-03-24T13:09:36.930Z,28.02
2019-03-24T13:12:05.561Z,28.08
2019-03-24T13:14:34.098Z,27.95
2019-03-24T13:17:02.711Z,28.13
2019-03-24T13:19:31.337Z,28.02
2019-03-24T13:21:59.882Z,27.82
2019-03-24T13:24:28.456Z,27.59
2019-03-24T13:26:57.089Z,27.72
2019-03-24T13:29:25.618Z,27.77
2019-03-24T13:31:54.252Z,27.81
2019-03-24T13:34:22.884Z,27.96
2019-03-24T13:36:51.614Z,27.94
2019-03-24T13:39:20.169Z,28.26
2019-03-24T13:41:48.812Z,28.45
2019-03-24T13:44:17.813Z,28.16
2019-03-24T13:46:46.297Z,28.37
2019-03-24T13:49:14.799Z,28.34
2019-03-24T13:51:43.727Z,28.62
2019-03-24T13:54:12.355Z,28.81
2019-03-24T13:56:40.851Z,28.85
2019-03-24T13:59:09.383Z,28.82
2019-03-24T14:01:38.010Z,28.58
2019-03-24T14:04:06.645Z,28.51
2019-03-24T14:06:35.180Z,28.53
2019-03-24T14:09:04.517Z,28.22
2019-03-24T14:11:33.259Z,28.01
2019-03-24T14:14:01.893Z,27.89
2019-03-24T14:16:30.446Z,27.87
2019-03-24T14:18:59.170Z,28.07
2019-03-24T14:21:27.819Z,28.24
2019-03-24T14:23:56.465Z,28.15
2019-03-24T14:26:25.144Z,28.54
2019-03-24T14:28:53.700Z,28.30
2019-03-24T14:31:22.344Z,28.64
2019-03-24T14:33:51.005Z,28.91
2019-03-24T14:36:19.576Z,28.95
2019-03-24T14:38:48.149Z,28.95
2019-03-24T14:41:17.032Z,29.05
2019-03-24T14:43:45.688Z,28.97
2019-03-24T14:46:14.179Z,29.17
2019-03-24T14:48:42.843Z,29.11
2019-03-24T14:51:11.335Z,29.10
2019-03-24T14:53:39.900Z,29.03
2019-03-24T14:56:08.568Z,29.02
2019-03-24T14:58:37.194Z,29.16
2019-03-24T15:01:05.688Z,29.16
2019-03-24T15:03:34.478Z,28.97
2019-03-24T15:06:03.116Z,28.92
2019-03-24T15:08:31.745Z,28.79
2019-03-24T15:11:00.277Z,28.75
2019-03-24T15:13:28.849Z,28.78
2019-03-24T15:15:57.473Z,28.96
2019-03-24T15:18:26.152Z,29.03
2019-03-24T15:21:04.914Z,28.97
2019-03-24T15:23:24.924Z,29.10
2019-03-24T15:25:54.403Z,29.23
2019-03-24T15:28:22.877Z,29.13
2019-03-24T15:30:51.498Z,29.05
2019-03-24T15:33:20.173Z,28.95
2019-03-24T15:35:48.666Z,29.10
2019-03-24T15:38:17.151Z,29.18
2019-03-24T15:40:45.830Z,29.35
2019-03-24T15:43:14.462Z,29.28
2019-03-24T15:45:43.094Z,29.59
2019-03-24T15:48:11.665Z,29.69
2019-03-24T15:50:40.296Z,29.51
2019-03-24T15:53:09.014Z,29.52
2019-03-24T15:55:37.572Z,29.60
2019-03-24T15:58:06.208Z,29.70
2019-03-24T16:00:45.529Z,29.96
2019-03-24T16:03:14.372Z,30.22
2019-03-24T16:05:43.020Z,30.35
2019-03-24T16:08:11.701Z,29.96
2019-03-24T16:10:40.321Z,29.75
2019-03-24T16:13:08.896Z,29.14
2019-03-24T16:15:37.560Z,29.19
2019-03-24T16:18:06.194Z,29.17
2019-03-24T16:20:34.683Z,28.95
2019-03-24T16:23:04.264Z,28.87
2019-03-24T16:25:32.900Z,29.15
2019-03-24T16:28:01.532Z,28.66
2019-03-24T16:30:30.148Z,28.89
2019-03-24T16:32:58.631Z,29.27
2019-03-24T16:35:27.274Z,30.24
2019-03-24T16:37:55.951Z,28.20
2019-03-24T16:40:24.515Z,28.22
2019-03-24T16:42:53.009Z,27.73
2019-03-24T16:45:21.688Z,27.64
2019-03-24T16:47:50.259Z,27.10
2019-03-24T16:50:18.895Z,27.50
2019-03-24T16:52:47.813Z,27.34
2019-03-24T16:55:16.322Z,27.46
2019-03-24T16:57:44.797Z,27.82
2019-03-24T17:00:13.771Z,27.60
2019-03-24T17:02:42.411Z,27.69
2019-03-24T17:05:11.353Z,28.01
2019-03-24T17:07:39.920Z,28.22
2019-03-24T17:10:08.949Z,28.45
2019-03-24T17:12:37.578Z,28.54
2019-03-24T17:15:07.735Z,28.31
2019-03-24T17:17:36.363Z,28.59
2019-03-24T17:20:07.341Z,29.03
2019-03-24T17:22:35.970Z,28.98
2019-03-24T17:25:04.999Z,28.89
2019-03-24T17:27:33.666Z,29.06
2019-03-24T17:30:02.175Z,29.21
2019-03-24T17:32:30.728Z,29.33
2019-03-24T17:34:59.391Z,29.37
2019-03-24T17:37:29.955Z,29.55
2019-03-24T17:39:58.254Z,29.61
2019-03-24T17:42:26.820Z,29.75
2019-03-24T17:44:55.500Z,29.69
2019-03-24T17:47:24.128Z,29.93
2019-03-24T17:49:52.799Z,30.04
2019-03-24T17:52:21.393Z,30.16
2019-03-24T17:54:50.034Z,30.28
2019-03-24T17:57:18.713Z,30.31
2019-03-24T17:59:47.209Z,30.35
2019-03-24T18:02:15.843Z,30.47
2019-03-24T18:04:44.518Z,31.07
2019-03-24T18:07:13.087Z,31.15
2019-03-24T18:09:41.722Z,31.36
2019-03-24T18:12:10.407Z,31.60
2019-03-24T18:14:38.907Z,31.65
2019-03-24T18:17:07.642Z,32.07
2019-03-24T18:19:36.340Z,32.29
2019-03-24T18:22:11.460Z,32.98
2019-03-24T18:24:35.193Z,33.09
2019-03-24T18:27:03.808Z,33.48
2019-03-24T18:29:32.461Z,33.82
2019-03-24T18:32:01.097Z,34.40
2019-03-24T18:34:29.858Z,34.86
2019-03-24T18:36:58.358Z,34.96
2019-03-24T18:39:26.992Z,35.00
2019-03-24T18:41:55.686Z,34.95
2019-03-24T18:44:24.263Z,34.97
2019-03-24T18:46:52.897Z,35.27
2019-03-24T18:49:21.640Z,35.48
2019-03-24T18:51:50.137Z,35.96
2019-03-24T18:54:18.784Z,36.41
2019-03-24T18:56:47.447Z,36.91
2019-03-24T18:59:15.949Z,37.36
2019-03-24T19:01:44.460Z,37.08
2019-03-24T19:04:13.150Z,36.59
2019-03-24T19:06:41.786Z,37.28
2019-03-24T19:09:10.417Z,37.45
2019-03-24T19:11:39.016Z,38.23
2019-03-24T19:14:07.667Z,38.81
2019-03-24T19:16:36.328Z,39.40
2019-03-24T19:19:05.094Z,39.51
2019-03-24T19:21:33.767Z,40.00
2019-03-24T19:24:02.396Z,39.94
2019-03-24T19:26:31.074Z,40.49
2019-03-24T19:28:59.653Z,40.77
2019-03-24T19:31:28.591Z,40.98
2019-03-24T19:33:57.452Z,41.37
2019-03-24T19:36:26.097Z,42.25
2019-03-24T19:38:54.963Z,43.05
2019-03-24T19:41:23.499Z,43.97
2019-03-24T19:43:52.135Z,44.27
2019-03-24T19:46:20.885Z,44.81
2019-03-24T19:48:49.498Z,44.81
2019-03-24T19:51:18.129Z,45.21
2019-03-24T19:53:46.762Z,47.84
2019-03-24T19:56:15.451Z,47.19
2019-03-24T19:58:43.954Z,46.83
2019-03-24T20:01:12.449Z,45.41
2019-03-24T20:03:43.454Z,46.21
2019-03-24T20:06:11.495Z,45.74
2019-03-24T20:08:40.132Z,46.52
2019-03-24T20:11:08.815Z,46.78
2019-03-24T20:13:37.383Z,46.96
2019-03-24T20:16:05.875Z,47.16
2019-03-24T20:18:34.652Z,46.94
2019-03-24T20:21:03.309Z,46.96
2019-03-24T20:23:31.904Z,46.39
2019-03-24T20:26:00.432Z,46.37
2019-03-24T20:28:29.077Z,46.37
2019-03-24T20:30:57.722Z,46.09
2019-03-24T20:33:26.244Z,45.92
2019-03-24T20:35:54.743Z,45.98
2019-03-24T20:38:23.377Z,45.92
2019-03-24T20:40:52.044Z,46.30
2019-03-24T20:43:20.546Z,46.61
2019-03-24T20:45:49.191Z,46.75
2019-03-24T20:48:17.952Z,46.94
2019-03-24T20:50:46.446Z,46.81
2019-03-24T20:53:18.493Z,46.63
2019-03-24T20:55:45.481Z,46.50
2019-03-24T20:58:13.978Z,46.67
2019-03-24T21:00:42.547Z,46.75
2019-03-24T21:03:11.219Z,47.09
2019-03-24T21:05:39.854Z,47.24
2019-03-24T21:08:08.489Z,47.50
2019-03-24T21:10:37.358Z,47.95
2019-03-24T21:13:06.105Z,48.41
2019-03-24T21:15:34.738Z,48.80
2019-03-24T21:18:03.515Z,49.40
2019-03-24T21:20:32.013Z,49.46
2019-03-24T21:23:00.647Z,49.72
2019-03-24T21:25:29.252Z,50.16
2019-03-24T21:27:57.889Z,49.94
2019-03-24T21:30:34.032Z,50.72
2019-03-24T21:33:02.598Z,51.03
2019-03-24T21:35:31.248Z,51.07
2019-03-24T21:37:59.914Z,51.15
2019-03-24T21:40:28.545Z,50.57
2019-03-24T21:42:57.037Z,50.37
2019-03-24T21:45:25.642Z,51.15
2019-03-24T21:47:54.271Z,51.57
2019-03-24T21:50:22.907Z,51.93
2019-03-24T21:52:51.515Z,52.39
2019-03-24T21:55:20.107Z,53.31
2019-03-24T21:57:57.195Z,53.37
2019-03-24T22:00:22.168Z,53.38
2019-03-24T22:02:50.675Z,53.25
2019-03-24T22:05:19.312Z,53.46
2019-03-24T22:07:47.841Z,53.77
2019-03-24T22:10:16.477Z,54.30
2019-03-24T22:12:45.110Z,54.72
2019-03-24T22:15:13.779Z,54.87
2019-03-24T22:17:42.289Z,54.58
2019-03-24T22:20:11.022Z,53.38
2019-03-24T22:22:39.693Z,52.94
2019-03-24T22:25:09.792Z,52.47
2019-03-24T22:27:38.395Z,51.77
2019-03-24T22:30:09.078Z,52.69
2019-03-24T22:32:37.709Z,53.07
2019-03-24T22:35:06.944Z,52.54
2019-03-24T22:37:35.639Z,53.04
2019-03-24T22:40:08.264Z,52.69
2019-03-24T22:42:36.896Z,52.79
2019-03-24T22:45:07.269Z,52.66
2019-03-24T22:47:35.901Z,53.07
2019-03-24T22:50:07.374Z,53.15
2019-03-24T22:52:35.904Z,53.51
2019-03-24T22:55:06.138Z,54.02
2019-03-24T22:57:34.771Z,54.63
2019-03-24T23:00:03.695Z,54.68
2019-03-24T23:02:32.205Z,54.80
2019-03-24T23:05:00.685Z,55.16
2019-03-24T23:07:29.443Z,55.07
2019-03-24T23:09:58.080Z,54.39
2019-03-24T23:12:26.644Z,54.47
2019-03-24T23:14:55.175Z,54.82
2019-03-24T23:17:23.804Z,54.53
2019-03-24T23:19:52.437Z,54.47
2019-03-24T23:22:21.245Z,55.76
2019-03-24T23:24:49.884Z,55.24
2019-03-24T23:27:18.374Z,56.06
2019-03-24T23:29:46.910Z,56.60
2019-03-24T23:32:15.542Z,57.26
2019-03-24T23:34:44.178Z,57.19
2019-03-24T23:37:12.882Z,57.48
2019-03-24T23:39:41.377Z,57.65
2019-03-24T23:42:10.008Z,57.74
2019-03-24T23:44:38.684Z,57.72
2019-03-24T23:47:07.256Z,58.77
2019-03-24T23:49:35.752Z,59.13
2019-03-24T23:52:04.421Z,59.15
2019-03-24T23:54:33.059Z,59.04
2019-03-24T23:57:01.628Z,58.67
2019-03-24T23:59:30.122Z,58.38
