createdAt,value
2023-04-06T00:02:18.354Z,58.39
2023-04-06T00:04:46.276Z,58.09
2023-04-06T00:07:14.145Z,58.00
2023-04-06T00:09:42.028Z,58.28
2023-04-06T00:12:09.794Z,58.93
2023-04-06T00:14:38.678Z,59.19
2023-04-06T00:17:06.441Z,60.11
2023-04-06T00:19:34.251Z,60.94
2023-04-06T00:22:02.086Z,60.98
2023-04-06T00:24:29.872Z,61.28
2023-04-06T00:26:57.658Z,61.23
2023-04-06T00:29:25.368Z,61.68
2023-04-06T00:31:53.226Z,62.50
2023-04-06T00:34:21.118Z,63.30
2023-04-06T00:36:48.883Z,63.87
2023-04-06T00:39:17.982Z,63.20
2023-04-06T00:41:50.112Z,62.68
2023-04-06T00:44:19.593Z,62.31
2023-04-06T00:46:47.337Z,61.64
2023-04-06T00:49:15.336Z,61.07
2023-04-06T00:51:43.344Z,61.31
2023-04-06T00:54:11.086Z,61.41
2023-04-06T00:56:38.914Z,61.95
2023-04-06T01:01:35.028Z,64.27
2023-04-06T01:04:06.508Z,64.72
2023-04-06T01:06:40.127Z,65.80
2023-04-06T01:09:08.260Z,66.24
2023-04-06T01:11:36.818Z,63.66
2023-04-06T01:14:05.711Z,63.67
2023-04-06T01:16:46.834Z,62.82
2023-04-06T01:19:20.255Z,63.48
2023-04-06T01:21:51.530Z,63.58
2023-04-06T01:24:25.740Z,64.44
2023-04-06T01:27:02.389Z,65.29
2023-04-06T01:29:37.504Z,65.20
2023-04-06T01:32:07.215Z,65.26
2023-04-06T01:34:37.900Z,66.42
2023-04-06T01:37:06.539Z,67.34
2023-04-06T01:39:34.387Z,68.60
2023-04-06T01:42:03.003Z,68.97
2023-04-06T01:44:32.433Z,70.11
2023-04-06T01:47:09.728Z,70.60
2023-04-06T01:49:37.826Z,70.98
2023-04-06T01:52:06.217Z,71.23
2023-04-06T01:54:35.648Z,71.27
2023-04-06T01:57:16.563Z,71.09
2023-04-06T01:59:52.118Z,70.98
2023-04-06T02:02:41.179Z,70.81
2023-04-06T02:05:14.189Z,70.52
2023-04-06T02:07:42.386Z,70.71
2023-04-06T02:10:14.909Z,70.77
2023-04-06T02:12:44.130Z,71.34
2023-04-06T02:15:14.337Z,71.38
2023-04-06T02:17:42.724Z,71.63
2023-04-06T02:20:11.115Z,71.96
2023-04-06T02:22:38.846Z,72.00
2023-04-06T02:25:06.980Z,71.97
2023-04-06T02:27:34.943Z,71.90
2023-04-06T02:30:03.178Z,72.22
2023-04-06T02:32:31.263Z,72.86
2023-04-06T02:34:59.609Z,73.00
2023-04-06T02:37:27.462Z,73.15
2023-04-06T02:39:55.341Z,73.24
2023-04-06T02:42:26.724Z,73.01
2023-04-06T02:44:54.666Z,72.82
2023-04-06T02:47:25.746Z,73.04
2023-04-06T02:49:53.811Z,72.49
2023-04-06T02:52:22.153Z,72.56
2023-04-06T02:54:49.994Z,72.82
2023-04-06T02:57:20.348Z,72.45
2023-04-06T02:59:48.162Z,69.44
2023-04-06T03:02:27.209Z,65.55
2023-04-06T03:04:57.350Z,65.14
2023-04-06T03:07:30.355Z,66.63
2023-04-06T03:09:58.102Z,68.20
2023-04-06T03:12:25.815Z,68.25
2023-04-06T03:15:16.173Z,70.35
2023-04-06T03:17:47.659Z,72.12
2023-04-06T03:20:38.099Z,72.55
2023-04-06T03:23:05.991Z,73.14
2023-04-06T03:25:36.809Z,73.17
2023-04-06T03:28:06.923Z,73.60
2023-04-06T03:30:38.505Z,72.28
2023-04-06T03:33:06.845Z,71.46
2023-04-06T03:35:38.562Z,68.93
2023-04-06T03:38:06.545Z,66.52
2023-04-06T03:40:34.332Z,66.42
2023-04-06T03:43:02.317Z,66.57
2023-04-06T03:45:31.286Z,69.42
2023-04-06T03:47:59.144Z,71.41
2023-04-06T03:50:27.067Z,72.53
2023-04-06T03:52:54.946Z,72.70
2023-04-06T03:55:22.757Z,71.09
2023-04-06T03:57:50.567Z,69.81
2023-04-06T04:00:19.318Z,69.33
2023-04-06T04:02:48.589Z,69.25
2023-04-06T04:05:16.620Z,69.79
2023-04-06T04:07:44.394Z,69.76
2023-04-06T04:10:13.248Z,69.90
2023-04-06T04:12:41.245Z,70.57
2023-04-06T04:15:09.457Z,72.07
2023-04-06T04:17:37.339Z,72.50
2023-04-06T04:20:07.328Z,72.55
2023-04-06T04:22:35.688Z,72.83
2023-04-06T04:25:03.473Z,72.99
2023-04-06T04:27:32.394Z,71.56
2023-04-06T04:30:00.348Z,70.65
2023-04-06T04:32:28.206Z,70.15
2023-04-06T04:34:56.722Z,69.70
2023-04-06T04:37:33.981Z,68.18
2023-04-06T04:40:02.014Z,68.27
2023-04-06T04:42:31.783Z,69.94
2023-04-06T04:45:00.381Z,71.12
2023-04-06T04:47:34.310Z,68.98
2023-04-06T04:50:02.081Z,68.04
2023-04-06T04:52:33.958Z,69.79
2023-04-06T04:55:15.465Z,69.38
2023-04-06T04:57:44.955Z,68.52
2023-04-06T05:00:13.452Z,68.13
2023-04-06T05:02:42.906Z,68.97
2023-04-06T05:05:30.890Z,67.35
2023-04-06T05:07:58.925Z,67.47
2023-04-06T05:10:41.808Z,67.42
2023-04-06T05:13:09.952Z,67.32
2023-04-06T05:15:37.943Z,67.40
2023-04-06T05:18:11.861Z,67.33
2023-04-06T05:20:43.563Z,67.22
2023-04-06T05:23:12.546Z,67.00
2023-04-06T05:25:43.806Z,66.91
2023-04-06T05:28:16.643Z,67.01
2023-04-06T05:30:45.697Z,66.96
2023-04-06T05:33:14.115Z,66.96
2023-04-06T05:36:17.900Z,66.61
2023-04-06T05:38:47.438Z,66.45
2023-04-06T05:41:30.959Z,66.53
2023-04-06T05:43:58.899Z,66.45
2023-04-06T05:46:27.240Z,66.57
2023-04-06T05:48:56.068Z,66.57
2023-04-06T05:51:26.337Z,66.47
2023-04-06T05:53:54.165Z,66.28
2023-04-06T05:56:23.173Z,66.17
2023-04-06T05:58:53.810Z,66.02
2023-04-06T06:01:26.355Z,65.86
2023-04-06T06:03:54.296Z,65.83
2023-04-06T06:06:23.823Z,65.61
2023-04-06T06:09:16.268Z,65.43
2023-04-06T06:11:51.569Z,65.03
2023-04-06T06:14:19.985Z,64.75
2023-04-06T06:16:50.315Z,64.67
2023-04-06T06:19:18.636Z,64.14
2023-04-06T06:21:47.721Z,63.77
2023-04-06T06:24:16.422Z,63.38
2023-04-06T06:26:46.793Z,62.98
2023-04-06T06:29:18.447Z,62.16
2023-04-06T06:31:46.523Z,60.13
2023-04-06T06:34:18.058Z,59.80
2023-04-06T06:36:48.404Z,60.40
2023-04-06T06:39:17.871Z,60.67
2023-04-06T06:41:46.239Z,59.69
2023-04-06T06:44:26.852Z,59.74
2023-04-06T06:47:12.372Z,59.31
2023-04-06T06:50:11.986Z,58.43
2023-04-06T06:52:44.112Z,58.90
2023-04-06T06:55:17.305Z,58.74
2023-04-06T06:58:08.033Z,58.82
2023-04-06T07:00:56.312Z,58.36
2023-04-06T07:03:56.396Z,57.37
2023-04-06T07:06:29.150Z,57.65
2023-04-06T07:09:04.069Z,55.73
2023-04-06T07:11:35.600Z,55.34
2023-04-06T07:14:28.406Z,55.40
2023-04-06T07:17:26.240Z,56.02
2023-04-06T07:19:59.758Z,56.43
2023-04-06T07:22:38.905Z,55.93
2023-04-06T07:25:29.964Z,54.48
2023-04-06T07:27:59.652Z,53.77
2023-04-06T07:30:32.721Z,54.67
2023-04-06T07:33:02.174Z,55.27
2023-04-06T07:35:30.962Z,55.84
2023-04-06T07:37:59.010Z,55.53
2023-04-06T07:40:26.943Z,54.60
2023-04-06T07:42:56.211Z,55.13
2023-04-06T07:45:28.237Z,55.72
2023-04-06T07:47:56.719Z,55.72
2023-04-06T07:50:25.921Z,55.56
2023-04-06T07:52:54.114Z,55.74
2023-04-06T07:55:25.847Z,56.11
2023-04-06T07:57:58.983Z,55.38
2023-04-06T08:00:46.075Z,54.19
2023-04-06T08:03:14.227Z,54.19
2023-04-06T08:05:42.576Z,54.40
2023-04-06T08:08:10.497Z,53.77
2023-04-06T08:10:39.960Z,53.02
2023-04-06T08:13:07.680Z,53.21
2023-04-06T08:15:35.631Z,53.45
2023-04-06T08:18:04.126Z,53.83
2023-04-06T08:20:32.085Z,54.70
2023-04-06T08:22:59.997Z,54.84
2023-04-06T08:25:28.449Z,54.56
2023-04-06T08:27:56.299Z,53.97
2023-04-06T08:30:24.127Z,52.80
2023-04-06T08:32:52.093Z,53.40
2023-04-06T08:35:20.049Z,54.05
2023-04-06T08:37:48.077Z,52.94
2023-04-06T08:40:16.155Z,53.21
2023-04-06T08:42:50.545Z,53.15
2023-04-06T08:45:19.080Z,53.49
2023-04-06T08:47:47.567Z,53.04
2023-04-06T08:50:16.707Z,52.97
2023-04-06T08:52:50.845Z,52.13
2023-04-06T08:55:18.883Z,51.48
2023-04-06T08:57:47.533Z,51.77
2023-04-06T09:00:16.570Z,50.20
2023-04-06T09:02:46.322Z,49.59
2023-04-06T09:05:14.584Z,49.85
2023-04-06T09:07:42.718Z,50.96
2023-04-06T09:10:14.993Z,50.30
2023-04-06T09:12:45.286Z,48.96
2023-04-06T09:15:22.132Z,49.22
2023-04-06T09:17:55.248Z,47.95
2023-04-06T09:20:25.332Z,47.97
2023-04-06T09:22:53.553Z,48.46
2023-04-06T09:25:22.898Z,48.70
2023-04-06T09:28:01.565Z,48.41
2023-04-06T09:31:00.861Z,46.78
2023-04-06T09:33:31.205Z,46.05
2023-04-06T09:36:01.842Z,46.15
2023-04-06T09:38:57.748Z,48.41
2023-04-06T09:41:37.582Z,47.71
2023-04-06T09:44:08.739Z,46.93
2023-04-06T09:46:58.917Z,47.45
2023-04-06T09:49:40.589Z,48.32
2023-04-06T09:52:11.890Z,48.57
2023-04-06T09:54:40.560Z,48.75
2023-04-06T09:57:14.866Z,46.88
2023-04-06T09:59:49.659Z,47.02
2023-04-06T10:02:31.647Z,47.29
2023-04-06T10:05:19.981Z,47.83
2023-04-06T10:10:25.173Z,46.31
2023-04-06T10:12:55.851Z,45.87
2023-04-06T10:15:29.706Z,46.82
2023-04-06T10:17:58.842Z,46.78
2023-04-06T10:20:30.250Z,47.06
2023-04-06T10:23:19.870Z,46.33
2023-04-06T10:26:17.157Z,46.44
2023-04-06T10:29:03.511Z,46.36
2023-04-06T10:31:31.449Z,45.27
2023-04-06T10:34:04.909Z,46.19
2023-04-06T10:36:35.937Z,46.95
2023-04-06T10:39:05.167Z,46.55
2023-04-06T10:41:37.778Z,47.15
2023-04-06T10:44:09.138Z,48.13
2023-04-06T10:46:53.099Z,48.83
2023-04-06T10:49:21.291Z,48.70
2023-04-06T10:51:55.183Z,48.48
2023-04-06T10:54:25.873Z,48.09
2023-04-06T10:56:53.706Z,47.23
2023-04-06T10:59:22.101Z,46.40
2023-04-06T11:02:10.370Z,46.68
2023-04-06T11:04:52.058Z,46.77
2023-04-06T11:07:23.990Z,47.15
2023-04-06T11:10:04.818Z,46.96
2023-04-06T11:12:43.261Z,47.38
2023-04-06T11:15:13.526Z,46.73
2023-04-06T11:17:41.498Z,46.24
2023-04-06T11:20:11.551Z,46.13
2023-04-06T11:22:49.428Z,46.55
2023-04-06T11:25:17.394Z,46.13
2023-04-06T11:27:45.903Z,46.45
2023-04-06T11:30:14.318Z,46.87
2023-04-06T11:32:43.741Z,47.50
2023-04-06T11:35:12.444Z,47.26
2023-04-06T11:37:40.372Z,47.59
2023-04-06T11:40:10.290Z,48.36
2023-04-06T11:42:38.172Z,49.28
2023-04-06T11:45:08.170Z,50.06
2023-04-06T11:47:37.045Z,50.74
2023-04-06T11:50:11.868Z,51.07
2023-04-06T11:52:41.006Z,51.86
2023-04-06T11:55:12.964Z,52.80
2023-04-06T11:57:40.912Z,53.53
2023-04-06T12:00:10.104Z,54.17
2023-04-06T12:02:38.585Z,54.57
2023-04-06T12:05:07.504Z,54.96
2023-04-06T12:07:35.462Z,55.58
2023-04-06T12:10:04.033Z,56.56
2023-04-06T12:12:32.333Z,57.57
2023-04-06T12:15:04.274Z,57.83
2023-04-06T12:17:32.324Z,58.22
2023-04-06T12:20:26.995Z,58.95
2023-04-06T12:23:00.294Z,59.42
2023-04-06T12:25:31.142Z,59.54
2023-04-06T12:28:23.147Z,60.26
2023-04-06T12:30:51.685Z,60.63
2023-04-06T12:33:22.827Z,60.68
2023-04-06T12:35:54.581Z,61.14
2023-04-06T12:38:22.383Z,61.74
2023-04-06T12:40:50.148Z,61.88
2023-04-06T12:43:18.134Z,62.84
2023-04-06T12:45:46.100Z,63.70
2023-04-06T12:48:14.471Z,63.97
2023-04-06T12:50:42.554Z,64.12
2023-04-06T12:53:11.119Z,64.65
2023-04-06T12:55:38.943Z,64.82
2023-04-06T12:58:07.119Z,64.91
2023-04-06T13:00:35.680Z,65.62
2023-04-06T13:03:28.450Z,66.40
2023-04-06T13:05:56.402Z,65.99
2023-04-06T13:08:24.568Z,66.46
2023-04-06T13:10:52.731Z,66.17
2023-04-06T13:13:30.229Z,66.92
2023-04-06T13:16:03.182Z,67.74
2023-04-06T13:18:31.641Z,67.68
2023-04-06T13:20:59.951Z,68.18
2023-04-06T13:23:29.645Z,68.79
2023-04-06T13:25:58.350Z,69.90
2023-04-06T13:28:27.065Z,69.72
2023-04-06T13:30:55.394Z,70.04
2023-04-06T13:33:23.714Z,70.30
2023-04-06T13:35:51.798Z,70.49
2023-04-06T13:38:19.816Z,70.66
2023-04-06T13:40:48.031Z,71.03
2023-04-06T13:43:21.749Z,71.77
2023-04-06T13:45:50.727Z,71.11
2023-04-06T13:48:18.945Z,71.45
2023-04-06T13:50:47.358Z,71.73
2023-04-06T13:53:15.281Z,71.93
2023-04-06T13:55:43.500Z,72.22
2023-04-06T13:58:11.589Z,71.47
2023-04-06T14:00:43.624Z,71.93
2023-04-06T14:03:31.505Z,72.57
2023-04-06T14:06:05.161Z,72.72
2023-04-06T14:08:50.209Z,71.83
2023-04-06T14:11:18.211Z,72.43
2023-04-06T14:13:46.791Z,72.73
2023-04-06T14:16:15.041Z,72.89
2023-04-06T14:18:42.983Z,73.20
2023-04-06T14:21:14.573Z,73.00
2023-04-06T14:23:45.230Z,73.02
2023-04-06T14:26:16.537Z,73.27
2023-04-06T14:28:46.024Z,73.28
2023-04-06T14:31:26.512Z,73.50
2023-04-06T14:33:54.527Z,73.71
2023-04-06T14:36:22.369Z,73.23
2023-04-06T14:38:50.826Z,73.67
2023-04-06T14:41:25.455Z,73.27
2023-04-06T14:44:02.947Z,73.36
2023-04-06T14:46:34.394Z,73.86
2023-04-06T14:49:05.690Z,73.93
2023-04-06T14:51:36.063Z,73.74
2023-04-06T14:54:04.183Z,73.77
2023-04-06T14:56:34.799Z,74.77
2023-04-06T14:59:06.321Z,74.54
2023-04-06T15:01:38.072Z,74.48
2023-04-06T15:04:08.219Z,74.38
2023-04-06T15:06:38.596Z,74.51
2023-04-06T15:09:06.369Z,74.59
2023-04-06T15:11:34.562Z,74.72
2023-04-06T15:14:02.904Z,75.19
2023-04-06T15:16:30.732Z,75.32
2023-04-06T15:18:59.311Z,75.61
2023-04-06T15:21:30.297Z,75.60
2023-04-06T15:24:00.527Z,75.77
2023-04-06T15:26:30.749Z,76.70
2023-04-06T15:29:01.085Z,76.36
2023-04-06T15:31:37.779Z,76.33
2023-04-06T15:34:07.099Z,76.24
2023-04-06T15:36:34.902Z,76.47
2023-04-06T15:39:03.414Z,76.79
2023-04-06T15:41:31.817Z,76.91
2023-04-06T15:43:59.722Z,76.92
2023-04-06T15:46:28.508Z,76.95
2023-04-06T15:48:57.242Z,76.77
2023-04-06T15:51:25.098Z,78.58
2023-04-06T15:53:52.964Z,79.26
2023-04-06T15:56:21.264Z,77.24
2023-04-06T15:58:49.646Z,77.04
2023-04-06T16:01:18.447Z,76.62
2023-04-06T16:03:47.088Z,76.39
2023-04-06T16:06:14.979Z,76.63
2023-04-06T16:08:42.786Z,76.69
2023-04-06T16:11:10.978Z,76.56
2023-04-06T16:13:38.987Z,76.71
2023-04-06T16:16:07.148Z,76.68
2023-04-06T16:18:36.566Z,76.84
2023-04-06T16:21:04.582Z,77.09
2023-04-06T16:23:32.436Z,77.33
2023-04-06T16:26:00.841Z,77.54
2023-04-06T16:28:28.613Z,77.60
2023-04-06T16:30:56.627Z,78.01
2023-04-06T16:33:24.801Z,78.18
2023-04-06T16:35:55.601Z,77.97
2023-04-06T16:38:23.703Z,77.71
2023-04-06T16:41:01.499Z,77.75
2023-04-06T16:43:29.376Z,78.22
2023-04-06T16:45:57.250Z,77.58
2023-04-06T16:48:25.406Z,77.57
2023-04-06T16:50:53.357Z,77.77
2023-04-06T16:53:21.229Z,77.66
2023-04-06T16:55:49.349Z,77.69
2023-04-06T16:58:17.373Z,77.59
2023-04-06T17:00:47.731Z,77.71
2023-04-06T17:03:16.331Z,77.66
2023-04-06T17:05:44.634Z,77.73
2023-04-06T17:08:12.730Z,77.60
2023-04-06T17:10:41.708Z,77.89
2023-04-06T17:13:19.742Z,77.72
2023-04-06T17:15:47.766Z,77.78
2023-04-06T17:18:15.640Z,77.77
2023-04-06T17:20:43.621Z,78.05
2023-04-06T17:23:11.811Z,78.69
2023-04-06T17:25:39.678Z,78.52
2023-04-06T17:28:07.651Z,79.44
2023-04-06T17:30:36.543Z,80.00
2023-04-06T17:33:04.510Z,79.05
2023-04-06T17:35:32.625Z,79.63
2023-04-06T17:38:01.176Z,80.20
2023-04-06T17:40:29.023Z,79.69
2023-04-06T17:42:57.065Z,80.10
2023-04-06T17:45:25.085Z,80.23
2023-04-06T17:47:53.078Z,80.61
2023-04-06T17:50:21.581Z,81.32
2023-04-06T17:52:52.769Z,81.09
2023-04-06T17:55:20.939Z,80.79
2023-04-06T17:57:51.972Z,80.94
2023-04-06T18:00:20.846Z,81.09
2023-04-06T18:02:55.344Z,80.75
2023-04-06T18:05:26.483Z,80.63
2023-04-06T18:07:54.468Z,80.41
2023-04-06T18:10:22.760Z,80.81
2023-04-06T18:12:51.689Z,81.21
2023-04-06T18:15:19.523Z,81.20
2023-04-06T18:17:47.484Z,81.29
2023-04-06T18:20:18.666Z,81.91
2023-04-06T18:22:46.878Z,81.00
2023-04-06T18:25:14.691Z,81.08
2023-04-06T18:27:43.879Z,81.11
2023-04-06T18:30:15.348Z,81.28
2023-04-06T18:32:43.638Z,81.68
2023-04-06T18:35:12.100Z,82.24
2023-04-06T18:37:40.208Z,81.95
2023-04-06T18:40:08.708Z,81.87
2023-04-06T18:42:41.693Z,82.23
2023-04-06T18:45:18.922Z,82.64
2023-04-06T18:47:47.492Z,82.97
2023-04-06T18:50:18.177Z,82.71
2023-04-06T18:52:49.699Z,82.62
2023-04-06T18:55:17.831Z,83.01
2023-04-06T18:57:48.733Z,82.99
2023-04-06T19:00:17.387Z,82.86
2023-04-06T19:02:48.939Z,83.19
2023-04-06T19:05:17.133Z,82.52
2023-04-06T19:07:45.697Z,82.41
2023-04-06T19:10:33.726Z,82.66
2023-04-06T19:13:04.874Z,82.62
2023-04-06T19:15:33.412Z,82.50
2023-04-06T19:18:01.371Z,82.57
2023-04-06T19:20:29.874Z,83.05
2023-04-06T19:22:58.119Z,82.83
2023-04-06T19:25:26.035Z,82.82
2023-04-06T19:27:56.486Z,83.35
2023-04-06T19:30:24.552Z,83.21
2023-04-06T19:32:55.363Z,82.93
2023-04-06T19:35:23.721Z,83.64
2023-04-06T19:37:51.948Z,83.22
2023-04-06T19:40:22.682Z,83.42
2023-04-06T19:42:50.942Z,83.07
2023-04-06T19:45:19.309Z,83.33
2023-04-06T19:47:47.552Z,83.66
2023-04-06T19:50:16.034Z,83.74
2023-04-06T19:52:43.967Z,83.79
2023-04-06T19:55:11.841Z,83.46
2023-04-06T19:57:40.038Z,83.43
2023-04-06T20:00:08.416Z,83.54
2023-04-06T20:02:39.158Z,83.87
2023-04-06T20:05:07.467Z,83.79
2023-04-06T20:07:35.338Z,83.86
2023-04-06T20:10:04.624Z,84.14
2023-04-06T20:12:32.533Z,83.97
2023-04-06T20:15:00.464Z,83.67
2023-04-06T20:17:28.535Z,83.84
2023-04-06T20:19:56.676Z,83.69
2023-04-06T20:22:24.704Z,83.79
2023-04-06T20:24:52.801Z,83.74
2023-04-06T20:27:20.583Z,84.25
2023-04-06T20:29:48.481Z,84.05
2023-04-06T20:32:16.357Z,84.58
2023-04-06T20:34:44.280Z,84.33
2023-04-06T20:37:12.049Z,84.65
2023-04-06T20:39:39.884Z,84.22
2023-04-06T20:42:07.877Z,84.28
2023-04-06T20:44:35.966Z,84.16
2023-04-06T20:47:04.036Z,84.96
2023-04-06T20:49:31.933Z,84.68
2023-04-06T20:51:59.822Z,85.31
2023-04-06T20:54:27.809Z,85.09
2023-04-06T20:56:55.791Z,84.49
2023-04-06T20:59:23.644Z,84.53
2023-04-06T21:01:51.531Z,84.24
2023-04-06T21:04:19.766Z,84.21
2023-04-06T21:06:51.090Z,84.10
2023-04-06T21:09:18.930Z,84.08
2023-04-06T21:11:46.696Z,84.21
2023-04-06T21:14:14.522Z,84.15
2023-04-06T21:16:42.351Z,84.08
2023-04-06T21:19:10.430Z,83.97
2023-04-06T21:21:38.273Z,83.97
2023-04-06T21:24:06.282Z,84.02
2023-04-06T21:26:35.009Z,84.01
2023-04-06T21:29:02.996Z,84.27
2023-04-06T21:31:30.801Z,83.91
2023-04-06T21:33:58.650Z,83.83
2023-04-06T21:36:26.542Z,83.68
2023-04-06T21:38:54.473Z,83.51
2023-04-06T21:41:22.227Z,83.57
2023-04-06T21:43:49.961Z,83.98
2023-04-06T21:46:17.740Z,83.98
2023-04-06T21:48:45.570Z,83.79
2023-04-06T21:51:20.303Z,83.97
2023-04-06T21:53:48.572Z,83.72
2023-04-06T21:56:20.287Z,83.49
2023-04-06T21:58:48.410Z,83.60
2023-04-06T22:01:16.220Z,83.79
2023-04-06T22:03:44.241Z,84.13
2023-04-06T22:06:12.365Z,83.84
2023-04-06T22:08:40.231Z,85.55
2023-04-06T22:11:08.874Z,85.76
2023-04-06T22:13:37.116Z,84.62
2023-04-06T22:16:05.064Z,83.98
2023-04-06T22:18:33.185Z,84.28
2023-04-06T22:21:01.335Z,84.36
2023-04-06T22:23:30.146Z,83.75
2023-04-06T22:25:57.870Z,83.71
2023-04-06T22:28:25.849Z,83.95
2023-04-06T22:30:53.727Z,84.03
2023-04-06T22:33:24.019Z,83.87
2023-04-06T22:35:51.942Z,83.83
2023-04-06T22:38:19.910Z,84.35
2023-04-06T22:40:47.635Z,84.05
2023-04-06T22:43:15.349Z,84.03
2023-04-06T22:45:43.229Z,83.99
2023-04-06T22:48:13.207Z,84.74
2023-04-06T22:50:41.275Z,84.89
2023-04-06T22:53:09.212Z,84.48
2023-04-06T22:55:39.572Z,84.25
2023-04-06T22:58:07.492Z,84.77
2023-04-06T23:00:40.525Z,85.15
2023-04-06T23:03:08.636Z,85.55
2023-04-06T23:05:36.665Z,84.92
2023-04-06T23:08:08.850Z,84.78
2023-04-06T23:10:41.908Z,84.83
2023-04-06T23:13:10.313Z,84.67
2023-04-06T23:15:38.278Z,84.36
2023-04-06T23:18:06.105Z,84.84
2023-04-06T23:20:34.067Z,84.38
2023-04-06T23:23:01.769Z,85.35
2023-04-06T23:25:29.437Z,84.56
2023-04-06T23:27:57.236Z,84.40
2023-04-06T23:30:24.937Z,84.29
2023-04-06T23:32:52.673Z,85.28
2023-04-06T23:35:20.515Z,84.98
2023-04-06T23:37:48.337Z,84.52
2023-04-06T23:40:16.200Z,84.55
2023-04-06T23:42:44.144Z,84.56
2023-04-06T23:45:11.997Z,84.89
2023-04-06T23:47:39.734Z,85.34
2023-04-06T23:50:07.685Z,84.89
2023-04-06T23:52:35.347Z,85.03
2023-04-06T23:55:03.370Z,86.00
2023-04-06T23:57:31.146Z,85.86
2023-04-06T23:59:58.855Z,85.41
