createdAt,value
2022-12-18T00:01:51.311Z,98647.94
2022-12-18T00:04:25.139Z,98657.59
2022-12-18T00:06:53.100Z,98665.72
2022-12-18T00:09:21.320Z,98658.81
2022-12-18T00:11:51.932Z,98655.22
2022-12-18T00:14:19.705Z,98641.28
2022-12-18T00:16:48.018Z,98643.75
2022-12-18T00:19:16.271Z,98644.53
2022-12-18T00:21:44.923Z,98647.94
2022-12-18T00:24:12.972Z,98647.88
2022-12-18T00:26:41.299Z,98649.59
2022-12-18T00:29:16.459Z,98660.03
2022-12-18T00:31:45.258Z,98667.00
2022-12-18T00:34:14.705Z,98670.78
2022-12-18T00:36:43.246Z,98670.13
2022-12-18T00:39:12.920Z,98665.06
2022-12-18T00:41:59.482Z,98668.56
2022-12-18T00:44:27.260Z,98665.06
2022-12-18T00:46:55.045Z,98658.22
2022-12-18T00:49:22.786Z,98659.38
2022-12-18T00:51:50.962Z,98668.84
2022-12-18T00:54:19.001Z,98663.69
2022-12-18T00:56:50.171Z,98667.94
2022-12-18T00:59:19.484Z,98663.72
2022-12-18T01:01:48.172Z,98656.81
2022-12-18T01:04:16.474Z,98661.41
2022-12-18T01:06:46.844Z,98651.16
2022-12-18T01:09:14.780Z,98653.66
2022-12-18T01:11:42.604Z,98660.78
2022-12-18T01:14:12.449Z,98657.56
2022-12-18T01:16:40.328Z,98666.34
2022-12-18T01:19:08.338Z,98667.31
2022-12-18T01:21:36.097Z,98674.44
2022-12-18T01:24:06.133Z,98670.38
2022-12-18T01:26:34.925Z,98655.03
2022-12-18T01:29:02.689Z,98657.88
2022-12-18T01:31:34.623Z,98657.00
2022-12-18T01:34:05.741Z,98657.94
2022-12-18T01:36:40.050Z,98662.97
2022-12-18T01:39:17.123Z,98657.75
2022-12-18T01:42:04.247Z,98670.56
2022-12-18T01:45:20.126Z,98670.66
2022-12-18T01:48:04.541Z,98664.50
2022-12-18T01:50:42.800Z,98664.03
2022-12-18T01:53:19.979Z,98663.75
2022-12-18T01:55:52.552Z,98662.69
2022-12-18T01:58:25.797Z,98654.03
2022-12-18T02:00:56.141Z,98655.63
2022-12-18T02:03:24.046Z,98660.59
2022-12-18T02:06:14.244Z,98657.94
2022-12-18T02:09:06.970Z,98660.50
2022-12-18T02:11:53.398Z,98664.94
2022-12-18T02:14:42.583Z,98673.78
2022-12-18T02:17:25.306Z,98678.91
2022-12-18T02:20:23.934Z,98669.56
2022-12-18T02:23:13.572Z,98666.88
2022-12-18T02:26:09.041Z,98667.25
2022-12-18T02:28:56.172Z,98674.13
2022-12-18T02:31:32.001Z,98674.09
2022-12-18T02:34:04.311Z,98674.94
2022-12-18T02:36:39.614Z,98671.50
2022-12-18T02:39:10.531Z,98676.66
2022-12-18T02:41:42.546Z,98668.09
2022-12-18T02:44:14.033Z,98676.88
2022-12-18T02:46:47.455Z,98676.88
2022-12-18T02:49:44.464Z,98672.50
2022-12-18T02:52:25.932Z,98686.44
2022-12-18T02:54:58.832Z,98690.84
2022-12-18T02:57:59.447Z,98690.19
2022-12-18T03:01:17.096Z,98680.53
2022-12-18T03:04:02.540Z,98665.00
2022-12-18T03:06:49.572Z,98680.63
2022-12-18T03:09:37.594Z,98692.03
2022-12-18T03:12:35.437Z,98686.81
2022-12-18T03:15:38.481Z,98692.97
2022-12-18T03:18:28.913Z,98695.47
2022-12-18T03:21:03.707Z,98690.38
2022-12-18T03:23:41.282Z,98694.94
2022-12-18T03:26:16.581Z,98696.84
2022-12-18T03:28:52.423Z,98703.03
2022-12-18T03:31:25.669Z,98704.03
2022-12-18T03:33:56.692Z,98694.75
2022-12-18T03:36:31.514Z,98691.50
2022-12-18T03:38:59.526Z,98683.78
2022-12-18T03:41:48.696Z,98692.53
2022-12-18T03:45:10.905Z,98686.75
2022-12-18T03:47:51.244Z,98692.72
2022-12-18T03:50:39.593Z,98696.34
2022-12-18T03:53:27.376Z,98689.44
2022-12-18T03:55:57.302Z,98699.03
2022-12-18T03:58:30.076Z,98685.19
2022-12-18T04:01:16.826Z,98686.88
2022-12-18T04:03:47.223Z,98684.41
2022-12-18T04:06:17.244Z,98700.06
2022-12-18T04:08:46.882Z,98685.50
2022-12-18T04:11:18.189Z,98675.19
2022-12-18T04:13:47.444Z,98682.13
2022-12-18T04:16:21.177Z,98684.66
2022-12-18T04:18:53.052Z,98694.06
2022-12-18T04:21:22.465Z,98689.69
2022-12-18T04:23:51.365Z,98687.25
2022-12-18T04:26:22.188Z,98696.03
2022-12-18T04:29:08.164Z,98700.34
2022-12-18T04:31:36.330Z,98695.19
2022-12-18T04:34:04.837Z,98689.97
2022-12-18T04:36:39.269Z,98673.44
2022-12-18T04:39:07.247Z,98673.44
2022-12-18T04:41:35.342Z,98674.44
2022-12-18T04:44:05.418Z,98678.91
2022-12-18T04:46:33.775Z,98683.25
2022-12-18T04:49:01.665Z,98682.28
2022-12-18T04:51:29.479Z,98678.88
2022-12-18T04:53:57.364Z,98669.47
2022-12-18T04:56:25.114Z,98680.78
2022-12-18T04:58:52.890Z,98679.97
2022-12-18T05:01:20.888Z,98674.75
2022-12-18T05:03:49.206Z,98672.06
2022-12-18T05:06:17.024Z,98675.59
2022-12-18T05:08:44.822Z,98671.28
2022-12-18T05:11:16.728Z,98674.56
2022-12-18T05:13:46.010Z,98684.94
2022-12-18T05:16:15.702Z,98674.59
2022-12-18T05:18:43.785Z,98684.16
2022-12-18T05:21:11.584Z,98697.19
2022-12-18T05:23:39.690Z,98705.13
2022-12-18T05:26:08.903Z,98708.59
2022-12-18T05:28:37.535Z,98701.78
2022-12-18T05:31:05.961Z,98720.09
2022-12-18T05:33:36.054Z,98727.84
2022-12-18T05:36:08.034Z,98723.63
2022-12-18T05:38:39.078Z,98716.75
2022-12-18T05:41:08.670Z,98709.84
2022-12-18T05:43:39.799Z,98706.44
2022-12-18T05:46:15.458Z,98703.03
2022-12-18T05:48:45.584Z,98703.91
2022-12-18T05:51:17.734Z,98710.97
2022-12-18T05:53:45.876Z,98713.66
2022-12-18T05:56:21.437Z,98705.09
2022-12-18T05:58:54.190Z,98712.97
2022-12-18T06:01:27.329Z,98704.44
2022-12-18T06:03:56.141Z,98717.50
2022-12-18T06:06:27.811Z,98717.50
2022-12-18T06:08:57.949Z,98719.31
2022-12-18T06:11:27.578Z,98715.88
2022-12-18T06:13:58.995Z,98711.59
2022-12-18T06:16:29.064Z,98701.19
2022-12-18T06:19:02.382Z,98713.50
2022-12-18T06:21:30.864Z,98710.97
2022-12-18T06:24:00.904Z,98713.59
2022-12-18T06:26:28.869Z,98718.00
2022-12-18T06:28:56.858Z,98730.13
2022-12-18T06:31:25.670Z,98725.88
2022-12-18T06:33:53.498Z,98725.94
2022-12-18T06:36:21.948Z,98737.22
2022-12-18T06:38:50.083Z,98736.38
2022-12-18T06:41:21.411Z,98739.03
2022-12-18T06:43:49.273Z,98738.22
2022-12-18T06:46:17.304Z,98735.56
2022-12-18T06:48:50.011Z,98729.59
2022-12-18T06:51:23.782Z,98726.22
2022-12-18T06:53:51.611Z,98728.09
2022-12-18T06:56:19.418Z,98732.41
2022-12-18T06:58:47.353Z,98736.00
2022-12-18T07:01:15.685Z,98744.72
2022-12-18T07:03:44.952Z,98747.25
2022-12-18T07:06:20.727Z,98751.59
2022-12-18T07:08:49.989Z,98750.66
2022-12-18T07:11:18.964Z,98755.00
2022-12-18T07:13:48.209Z,98748.06
2022-12-18T07:16:25.218Z,98749.81
2022-12-18T07:18:56.216Z,98757.59
2022-12-18T07:21:25.342Z,98759.31
2022-12-18T07:23:53.715Z,98760.22
2022-12-18T07:26:22.686Z,98771.53
2022-12-18T07:28:51.202Z,98768.03
2022-12-18T07:31:22.598Z,98774.13
2022-12-18T07:33:55.422Z,98774.97
2022-12-18T07:36:25.466Z,98772.28
2022-12-18T07:38:53.966Z,98771.34
2022-12-18T07:41:21.999Z,98767.81
2022-12-18T07:43:50.045Z,98770.34
2022-12-18T07:46:18.813Z,98761.66
2022-12-18T07:48:49.827Z,98764.31
2022-12-18T07:51:19.468Z,98762.53
2022-12-18T07:53:52.066Z,98767.75
2022-12-18T07:56:28.228Z,98762.59
2022-12-18T07:58:57.799Z,98772.19
2022-12-18T08:01:26.016Z,98769.59
2022-12-18T08:03:53.992Z,98769.59
2022-12-18T08:06:24.372Z,98777.31
2022-12-18T08:08:56.889Z,98773.84
2022-12-18T08:11:27.925Z,98775.53
2022-12-18T08:13:56.480Z,98779.81
2022-12-18T08:16:24.647Z,98790.06
2022-12-18T08:18:54.625Z,98789.97
2022-12-18T08:21:27.198Z,98789.03
2022-12-18T08:23:57.599Z,98788.97
2022-12-18T08:26:28.049Z,98788.97
2022-12-18T08:28:58.192Z,98796.84
2022-12-18T08:31:28.731Z,98789.91
2022-12-18T08:33:57.656Z,98787.22
2022-12-18T08:36:26.223Z,98784.50
2022-12-18T08:38:55.140Z,98780.00
2022-12-18T08:41:23.007Z,98785.94
2022-12-18T08:44:09.445Z,98788.44
2022-12-18T08:46:43.164Z,98785.91
2022-12-18T08:49:12.358Z,98790.13
2022-12-18T08:51:41.064Z,98777.88
2022-12-18T08:54:11.745Z,98782.94
2022-12-18T08:56:39.523Z,98775.06
2022-12-18T08:59:07.322Z,98767.16
2022-12-18T09:01:35.580Z,98761.03
2022-12-18T09:04:03.503Z,98752.19
2022-12-18T09:06:32.431Z,98761.63
2022-12-18T09:09:00.202Z,98764.03
2022-12-18T09:11:30.136Z,98766.44
2022-12-18T09:13:59.026Z,98759.34
2022-12-18T09:16:32.274Z,98747.94
2022-12-18T09:19:01.318Z,98741.75
2022-12-18T09:21:37.025Z,98745.88
2022-12-18T09:24:07.302Z,98737.84
2022-12-18T09:26:37.648Z,98741.09
2022-12-18T09:29:08.122Z,98741.81
2022-12-18T09:31:36.805Z,98742.56
2022-12-18T09:34:07.281Z,98736.19
2022-12-18T09:36:35.065Z,98734.25
2022-12-18T09:39:07.880Z,98735.63
2022-12-18T09:41:56.825Z,98735.56
2022-12-18T09:44:44.442Z,98735.34
2022-12-18T09:47:25.367Z,98728.19
2022-12-18T09:50:05.277Z,98740.06
2022-12-18T09:52:48.386Z,98736.28
2022-12-18T09:55:53.138Z,98741.34
2022-12-18T09:58:32.538Z,98740.97
2022-12-18T10:01:00.572Z,98752.00
2022-12-18T10:03:28.460Z,98756.88
2022-12-18T10:06:22.461Z,98755.94
2022-12-18T10:09:25.202Z,98762.75
2022-12-18T10:12:29.769Z,98758.31
2022-12-18T10:15:09.947Z,98762.28
2022-12-18T10:18:21.581Z,98770.84
2022-12-18T10:20:55.847Z,98781.88
2022-12-18T10:23:50.907Z,98780.84
2022-12-18T10:26:18.745Z,98778.13
2022-12-18T10:28:47.709Z,98773.53
2022-12-18T10:31:25.540Z,98769.81
2022-12-18T10:33:56.733Z,98766.94
2022-12-18T10:36:26.541Z,98763.22
2022-12-18T10:38:54.464Z,98764.75
2022-12-18T10:41:24.160Z,98758.50
2022-12-18T10:44:21.188Z,98761.91
2022-12-18T10:46:54.906Z,98756.22
2022-12-18T10:49:32.400Z,98771.72
2022-12-18T10:52:22.609Z,98774.28
2022-12-18T10:55:04.333Z,98766.06
2022-12-18T10:57:39.288Z,98750.97
2022-12-18T11:00:31.949Z,98744.00
2022-12-18T11:03:00.386Z,98748.75
2022-12-18T11:05:31.864Z,98761.63
2022-12-18T11:08:01.296Z,98742.16
2022-12-18T11:10:34.513Z,98742.72
2022-12-18T11:13:21.789Z,98740.84
2022-12-18T11:15:50.434Z,98738.81
2022-12-18T11:18:41.955Z,98733.66
2022-12-18T11:21:14.357Z,98740.47
2022-12-18T11:23:54.106Z,98735.09
2022-12-18T11:26:34.243Z,98735.69
2022-12-18T11:29:24.508Z,98736.47
2022-12-18T11:31:52.241Z,98729.28
2022-12-18T11:34:49.196Z,98727.47
2022-12-18T11:37:21.852Z,98727.63
2022-12-18T11:40:41.360Z,98719.84
2022-12-18T11:43:22.939Z,98719.38
2022-12-18T11:46:01.846Z,98716.34
2022-12-18T11:49:07.494Z,98719.66
2022-12-18T11:51:55.017Z,98715.66
2022-12-18T11:54:22.790Z,98712.63
2022-12-18T11:57:02.464Z,98716.84
2022-12-18T11:59:40.038Z,98711.19
2022-12-18T12:02:49.983Z,98707.69
2022-12-18T12:05:51.080Z,98708.28
2022-12-18T12:09:11.834Z,98704.84
2022-12-18T12:12:22.992Z,98689.03
2022-12-18T12:15:22.161Z,98685.91
2022-12-18T12:18:24.854Z,98688.31
2022-12-18T12:21:21.327Z,98693.63
2022-12-18T12:24:13.756Z,98690.66
2022-12-18T12:26:55.298Z,98687.44
2022-12-18T12:30:00.772Z,98692.06
2022-12-18T12:32:54.105Z,98681.28
2022-12-18T12:36:09.157Z,98702.25
2022-12-18T12:38:49.791Z,98696.47
2022-12-18T12:41:43.488Z,98686.56
2022-12-18T12:44:24.191Z,98696.88
2022-12-18T12:46:56.309Z,98703.38
2022-12-18T12:49:29.923Z,98710.94
2022-12-18T12:52:34.593Z,98708.47
2022-12-18T12:55:14.448Z,98705.38
2022-12-18T12:57:52.432Z,98706.94
2022-12-18T13:00:21.289Z,98711.97
2022-12-18T13:03:27.410Z,98710.50
2022-12-18T13:06:05.679Z,98713.56
2022-12-18T13:09:00.955Z,98718.06
2022-12-18T13:12:00.350Z,98709.56
2022-12-18T13:14:41.602Z,98704.09
2022-12-18T13:17:39.123Z,98704.38
2022-12-18T13:20:12.272Z,98703.78
2022-12-18T13:22:45.618Z,98696.50
2022-12-18T13:25:32.912Z,98690.41
2022-12-18T13:28:12.538Z,98688.31
2022-12-18T13:34:24.414Z,98687.81
2022-12-18T13:36:35.298Z,98690.22
2022-12-18T13:39:28.649Z,98685.19
2022-12-18T13:42:06.502Z,98681.66
2022-12-18T13:44:42.297Z,98685.13
2022-12-18T13:47:34.688Z,98673.03
2022-12-18T13:50:21.050Z,98664.97
2022-12-18T13:52:51.898Z,98667.59
2022-12-18T13:55:23.121Z,98676.22
2022-12-18T13:57:50.934Z,98679.63
2022-12-18T14:00:31.247Z,98677.19
2022-12-18T14:03:01.230Z,98675.31
2022-12-18T14:05:32.080Z,98678.09
2022-12-18T14:08:14.468Z,98669.56
2022-12-18T14:10:49.956Z,98672.31
2022-12-18T14:13:42.273Z,98664.84
2022-12-18T14:16:16.428Z,98674.25
2022-12-18T14:18:57.112Z,98680.84
2022-12-18T14:21:36.124Z,98678.13
2022-12-18T14:24:09.946Z,98672.78
2022-12-18T14:26:37.939Z,98667.72
2022-12-18T14:29:25.823Z,98673.25
2022-12-18T14:32:20.284Z,98677.91
2022-12-18T14:34:56.636Z,98672.66
2022-12-18T14:37:28.037Z,98670.06
2022-12-18T14:40:10.979Z,98666.47
2022-12-18T14:42:39.445Z,98675.28
2022-12-18T14:45:42.566Z,98685.34
2022-12-18T14:48:42.697Z,98684.66
2022-12-18T14:51:29.131Z,98680.31
2022-12-18T14:54:09.249Z,98682.03
2022-12-18T14:56:44.395Z,98680.38
2022-12-18T14:59:24.210Z,98672.81
2022-12-18T15:02:06.012Z,98676.38
2022-12-18T15:04:42.470Z,98673.84
2022-12-18T15:07:12.414Z,98673.91
2022-12-18T15:09:43.809Z,98673.13
2022-12-18T15:12:39.942Z,98675.13
2022-12-18T15:15:44.445Z,98665.97
2022-12-18T15:18:24.044Z,98662.41
2022-12-18T15:20:57.896Z,98663.28
2022-12-18T15:23:37.397Z,98664.94
2022-12-18T15:26:09.963Z,98669.19
2022-12-18T15:28:51.168Z,98672.69
2022-12-18T15:31:31.420Z,98677.16
2022-12-18T15:34:00.606Z,98666.75
2022-12-18T15:36:28.653Z,98663.56
2022-12-18T15:39:05.340Z,98664.56
2022-12-18T15:41:36.510Z,98665.56
2022-12-18T15:44:23.187Z,98669.34
2022-12-18T15:46:51.063Z,98669.16
2022-12-18T15:49:18.791Z,98667.34
2022-12-18T15:51:52.675Z,98666.56
2022-12-18T15:54:41.642Z,98665.78
2022-12-18T15:57:25.757Z,98667.72
2022-12-18T15:59:58.951Z,98678.13
2022-12-18T16:02:28.920Z,98672.19
2022-12-18T16:04:57.306Z,98671.31
2022-12-18T16:07:28.095Z,98673.13
2022-12-18T16:09:59.049Z,98676.63
2022-12-18T16:12:29.347Z,98672.34
2022-12-18T16:14:57.182Z,98665.47
2022-12-18T16:17:25.057Z,98670.72
2022-12-18T16:19:52.769Z,98672.34
2022-12-18T16:22:27.751Z,98662.75
2022-12-18T16:24:57.434Z,98655.84
2022-12-18T16:27:26.777Z,98656.59
2022-12-18T16:29:54.545Z,98660.00
2022-12-18T16:32:24.462Z,98659.16
2022-12-18T16:34:52.467Z,98660.78
2022-12-18T16:37:20.250Z,98657.25
2022-12-18T16:39:48.047Z,98662.50
2022-12-18T16:42:20.498Z,98652.78
2022-12-18T16:44:50.208Z,98647.66
2022-12-18T16:47:19.017Z,98652.84
2022-12-18T16:49:46.932Z,98650.91
2022-12-18T16:52:15.274Z,98650.91
2022-12-18T16:54:43.005Z,98647.22
2022-12-18T16:57:17.843Z,98639.50
2022-12-18T16:59:46.728Z,98638.50
2022-12-18T17:02:24.276Z,98636.56
2022-12-18T17:04:58.198Z,98642.50
2022-12-18T17:07:28.272Z,98633.72
2022-12-18T17:09:56.669Z,98644.16
2022-12-18T17:12:25.022Z,98641.59
2022-12-18T17:14:52.830Z,98627.66
2022-12-18T17:17:22.678Z,98632.78
2022-12-18T17:19:52.529Z,98628.31
2022-12-18T17:22:23.139Z,98623.00
2022-12-18T17:24:50.956Z,98616.13
2022-12-18T17:27:18.797Z,98612.44
2022-12-18T17:29:48.273Z,98611.50
2022-12-18T17:32:18.181Z,98616.59
2022-12-18T17:34:46.105Z,98619.06
2022-12-18T17:37:14.215Z,98620.69
2022-12-18T17:39:42.318Z,98623.38
2022-12-18T17:42:10.697Z,98624.22
2022-12-18T17:44:43.858Z,98618.91
2022-12-18T17:47:13.225Z,98618.97
2022-12-18T17:49:41.172Z,98618.91
2022-12-18T17:52:09.146Z,98621.69
2022-12-18T17:54:39.861Z,98621.91
2022-12-18T17:57:08.296Z,98623.75
2022-12-18T17:59:36.186Z,98623.00
2022-12-18T18:02:04.311Z,98620.31
2022-12-18T18:04:32.617Z,98624.69
2022-12-18T18:07:00.489Z,98614.22
2022-12-18T18:09:28.294Z,98599.25
2022-12-18T18:12:16.269Z,98600.00
2022-12-18T18:14:44.168Z,98605.19
2022-12-18T18:17:11.993Z,98606.03
2022-12-18T18:19:40.006Z,98598.94
2022-12-18T18:22:08.345Z,98599.69
2022-12-18T18:24:36.127Z,98589.97
2022-12-18T18:27:04.021Z,98597.84
2022-12-18T18:29:31.892Z,98597.00
2022-12-18T18:31:59.951Z,98594.19
2022-12-18T18:34:31.084Z,98588.03
2022-12-18T18:37:01.471Z,98585.41
2022-12-18T18:39:30.002Z,98586.25
2022-12-18T18:41:58.785Z,98593.13
2022-12-18T18:44:26.880Z,98593.03
2022-12-18T18:46:59.037Z,98588.47
2022-12-18T18:49:28.401Z,98594.69
2022-12-18T18:51:57.928Z,98605.84
2022-12-18T18:54:27.455Z,98611.00
2022-12-18T18:57:19.531Z,98601.28
2022-12-18T18:59:43.472Z,98600.13
2022-12-18T19:02:14.437Z,98607.06
2022-12-18T19:04:46.747Z,98587.69
2022-12-18T19:07:25.613Z,98581.53
2022-12-18T19:10:04.924Z,98581.53
2022-12-18T19:12:53.464Z,98566.75
2022-12-18T19:15:22.727Z,98575.66
2022-12-18T19:17:50.880Z,98567.03
2022-12-18T19:20:19.987Z,98561.78
2022-12-18T19:22:52.193Z,98561.09
2022-12-18T19:25:38.161Z,98548.97
2022-12-18T19:28:13.499Z,98547.53
2022-12-18T19:30:58.778Z,98563.97
2022-12-18T19:33:45.922Z,98547.34
2022-12-18T19:36:26.013Z,98543.88
2022-12-18T19:38:57.665Z,98535.78
2022-12-18T19:41:31.129Z,98542.63
2022-12-18T19:44:00.957Z,98536.31
2022-12-18T19:46:37.159Z,98546.72
2022-12-18T19:49:11.166Z,98540.38
2022-12-18T19:51:39.040Z,98542.66
2022-12-18T19:54:06.777Z,98537.25
2022-12-18T19:56:35.549Z,98530.22
2022-12-18T19:59:04.943Z,98524.91
2022-12-18T20:01:33.420Z,98519.72
2022-12-18T20:04:01.795Z,98518.78
2022-12-18T20:06:45.666Z,98522.34
2022-12-18T20:09:13.434Z,98524.72
2022-12-18T20:11:41.781Z,98523.03
2022-12-18T20:14:12.014Z,98521.41
2022-12-18T20:16:40.639Z,98522.34
2022-12-18T20:19:10.215Z,98514.28
2022-12-18T20:21:38.633Z,98513.38
2022-12-18T20:24:08.333Z,98508.88
2022-12-18T20:26:36.115Z,98498.38
2022-12-18T20:29:04.199Z,98488.66
2022-12-18T20:31:32.443Z,98506.09
2022-12-18T20:34:02.711Z,98507.78
2022-12-18T20:36:31.798Z,98500.66
2022-12-18T20:39:02.566Z,98494.31
2022-12-18T20:41:37.323Z,98502.88
2022-12-18T20:44:15.548Z,98515.78
2022-12-18T20:46:56.394Z,98504.25
2022-12-18T20:49:26.528Z,98507.69
2022-12-18T20:51:57.213Z,98505.75
2022-12-18T20:54:27.691Z,98503.91
2022-12-18T20:56:56.531Z,98500.34
2022-12-18T20:59:25.712Z,98490.69
2022-12-18T21:01:53.971Z,98499.25
2022-12-18T21:04:22.742Z,98497.38
2022-12-18T21:06:55.842Z,98513.81
2022-12-18T21:09:34.503Z,98514.72
2022-12-18T21:12:30.232Z,98503.31
2022-12-18T21:15:05.910Z,98512.03
2022-12-18T21:17:34.124Z,98492.69
2022-12-18T21:20:17.382Z,98499.50
2022-12-18T21:22:46.783Z,98494.13
2022-12-18T21:25:14.586Z,98495.75
2022-12-18T21:27:42.348Z,98511.50
2022-12-18T21:30:10.633Z,98508.00
2022-12-18T21:32:38.495Z,98516.41
2022-12-18T21:35:06.702Z,98517.84
2022-12-18T21:37:34.484Z,98509.59
2022-12-18T21:40:02.428Z,98510.19
2022-12-18T21:42:48.950Z,98498.56
2022-12-18T21:45:16.824Z,98497.53
2022-12-18T21:47:44.545Z,98497.47
2022-12-18T21:50:12.793Z,98500.94
2022-12-18T21:52:40.758Z,98493.03
2022-12-18T21:55:10.112Z,98483.47
2022-12-18T21:57:39.254Z,98493.78
2022-12-18T22:00:18.971Z,98486.88
2022-12-18T22:03:17.547Z,98481.69
2022-12-18T22:05:36.670Z,98476.50
2022-12-18T22:08:05.050Z,98468.78
2022-12-18T22:10:32.951Z,98478.56
2022-12-18T22:13:01.050Z,98476.78
2022-12-18T22:15:28.854Z,98481.19
2022-12-18T22:17:59.916Z,98491.69
2022-12-18T22:20:29.993Z,98483.16
2022-12-18T22:22:59.125Z,98487.63
2022-12-18T22:25:30.633Z,98485.97
2022-12-18T22:28:16.975Z,98489.50
2022-12-18T22:30:44.765Z,98480.78
2022-12-18T22:33:12.561Z,98474.63
2022-12-18T22:35:40.408Z,98488.66
2022-12-18T22:38:09.416Z,98490.25
2022-12-18T22:40:37.162Z,98486.72
2022-12-18T22:43:04.905Z,98491.88
2022-12-18T22:45:33.827Z,98495.00
2022-12-18T22:48:06.312Z,98499.31
2022-12-18T22:50:34.078Z,98495.66
2022-12-18T22:53:01.933Z,98494.75
2022-12-18T22:55:29.652Z,98488.63
2022-12-18T22:57:57.741Z,98486.00
2022-12-18T23:00:25.762Z,98507.03
2022-12-18T23:02:59.989Z,98506.19
2022-12-18T23:05:30.652Z,98508.72
2022-12-18T23:07:59.413Z,98505.06
2022-12-18T23:10:27.535Z,98505.06
2022-12-18T23:12:55.373Z,98503.19
2022-12-18T23:15:27.670Z,98497.19
2022-12-18T23:17:59.625Z,98492.59
2022-12-18T23:20:28.248Z,98508.28
2022-12-18T23:22:56.228Z,98504.69
2022-12-18T23:25:23.981Z,98502.19
2022-12-18T23:27:51.933Z,98505.66
2022-12-18T23:30:19.723Z,98512.78
2022-12-18T23:32:47.802Z,98518.03
2022-12-18T23:35:16.397Z,98515.50
2022-12-18T23:38:00.737Z,98511.94
2022-12-18T23:40:30.021Z,98512.78
2022-12-18T23:43:00.427Z,98516.16
2022-12-18T23:45:28.247Z,98517.00
2022-12-18T23:47:56.062Z,98521.34
2022-12-18T23:50:29.375Z,98519.63
2022-12-18T23:53:00.773Z,98529.00
2022-12-18T23:55:38.767Z,98533.81
2022-12-18T23:58:07.567Z,98524.13
