createdAt,value
2022-07-31T00:01:16.668Z,2.20
2022-07-31T00:11:22.924Z,2.20
2022-07-31T00:21:30.141Z,1.70
2022-07-31T00:31:38.948Z,0.70
2022-07-31T00:41:47.246Z,1.20
2022-07-31T00:51:54.423Z,0.80
2022-07-31T01:02:00.728Z,1.80
2022-07-31T01:12:14.286Z,0.60
2022-07-31T01:22:34.141Z,0.50
2022-07-31T01:32:48.003Z,1.00
2022-07-31T01:43:01.434Z,2.20
2022-07-31T01:53:10.358Z,0.80
2022-07-31T02:03:17.890Z,0.30
2022-07-31T02:13:45.860Z,0.40
2022-07-31T02:23:52.513Z,0.30
2022-07-31T02:33:59.648Z,0.30
2022-07-31T02:44:07.773Z,0.60
2022-07-31T02:54:15.228Z,0.40
2022-07-31T03:04:22.775Z,1.70
2022-07-31T03:14:33.041Z,1.50
2022-07-31T03:24:39.797Z,0.60
2022-07-31T03:34:46.826Z,0.30
2022-07-31T03:44:54.864Z,0.50
2022-07-31T03:55:02.529Z,0.30
2022-07-31T04:05:10.974Z,0.20
2022-07-31T04:15:18.017Z,0.30
2022-07-31T04:25:23.953Z,1.30
2022-07-31T04:35:30.998Z,0.20
2022-07-31T04:45:38.523Z,1.10
2022-07-31T04:56:04.697Z,0.30
2022-07-31T05:06:15.892Z,1.70
2022-07-31T05:16:24.313Z,1.30
2022-07-31T05:26:32.113Z,1.40
2022-07-31T05:36:39.685Z,0.50
2022-07-31T05:46:46.739Z,0.70
2022-07-31T05:56:53.812Z,1.00
2022-07-31T06:07:00.963Z,0.60
2022-07-31T06:17:06.483Z,1.20
2022-07-31T06:27:21.452Z,1.10
2022-07-31T06:37:40.193Z,1.00
2022-07-31T06:47:47.230Z,1.80
2022-07-31T06:57:54.543Z,1.70
2022-07-31T07:08:01.614Z,1.10
2022-07-31T07:18:09.368Z,1.10
2022-07-31T07:28:30.608Z,1.30
2022-07-31T07:38:38.332Z,1.40
2022-07-31T07:48:46.634Z,1.20
2022-07-31T07:58:53.803Z,0.90
2022-07-31T08:09:01.325Z,1.00
2022-07-31T08:19:07.577Z,1.70
2022-07-31T08:29:14.667Z,1.00
2022-07-31T08:39:22.484Z,0.60
2022-07-31T08:49:31.076Z,1.00
2022-07-31T08:59:37.914Z,1.30
2022-07-31T09:09:52.151Z,1.70
2022-07-31T09:19:59.359Z,1.90
2022-07-31T09:30:08.537Z,1.20
2022-07-31T09:40:14.975Z,1.30
2022-07-31T09:50:28.275Z,1.60
2022-07-31T10:00:35.949Z,2.50
2022-07-31T10:10:48.290Z,2.40
2022-07-31T10:20:58.525Z,2.40
2022-07-31T10:31:07.003Z,4.00
2022-07-31T10:41:16.950Z,3.40
2022-07-31T10:51:24.803Z,1.50
2022-07-31T11:01:32.315Z,1.80
2022-07-31T11:11:39.978Z,4.00
2022-07-31T11:21:47.103Z,3.20
2022-07-31T11:31:54.221Z,4.10
2022-07-31T11:42:03.841Z,4.90
2022-07-31T11:52:30.820Z,4.20
2022-07-31T12:02:41.615Z,3.90
2022-07-31T12:12:48.965Z,3.40
2022-07-31T12:23:01.323Z,5.70
2022-07-31T12:33:06.298Z,4.00
2022-07-31T12:43:13.327Z,3.60
2022-07-31T12:53:20.499Z,3.30
2022-07-31T13:03:45.314Z,3.90
2022-07-31T13:13:52.722Z,3.40
2022-07-31T13:23:59.804Z,2.90
2022-07-31T13:34:07.345Z,3.30
2022-07-31T13:44:14.396Z,3.20
2022-07-31T13:54:24.398Z,6.20
2022-07-31T14:04:38.814Z,5.30
2022-07-31T14:14:46.648Z,8.00
2022-07-31T14:24:53.295Z,4.70
2022-07-31T14:35:04.583Z,2.60
2022-07-31T14:45:15.533Z,4.30
2022-07-31T14:55:24.549Z,2.60
2022-07-31T15:06:49.242Z,7.30
2022-07-31T15:15:59.751Z,3.60
2022-07-31T15:26:07.195Z,3.40
2022-07-31T15:36:15.382Z,3.30
2022-07-31T15:46:22.871Z,3.60
2022-07-31T15:56:28.997Z,3.10
2022-07-31T16:06:36.295Z,3.50
2022-07-31T16:16:45.892Z,3.00
2022-07-31T16:26:53.462Z,3.60
2022-07-31T16:37:00.603Z,9.00
2022-07-31T16:47:08.942Z,2.90
2022-07-31T16:57:16.791Z,3.60
2022-07-31T17:07:23.881Z,4.50
2022-07-31T17:17:31.397Z,6.30
2022-07-31T17:27:39.040Z,3.90
2022-07-31T17:37:46.130Z,5.10
2022-07-31T17:48:03.314Z,10.70
2022-07-31T17:58:11.653Z,4.20
2022-07-31T18:08:18.750Z,4.00
2022-07-31T18:18:26.079Z,9.40
2022-07-31T18:28:33.631Z,5.30
2022-07-31T18:38:41.094Z,4.30
2022-07-31T18:48:54.544Z,3.90
2022-07-31T18:59:02.566Z,9.30
2022-07-31T19:09:09.586Z,5.00
2022-07-31T19:19:17.075Z,7.50
2022-07-31T19:29:25.020Z,4.40
2022-07-31T19:39:31.412Z,4.40
2022-07-31T19:49:41.299Z,8.70
2022-07-31T19:59:48.540Z,3.40
2022-07-31T20:09:54.952Z,5.00
2022-07-31T20:20:15.682Z,4.50
2022-07-31T20:40:31.923Z,5.70
2022-07-31T20:50:39.147Z,9.50
2022-07-31T21:00:47.787Z,4.80
2022-07-31T21:10:55.165Z,6.60
2022-07-31T21:21:02.386Z,7.50
2022-07-31T21:31:10.329Z,4.40
2022-07-31T21:41:17.770Z,7.90
2022-07-31T21:51:25.870Z,6.20
2022-07-31T22:01:33.286Z,6.90
2022-07-31T22:11:40.522Z,4.80
2022-07-31T22:21:46.686Z,7.40
2022-07-31T22:31:53.900Z,7.10
2022-07-31T22:42:01.433Z,5.00
2022-07-31T22:52:12.303Z,5.70
2022-07-31T23:02:20.423Z,11.70
2022-07-31T23:12:28.364Z,6.00
2022-07-31T23:32:42.127Z,5.20
2022-07-31T23:42:49.173Z,5.80
2022-07-31T23:52:56.460Z,5.80
