createdAt,value
2023-03-31T00:01:19.905Z,79.48
2023-03-31T00:11:22.584Z,80.56
2023-03-31T00:21:25.604Z,81.66
2023-03-31T00:31:29.457Z,81.47
2023-03-31T00:41:32.877Z,83.83
2023-03-31T00:51:35.996Z,83.84
2023-03-31T01:01:43.239Z,81.64
2023-03-31T01:11:47.759Z,81.53
2023-03-31T01:22:08.897Z,80.00
2023-03-31T01:32:26.844Z,80.00
2023-03-31T01:42:39.851Z,79.23
2023-03-31T01:52:44.966Z,78.54
2023-03-31T02:03:34.706Z,78.35
2023-03-31T05:05:13.364Z,88.47
2023-03-31T05:15:16.798Z,82.48
2023-03-31T05:25:20.357Z,78.50
2023-03-31T05:35:23.945Z,76.47
2023-03-31T05:45:26.417Z,72.89
2023-03-31T05:55:28.942Z,72.79
2023-03-31T06:05:32.604Z,71.86
2023-03-31T06:15:34.927Z,69.82
2023-03-31T06:25:50.315Z,68.33
2023-03-31T06:35:56.717Z,68.10
2023-03-31T06:45:59.455Z,65.44
2023-03-31T06:56:02.263Z,63.28
2023-03-31T07:06:04.852Z,56.40
2023-03-31T07:16:08.460Z,57.74
2023-03-31T07:26:11.740Z,50.57
2023-03-31T07:36:14.535Z,49.75
2023-03-31T07:46:28.297Z,50.48
2023-03-31T07:56:30.917Z,50.13
2023-03-31T08:06:33.624Z,42.55
2023-03-31T08:16:36.698Z,42.88
2023-03-31T08:26:39.209Z,49.09
2023-03-31T08:36:41.786Z,51.46
2023-03-31T08:46:44.626Z,54.26
2023-03-31T08:56:50.079Z,53.82
2023-03-31T09:07:20.506Z,55.21
2023-03-31T09:17:38.827Z,55.03
2023-03-31T09:27:43.322Z,56.06
2023-03-31T09:37:45.662Z,55.92
2023-03-31T09:47:54.142Z,59.83
2023-03-31T09:57:56.541Z,60.04
2023-03-31T10:08:17.316Z,61.81
2023-03-31T10:18:21.214Z,62.87
2023-03-31T10:28:24.532Z,62.93
2023-03-31T10:38:32.275Z,61.05
2023-03-31T10:48:41.327Z,61.54
2023-03-31T10:59:38.980Z,61.17
2023-03-31T11:09:58.099Z,63.03
2023-03-31T11:20:27.827Z,64.21
2023-03-31T11:30:45.534Z,66.69
2023-03-31T11:40:59.378Z,63.96
2023-03-31T11:51:05.252Z,61.47
2023-03-31T12:01:17.252Z,59.81
2023-03-31T12:11:32.169Z,58.83
2023-03-31T12:21:39.232Z,57.62
2023-03-31T12:31:44.532Z,59.25
2023-03-31T12:42:05.229Z,61.58
2023-03-31T12:52:22.831Z,61.37
2023-03-31T13:02:26.620Z,62.32
2023-03-31T13:12:31.582Z,62.71
2023-03-31T13:22:36.953Z,66.01
2023-03-31T13:32:40.421Z,67.16
2023-03-31T13:42:58.002Z,66.09
2023-03-31T13:53:49.981Z,62.52
2023-03-31T14:03:58.272Z,62.92
2023-03-31T14:14:17.884Z,62.83
2023-03-31T14:24:36.894Z,64.50
2023-03-31T14:35:20.353Z,59.93
2023-03-31T14:45:31.741Z,59.84
2023-03-31T14:55:49.432Z,62.48
2023-03-31T15:06:02.355Z,63.46
2023-03-31T15:16:47.296Z,63.48
2023-03-31T15:27:03.051Z,62.40
2023-03-31T15:37:08.048Z,62.93
2023-03-31T15:47:19.080Z,61.64
2023-03-31T15:57:22.671Z,63.17
2023-03-31T16:07:33.713Z,63.49
2023-03-31T16:17:43.338Z,65.47
2023-03-31T16:27:49.951Z,66.70
2023-03-31T16:37:55.227Z,67.93
2023-03-31T16:48:02.012Z,68.35
2023-03-31T16:58:11.730Z,68.04
2023-03-31T17:08:15.933Z,66.75
2023-03-31T17:18:18.601Z,67.84
2023-03-31T17:28:21.022Z,68.84
2023-03-31T17:38:23.453Z,70.74
2023-03-31T17:48:26.686Z,71.70
2023-03-31T17:58:29.599Z,70.50
2023-03-31T18:08:32.721Z,71.99
2023-03-31T18:18:36.945Z,73.27
2023-03-31T18:28:41.145Z,72.68
2023-03-31T18:38:44.109Z,71.61
2023-03-31T18:48:47.019Z,70.85
2023-03-31T18:58:49.404Z,71.99
2023-03-31T19:08:52.241Z,73.43
2023-03-31T19:18:54.946Z,75.66
2023-03-31T19:28:58.319Z,76.20
2023-03-31T19:39:02.636Z,75.78
2023-03-31T19:49:05.309Z,75.17
2023-03-31T19:59:07.859Z,75.46
2023-03-31T20:09:11.157Z,76.56
2023-03-31T20:19:16.627Z,76.50
2023-03-31T20:29:19.236Z,74.64
2023-03-31T20:40:13.919Z,77.52
2023-03-31T20:50:17.025Z,79.40
2023-03-31T21:10:12.295Z,80.49
2023-03-31T21:20:14.957Z,80.00
2023-03-31T21:30:18.598Z,79.37
2023-03-31T21:40:21.738Z,77.16
2023-03-31T21:50:24.042Z,75.88
2023-03-31T22:00:26.952Z,75.83
2023-03-31T22:10:29.300Z,75.74
2023-03-31T22:27:11.622Z,76.79
2023-03-31T22:37:14.436Z,76.94
2023-03-31T22:47:16.843Z,76.84
2023-03-31T22:57:19.354Z,77.30
2023-03-31T23:07:22.475Z,77.57
2023-03-31T23:17:24.960Z,77.93
2023-03-31T23:27:27.511Z,77.82
2023-03-31T23:37:29.863Z,77.62
2023-03-31T23:47:32.995Z,77.25
2023-03-31T23:57:35.684Z,77.89
