createdAt,value
2018-09-24T00:00:15.353Z,96736.16
2018-09-24T00:02:45.315Z,96741.45
2018-09-24T00:05:15.205Z,96745.30
2018-09-24T00:07:45.050Z,96750.38
2018-09-24T00:10:14.881Z,96750.59
2018-09-24T00:12:44.697Z,96745.64
2018-09-24T00:15:14.550Z,96749.50
2018-09-24T00:17:44.353Z,96738.97
2018-09-24T00:20:14.697Z,96736.48
2018-09-24T00:22:44.489Z,96737.27
2018-09-24T00:25:14.303Z,96739.73
2018-09-24T00:27:44.107Z,96735.47
2018-09-24T00:30:14.241Z,96738.02
2018-09-24T00:32:44.053Z,96737.44
2018-09-24T00:35:13.875Z,96749.80
2018-09-24T00:37:43.606Z,96753.94
2018-09-24T00:40:13.573Z,96743.94
2018-09-24T00:42:43.777Z,96740.08
2018-09-24T00:45:13.659Z,96741.31
2018-09-24T00:47:43.510Z,96735.38
2018-09-24T00:50:13.370Z,96742.40
2018-09-24T00:52:43.139Z,96750.23
2018-09-24T00:55:12.921Z,96755.28
2018-09-24T00:57:42.691Z,96751.49
2018-09-24T01:00:12.559Z,96752.80
2018-09-24T01:02:42.347Z,96757.10
2018-09-24T01:05:12.243Z,96762.99
2018-09-24T01:07:41.992Z,96759.81
2018-09-24T01:10:11.749Z,96760.12
2018-09-24T01:12:41.543Z,96761.95
2018-09-24T01:15:11.311Z,96763.50
2018-09-24T01:17:41.151Z,96771.40
2018-09-24T01:20:11.585Z,96789.44
2018-09-24T01:22:41.925Z,96793.54
2018-09-24T01:25:11.728Z,96794.87
2018-09-24T01:27:41.759Z,96796.38
2018-09-24T01:30:11.534Z,96800.24
2018-09-24T01:32:41.376Z,96797.82
2018-09-24T01:35:11.182Z,96801.23
2018-09-24T01:37:40.961Z,96808.28
2018-09-24T01:40:10.829Z,96805.45
2018-09-24T01:42:40.571Z,96809.44
2018-09-24T01:45:10.348Z,96816.30
2018-09-24T01:47:40.182Z,96819.21
2018-09-24T01:50:10.056Z,96824.68
2018-09-24T01:52:39.965Z,96822.55
2018-09-24T01:55:09.715Z,96825.47
2018-09-24T01:57:39.457Z,96827.52
2018-09-24T02:00:09.280Z,96835.08
2018-09-24T02:02:39.062Z,96840.49
2018-09-24T02:05:15.900Z,96842.92
2018-09-24T02:07:45.716Z,96842.46
2018-09-24T02:10:16.498Z,96845.75
2018-09-24T02:12:46.266Z,96852.03
2018-09-24T02:15:16.100Z,96864.00
2018-09-24T02:17:45.905Z,96866.31
2018-09-24T02:20:15.685Z,96872.34
2018-09-24T02:22:45.475Z,96877.81
2018-09-24T02:25:15.366Z,96890.12
2018-09-24T02:27:45.178Z,96893.20
2018-09-24T02:30:16.949Z,96895.59
2018-09-24T02:32:46.798Z,96893.72
2018-09-24T02:35:16.926Z,96895.12
2018-09-24T02:37:46.682Z,96898.42
2018-09-24T02:40:22.806Z,96903.69
2018-09-24T02:42:52.632Z,96906.77
2018-09-24T02:45:22.394Z,96907.14
2018-09-24T02:47:52.966Z,96903.63
2018-09-24T02:50:28.097Z,96904.11
2018-09-24T02:52:57.858Z,96906.99
2018-09-24T02:55:27.587Z,96916.84
2018-09-24T02:57:57.334Z,96916.31
2018-09-24T03:00:27.288Z,96921.50
2018-09-24T03:02:57.062Z,96922.17
2018-09-24T03:05:26.818Z,96926.83
2018-09-24T03:07:56.591Z,96923.34
2018-09-24T03:10:26.380Z,96927.05
2018-09-24T03:12:56.330Z,96928.57
2018-09-24T03:15:26.266Z,96934.80
2018-09-24T03:17:56.029Z,96930.80
2018-09-24T03:20:25.790Z,96939.13
2018-09-24T03:22:55.582Z,96944.66
2018-09-24T03:25:25.341Z,96948.17
2018-09-24T03:27:55.577Z,96947.91
2018-09-24T03:30:25.506Z,96953.41
2018-09-24T03:32:55.290Z,96954.36
2018-09-24T03:35:25.133Z,96959.80
2018-09-24T03:37:55.226Z,96961.24
2018-09-24T03:40:25.073Z,96963.20
2018-09-24T03:42:55.734Z,96958.97
2018-09-24T03:45:25.902Z,96966.72
2018-09-24T03:47:55.780Z,96969.97
2018-09-24T03:50:25.542Z,96974.69
2018-09-24T03:52:55.341Z,96982.48
2018-09-24T03:55:25.294Z,96984.78
2018-09-24T03:57:55.056Z,96991.09
2018-09-24T04:00:24.958Z,97006.13
2018-09-24T04:02:54.736Z,97009.56
2018-09-24T04:05:29.728Z,97014.86
2018-09-24T04:08:04.592Z,97027.77
2018-09-24T04:10:39.475Z,97037.72
2018-09-24T04:13:14.584Z,97035.78
2018-09-24T04:15:49.514Z,97038.50
2018-09-24T04:18:24.618Z,97037.70
2018-09-24T04:20:59.540Z,97048.82
2018-09-24T04:23:34.913Z,97057.78
2018-09-24T04:26:09.818Z,97057.33
2018-09-24T04:28:44.752Z,97063.06
2018-09-24T04:31:19.714Z,97069.92
2018-09-24T04:33:54.447Z,97070.06
2018-09-24T04:36:29.646Z,97075.42
2018-09-24T04:39:04.940Z,97077.94
2018-09-24T04:41:39.897Z,97074.91
2018-09-24T04:44:14.982Z,97084.98
2018-09-24T04:46:49.830Z,97079.17
2018-09-24T04:49:24.803Z,97095.39
2018-09-24T04:51:59.751Z,97093.27
2018-09-24T04:55:22.208Z,97096.59
2018-09-24T04:57:57.248Z,97102.54
2018-09-24T05:00:32.016Z,97116.27
2018-09-24T05:03:06.883Z,97130.20
2018-09-24T05:05:41.749Z,97141.37
2018-09-24T05:08:16.516Z,97151.15
2018-09-24T05:10:52.741Z,97171.23
2018-09-24T05:13:27.717Z,97169.68
2018-09-24T05:16:02.582Z,97177.23
2018-09-24T05:18:37.687Z,97176.02
2018-09-24T05:21:12.723Z,97182.78
2018-09-24T05:23:47.791Z,97191.27
2018-09-24T05:26:22.887Z,97199.19
2018-09-24T05:28:57.808Z,97202.21
2018-09-24T05:31:32.676Z,97218.36
2018-09-24T05:34:07.563Z,97234.18
2018-09-24T05:36:42.517Z,97228.57
2018-09-24T05:39:17.925Z,97227.11
2018-09-24T05:41:52.773Z,97232.02
2018-09-24T05:44:27.615Z,97250.48
2018-09-24T05:47:02.417Z,97261.23
2018-09-24T05:49:37.679Z,97270.08
2018-09-24T05:52:13.214Z,97268.88
2018-09-24T05:54:48.319Z,97271.19
2018-09-24T05:57:23.403Z,97271.98
2018-09-24T05:59:58.313Z,97294.89
2018-09-24T06:02:33.455Z,97317.34
2018-09-24T06:05:08.577Z,97322.79
2018-09-24T06:07:43.425Z,97315.06
2018-09-24T06:10:18.311Z,97307.83
2018-09-24T06:12:53.120Z,97317.78
2018-09-24T06:15:28.169Z,97337.95
2018-09-24T06:18:03.210Z,97337.22
2018-09-24T06:20:38.257Z,97343.70
2018-09-24T06:23:13.137Z,97347.16
2018-09-24T06:25:47.967Z,97369.95
2018-09-24T06:28:22.971Z,97372.87
2018-09-24T06:30:58.200Z,97364.30
2018-09-24T06:33:33.024Z,97364.98
2018-09-24T06:36:07.892Z,97352.63
2018-09-24T06:38:42.743Z,97352.84
2018-09-24T06:41:17.818Z,97357.59
2018-09-24T06:43:52.965Z,97359.27
2018-09-24T06:46:27.989Z,97363.13
2018-09-24T06:49:03.046Z,97365.14
2018-09-24T06:51:37.890Z,97381.48
2018-09-24T06:54:12.811Z,97370.13
2018-09-24T06:56:47.753Z,97391.78
2018-09-24T06:59:22.682Z,97386.06
2018-09-24T07:01:57.672Z,97380.89
2018-09-24T07:04:32.584Z,97386.89
2018-09-24T07:07:07.342Z,97399.58
2018-09-24T07:09:42.508Z,97408.53
2018-09-24T07:12:17.535Z,97415.89
2018-09-24T07:14:52.436Z,97407.97
2018-09-24T07:17:27.520Z,97417.59
2018-09-24T07:20:02.494Z,97426.45
2018-09-24T07:22:37.434Z,97432.98
2018-09-24T07:25:12.368Z,97435.78
2018-09-24T07:27:47.436Z,97447.58
2018-09-24T07:30:22.420Z,97447.70
2018-09-24T07:32:57.343Z,97460.98
2018-09-24T07:35:32.466Z,97463.78
2018-09-24T07:38:07.467Z,97470.52
2018-09-24T07:40:42.261Z,97472.68
2018-09-24T07:43:17.126Z,97475.73
2018-09-24T07:45:52.173Z,97487.70
2018-09-24T07:48:27.256Z,97488.38
2018-09-24T07:51:02.087Z,97492.48
2018-09-24T07:53:36.942Z,97499.27
2018-09-24T07:56:11.723Z,97503.34
2018-09-24T07:58:46.598Z,97497.55
2018-09-24T08:01:21.586Z,97505.14
2018-09-24T08:03:56.455Z,97514.42
2018-09-24T08:06:31.336Z,97505.38
2018-09-24T08:09:06.244Z,97507.87
2018-09-24T08:11:41.327Z,97507.54
2018-09-24T08:14:16.105Z,97510.39
2018-09-24T08:16:51.056Z,97515.48
2018-09-24T08:19:25.864Z,97519.67
2018-09-24T08:22:00.792Z,97524.44
2018-09-24T08:24:35.631Z,97521.03
2018-09-24T08:27:10.688Z,97527.40
2018-09-24T08:29:45.610Z,97522.97
2018-09-24T08:32:20.481Z,97530.56
2018-09-24T08:34:55.706Z,97533.69
2018-09-24T08:37:30.750Z,97530.70
2018-09-24T08:40:05.636Z,97541.30
2018-09-24T08:42:40.572Z,97544.13
2018-09-24T08:45:15.581Z,97537.57
2018-09-24T08:47:50.410Z,97536.34
2018-09-24T08:50:25.578Z,97547.79
2018-09-24T08:53:00.412Z,97550.91
2018-09-24T08:55:35.301Z,97554.62
2018-09-24T08:58:10.468Z,97558.28
2018-09-24T09:00:45.473Z,97553.62
2018-09-24T09:03:20.586Z,97553.38
2018-09-24T09:05:55.777Z,97553.28
2018-09-24T09:08:30.592Z,97554.87
2018-09-24T09:11:05.520Z,97558.97
2018-09-24T09:13:40.453Z,97560.81
2018-09-24T09:16:15.435Z,97558.09
2018-09-24T09:18:50.385Z,97560.34
2018-09-24T09:21:25.398Z,97562.91
2018-09-24T09:24:00.230Z,97564.44
2018-09-24T09:26:35.582Z,97568.72
2018-09-24T09:29:10.735Z,97569.55
2018-09-24T09:31:45.738Z,97576.05
2018-09-24T09:34:22.853Z,97568.34
2018-09-24T09:36:58.120Z,97572.39
2018-09-24T09:39:33.119Z,97574.19
2018-09-24T09:42:07.951Z,97578.41
2018-09-24T09:44:43.219Z,97576.41
2018-09-24T09:47:18.401Z,97579.30
2018-09-24T09:49:53.627Z,97585.95
2018-09-24T09:52:31.277Z,97583.98
2018-09-24T09:55:06.151Z,97580.62
2018-09-24T09:57:41.393Z,97575.53
2018-09-24T10:00:16.384Z,97575.02
2018-09-24T10:02:51.217Z,97577.62
2018-09-24T10:05:26.357Z,97587.69
2018-09-24T10:08:01.365Z,97590.66
2018-09-24T10:10:36.899Z,97589.16
2018-09-24T10:13:11.700Z,97584.03
2018-09-24T10:15:46.558Z,97583.70
2018-09-24T10:18:21.472Z,97588.08
2018-09-24T10:20:56.521Z,97578.77
2018-09-24T10:23:31.398Z,97572.39
2018-09-24T10:26:06.194Z,97565.56
2018-09-24T10:28:41.349Z,97571.08
2018-09-24T10:31:16.232Z,97570.67
2018-09-24T10:33:51.160Z,97566.80
2018-09-24T10:36:26.341Z,97554.80
2018-09-24T10:39:01.357Z,97559.06
2018-09-24T10:41:36.291Z,97555.89
2018-09-24T10:44:11.342Z,97557.03
2018-09-24T10:46:46.171Z,97547.75
2018-09-24T10:49:21.100Z,97544.72
2018-09-24T10:51:56.061Z,97559.53
2018-09-24T10:54:30.960Z,97560.25
2018-09-24T10:57:05.983Z,97562.72
2018-09-24T10:59:41.142Z,97559.41
2018-09-24T11:02:16.155Z,97556.81
2018-09-24T11:04:51.053Z,97558.41
2018-09-24T11:07:26.271Z,97553.34
2018-09-24T11:10:01.262Z,97557.06
2018-09-24T11:12:36.205Z,97555.95
2018-09-24T11:15:11.309Z,97547.10
2018-09-24T11:17:46.343Z,97559.83
2018-09-24T11:20:21.379Z,97553.45
2018-09-24T11:22:56.401Z,97550.01
2018-09-24T11:25:31.281Z,97554.40
2018-09-24T11:28:06.351Z,97551.34
2018-09-24T11:30:41.558Z,97547.78
2018-09-24T11:33:16.630Z,97545.63
2018-09-24T11:35:51.581Z,97551.38
2018-09-24T11:38:26.611Z,97541.01
2018-09-24T11:41:01.619Z,97528.17
2018-09-24T11:43:36.673Z,97536.50
2018-09-24T11:46:12.171Z,97533.44
2018-09-24T11:48:47.124Z,97526.85
2018-09-24T11:51:22.045Z,97534.73
2018-09-24T11:53:57.480Z,97523.06
2018-09-24T11:56:32.317Z,97517.91
2018-09-24T11:59:07.109Z,97524.22
2018-09-24T12:01:42.091Z,97526.85
2018-09-24T12:04:17.312Z,97521.77
2018-09-24T12:06:52.263Z,97517.12
2018-09-24T12:09:27.139Z,97518.33
2018-09-24T12:12:02.011Z,97517.29
2018-09-24T12:14:36.824Z,97511.53
2018-09-24T12:17:11.875Z,97522.05
2018-09-24T12:19:46.953Z,97519.98
2018-09-24T12:22:21.982Z,97506.20
2018-09-24T12:24:57.003Z,97510.30
2018-09-24T12:27:32.464Z,97514.98
2018-09-24T12:30:07.352Z,97509.52
2018-09-24T12:32:42.304Z,97513.64
2018-09-24T12:35:17.480Z,97508.28
2018-09-24T12:37:52.441Z,97506.00
2018-09-24T12:40:27.561Z,97501.27
2018-09-24T12:43:02.561Z,97497.62
2018-09-24T12:45:37.534Z,97496.22
2018-09-24T12:48:12.617Z,97511.52
2018-09-24T12:50:47.636Z,97511.33
2018-09-24T12:53:22.694Z,97504.99
2018-09-24T12:55:58.000Z,97492.36
2018-09-24T12:58:33.206Z,97502.74
2018-09-24T13:01:07.990Z,97501.11
2018-09-24T13:03:42.829Z,97488.33
2018-09-24T13:06:17.878Z,97482.34
2018-09-24T13:08:52.945Z,97488.83
2018-09-24T13:11:27.734Z,97489.22
2018-09-24T13:14:02.610Z,97479.56
2018-09-24T13:16:37.422Z,97481.47
2018-09-24T13:19:12.493Z,97491.52
2018-09-24T13:21:47.484Z,97491.73
2018-09-24T13:24:22.282Z,97481.48
2018-09-24T13:26:57.256Z,97476.80
2018-09-24T13:29:32.535Z,97483.69
2018-09-24T13:32:07.464Z,97478.44
2018-09-24T13:34:42.418Z,97475.77
2018-09-24T13:37:17.326Z,97471.34
2018-09-24T13:39:52.198Z,97482.50
2018-09-24T13:42:27.122Z,97479.53
2018-09-24T13:45:02.065Z,97473.47
2018-09-24T13:47:37.064Z,97473.34
2018-09-24T13:50:12.281Z,97473.77
2018-09-24T13:52:47.080Z,97478.08
2018-09-24T13:55:22.074Z,97475.50
2018-09-24T13:57:56.900Z,97472.23
2018-09-24T14:00:32.051Z,97475.64
2018-09-24T14:03:06.871Z,97475.55
2018-09-24T14:05:41.626Z,97477.54
2018-09-24T14:08:26.184Z,97473.13
2018-09-24T14:11:01.124Z,97471.88
2018-09-24T14:13:36.406Z,97466.84
2018-09-24T14:16:11.377Z,97457.77
2018-09-24T14:18:46.314Z,97463.23
2018-09-24T14:21:21.162Z,97454.72
2018-09-24T14:23:55.845Z,97463.09
2018-09-24T14:26:30.698Z,97457.04
2018-09-24T14:29:05.501Z,97461.87
2018-09-24T14:31:40.386Z,97456.16
2018-09-24T14:34:15.267Z,97458.81
2018-09-24T14:36:50.245Z,97463.42
2018-09-24T14:39:25.025Z,97469.75
2018-09-24T14:41:59.981Z,97470.63
2018-09-24T14:44:35.095Z,97471.00
2018-09-24T14:47:09.883Z,97468.53
2018-09-24T14:49:44.778Z,97465.03
2018-09-24T14:52:19.631Z,97462.86
2018-09-24T14:54:54.538Z,97468.81
2018-09-24T14:57:29.640Z,97470.84
2018-09-24T15:00:04.677Z,97472.09
2018-09-24T15:02:39.525Z,97474.66
2018-09-24T15:05:14.465Z,97475.34
2018-09-24T15:07:49.576Z,97476.11
2018-09-24T15:10:24.453Z,97471.91
2018-09-24T15:12:59.247Z,97483.19
2018-09-24T15:15:34.175Z,97478.95
2018-09-24T15:18:09.059Z,97483.23
2018-09-24T15:20:44.005Z,97484.42
2018-09-24T15:23:19.009Z,97486.37
2018-09-24T15:25:54.085Z,97481.47
2018-09-24T15:28:29.133Z,97484.00
2018-09-24T15:31:04.303Z,97487.13
2018-09-24T15:33:39.121Z,97494.31
2018-09-24T15:36:14.147Z,97494.48
2018-09-24T15:38:49.171Z,97497.56
2018-09-24T15:41:24.266Z,97492.70
2018-09-24T15:43:59.209Z,97496.42
2018-09-24T15:46:34.342Z,97492.48
2018-09-24T15:49:09.470Z,97497.67
2018-09-24T15:51:44.558Z,97484.16
2018-09-24T15:54:19.423Z,97485.86
2018-09-24T15:56:54.362Z,97491.23
2018-09-24T15:59:29.191Z,97489.36
2018-09-24T16:02:04.105Z,97489.08
2018-09-24T16:04:39.246Z,97490.83
2018-09-24T16:07:14.168Z,97495.04
2018-09-24T16:09:49.147Z,97492.31
2018-09-24T16:12:24.108Z,97490.42
2018-09-24T16:14:59.162Z,97492.70
2018-09-24T16:17:34.179Z,97502.11
2018-09-24T16:20:09.080Z,97498.38
2018-09-24T16:22:43.981Z,97494.82
2018-09-24T16:25:18.860Z,97500.63
2018-09-24T16:27:53.864Z,97499.17
2018-09-24T16:30:28.980Z,97497.47
2018-09-24T16:33:03.853Z,97497.00
2018-09-24T16:35:38.684Z,97496.25
2018-09-24T16:38:13.687Z,97506.52
2018-09-24T16:40:48.602Z,97507.22
2018-09-24T16:43:23.593Z,97504.39
2018-09-24T16:45:58.821Z,97508.31
2018-09-24T16:48:33.668Z,97502.67
2018-09-24T16:51:08.601Z,97514.27
2018-09-24T16:53:43.682Z,97514.30
2018-09-24T16:56:18.846Z,97513.97
2018-09-24T16:58:53.903Z,97509.92
2018-09-24T17:01:29.007Z,97513.91
2018-09-24T17:04:03.938Z,97513.20
2018-09-24T17:06:38.957Z,97514.12
2018-09-24T17:09:15.911Z,97518.56
2018-09-24T17:11:50.996Z,97525.55
2018-09-24T17:14:26.464Z,97525.33
2018-09-24T17:17:01.296Z,97536.72
2018-09-24T17:19:36.596Z,97532.92
2018-09-24T17:22:11.674Z,97536.56
2018-09-24T17:24:46.759Z,97532.08
2018-09-24T17:27:21.695Z,97537.77
2018-09-24T17:29:56.725Z,97537.61
2018-09-24T17:32:31.778Z,97537.75
2018-09-24T17:35:06.888Z,97539.34
2018-09-24T17:37:41.901Z,97543.61
2018-09-24T17:40:17.006Z,97545.59
2018-09-24T17:42:51.824Z,97545.59
2018-09-24T17:45:26.912Z,97546.61
2018-09-24T17:48:01.859Z,97540.93
2018-09-24T17:50:37.032Z,97544.00
2018-09-24T17:53:12.185Z,97546.10
2018-09-24T17:55:47.386Z,97541.92
2018-09-24T17:58:22.282Z,97547.38
2018-09-24T18:00:57.263Z,97558.02
2018-09-24T18:03:32.335Z,97556.92
2018-09-24T18:06:07.394Z,97554.53
2018-09-24T18:08:43.266Z,97565.92
2018-09-24T18:11:18.246Z,97571.45
2018-09-24T18:13:53.216Z,97581.86
2018-09-24T18:16:28.144Z,97580.94
2018-09-24T18:19:03.144Z,97577.37
2018-09-24T18:21:38.282Z,97582.16
2018-09-24T18:24:13.428Z,97584.05
2018-09-24T18:26:48.950Z,97582.53
2018-09-24T18:29:24.023Z,97589.39
2018-09-24T18:31:59.234Z,97593.08
2018-09-24T18:34:34.182Z,97594.16
2018-09-24T18:37:09.181Z,97592.37
2018-09-24T18:39:44.434Z,97596.14
2018-09-24T18:42:19.268Z,97594.69
2018-09-24T18:44:54.392Z,97598.20
2018-09-24T18:47:29.471Z,97598.19
2018-09-24T18:50:04.573Z,97599.20
2018-09-24T18:52:39.750Z,97595.54
2018-09-24T18:55:14.692Z,97601.83
2018-09-24T18:57:49.622Z,97602.80
2018-09-24T19:00:25.110Z,97601.45
2018-09-24T19:03:00.090Z,97609.47
2018-09-24T19:05:35.042Z,97611.31
2018-09-24T19:08:09.895Z,97615.36
2018-09-24T19:10:44.887Z,97607.91
2018-09-24T19:13:20.036Z,97604.06
2018-09-24T19:15:54.881Z,97602.59
2018-09-24T19:18:29.949Z,97603.39
2018-09-24T19:21:05.333Z,97607.23
2018-09-24T19:23:40.354Z,97601.69
2018-09-24T19:26:15.191Z,97603.95
2018-09-24T19:28:50.129Z,97605.55
2018-09-24T19:31:25.676Z,97612.91
2018-09-24T19:34:00.797Z,97616.52
2018-09-24T19:36:35.796Z,97628.67
2018-09-24T19:39:13.136Z,97626.51
2018-09-24T19:41:48.753Z,97623.08
2018-09-24T19:44:24.116Z,97630.89
2018-09-24T19:46:59.033Z,97635.56
2018-09-24T19:49:33.915Z,97636.00
2018-09-24T19:52:09.103Z,97631.69
2018-09-24T19:54:44.147Z,97635.77
2018-09-24T19:57:19.388Z,97640.77
2018-09-24T19:59:54.685Z,97635.89
2018-09-24T20:02:30.143Z,97639.88
2018-09-24T20:05:05.217Z,97642.72
2018-09-24T20:07:40.291Z,97640.20
2018-09-24T20:10:15.196Z,97649.73
2018-09-24T20:12:50.115Z,97644.52
2018-09-24T20:15:25.348Z,97639.64
2018-09-24T20:18:00.991Z,97643.50
2018-09-24T20:20:35.969Z,97637.28
2018-09-24T20:23:11.069Z,97639.55
2018-09-24T20:25:45.995Z,97651.66
2018-09-24T20:28:20.855Z,97649.50
2018-09-24T20:30:55.737Z,97657.76
2018-09-24T20:33:30.809Z,97658.00
2018-09-24T20:36:05.698Z,97667.64
2018-09-24T20:38:40.520Z,97664.81
2018-09-24T20:41:15.360Z,97673.38
2018-09-24T20:43:50.487Z,97668.65
2018-09-24T20:46:25.489Z,97671.03
2018-09-24T20:49:00.634Z,97670.30
2018-09-24T20:51:35.575Z,97672.72
2018-09-24T20:54:11.052Z,97671.59
2018-09-24T20:56:45.922Z,97672.16
2018-09-24T20:59:20.825Z,97676.80
2018-09-24T21:01:55.690Z,97678.27
2018-09-24T21:04:30.600Z,97676.12
2018-09-24T21:07:05.641Z,97675.56
2018-09-24T21:09:40.531Z,97679.54
2018-09-24T21:12:15.452Z,97682.70
2018-09-24T21:14:50.334Z,97685.42
2018-09-24T21:17:25.372Z,97689.71
2018-09-24T21:20:00.664Z,97689.84
2018-09-24T21:22:35.585Z,97692.19
2018-09-24T21:25:10.530Z,97690.64
2018-09-24T21:27:45.568Z,97692.66
2018-09-24T21:30:20.571Z,97698.95
2018-09-24T21:32:55.404Z,97700.30
2018-09-24T21:35:30.413Z,97697.98
2018-09-24T21:38:05.268Z,97700.18
2018-09-24T21:40:40.150Z,97700.56
2018-09-24T21:43:14.996Z,97701.19
2018-09-24T21:45:49.839Z,97699.73
2018-09-24T21:48:25.032Z,97700.49
2018-09-24T21:50:59.835Z,97700.77
2018-09-24T21:53:34.777Z,97700.22
2018-09-24T21:56:09.717Z,97707.98
2018-09-24T21:58:44.656Z,97702.58
2018-09-24T22:01:19.550Z,97710.03
2018-09-24T22:03:54.546Z,97707.22
2018-09-24T22:06:29.879Z,97712.26
2018-09-24T22:09:04.654Z,97701.64
2018-09-24T22:11:39.550Z,97710.94
2018-09-24T22:14:14.416Z,97708.02
2018-09-24T22:16:50.693Z,97707.32
2018-09-24T22:19:25.690Z,97703.45
2018-09-24T22:22:00.720Z,97707.44
2018-09-24T22:24:35.528Z,97699.95
2018-09-24T22:27:10.366Z,97706.88
2018-09-24T22:29:45.196Z,97696.44
2018-09-24T22:32:20.136Z,97695.98
2018-09-24T22:34:54.931Z,97699.14
2018-09-24T22:37:29.884Z,97699.04
2018-09-24T22:40:04.695Z,97704.41
2018-09-24T22:42:40.012Z,97702.21
2018-09-24T22:45:14.897Z,97692.05
2018-09-24T22:47:49.650Z,97696.33
2018-09-24T22:50:24.629Z,97700.05
2018-09-24T22:52:59.626Z,97697.92
2018-09-24T22:55:34.409Z,97697.38
2018-09-24T22:58:09.240Z,97690.66
2018-09-24T23:00:44.051Z,97696.53
2018-09-24T23:03:19.014Z,97701.55
2018-09-24T23:05:53.999Z,97695.48
2018-09-24T23:08:28.994Z,97692.56
2018-09-24T23:11:04.053Z,97695.89
2018-09-24T23:13:39.062Z,97707.20
2018-09-24T23:16:14.086Z,97697.89
2018-09-24T23:18:49.130Z,97693.57
2018-09-24T23:21:23.922Z,97696.23
2018-09-24T23:23:58.919Z,97695.78
2018-09-24T23:26:33.996Z,97704.73
2018-09-24T23:29:08.866Z,97699.91
2018-09-24T23:31:43.713Z,97696.95
2018-09-24T23:34:18.524Z,97702.06
2018-09-24T23:36:53.298Z,97700.28
2018-09-24T23:39:28.194Z,97708.61
2018-09-24T23:42:03.239Z,97706.33
2018-09-24T23:44:38.110Z,97700.38
2018-09-24T23:47:13.522Z,97706.48
2018-09-24T23:49:48.368Z,97702.84
2018-09-24T23:52:23.278Z,97706.91
2018-09-24T23:54:58.254Z,97707.74
2018-09-24T23:57:33.318Z,97712.13
