createdAt,value
2022-12-23T00:02:37.891Z,84.9
2022-12-23T00:07:37.667Z,84.9
2022-12-23T00:12:37.793Z,84.9
2022-12-23T00:17:37.613Z,85.0
2022-12-23T00:22:37.610Z,85.0
2022-12-23T00:27:37.956Z,85.0
2022-12-23T00:32:37.597Z,85.0
2022-12-23T00:37:37.775Z,85.1
2022-12-23T00:42:37.846Z,85.1
2022-12-23T00:47:37.686Z,85.1
2022-12-23T00:52:37.573Z,85.1
2022-12-23T00:57:37.744Z,85.2
2022-12-23T01:02:37.832Z,85.3
2022-12-23T01:07:37.544Z,85.2
2022-12-23T01:12:37.871Z,85.2
2022-12-23T01:17:37.678Z,85.2
2022-12-23T01:22:37.654Z,85.4
2022-12-23T01:27:37.762Z,85.3
2022-12-23T01:32:37.530Z,85.3
2022-12-23T01:37:37.514Z,85.3
2022-12-23T01:42:37.642Z,85.3
2022-12-23T01:47:37.495Z,85.4
2022-12-23T01:52:37.466Z,85.3
2022-12-23T01:57:37.609Z,85.3
2022-12-23T02:02:37.516Z,85.4
2022-12-23T02:07:37.720Z,85.4
2022-12-23T02:12:37.682Z,85.4
2022-12-23T02:17:37.767Z,85.3
2022-12-23T02:22:37.380Z,85.3
2022-12-23T02:27:38.938Z,85.4
2022-12-23T02:32:37.461Z,85.4
2022-12-23T02:37:37.482Z,85.4
2022-12-23T02:42:37.451Z,85.5
2022-12-23T02:47:37.455Z,85.4
2022-12-23T02:52:37.526Z,85.4
2022-12-23T02:57:37.630Z,85.4
2022-12-23T03:02:37.589Z,85.5
2022-12-23T03:07:38.568Z,85.6
2022-12-23T03:12:37.352Z,85.6
2022-12-23T03:17:38.314Z,85.6
2022-12-23T03:22:37.310Z,85.6
2022-12-23T03:27:37.289Z,85.5
2022-12-23T03:32:37.691Z,85.6
2022-12-23T03:37:38.397Z,85.6
2022-12-23T03:42:37.284Z,85.6
2022-12-23T03:47:37.235Z,85.6
2022-12-23T03:52:37.280Z,85.6
2022-12-23T03:57:38.789Z,85.7
2022-12-23T04:02:37.576Z,85.7
2022-12-23T04:07:37.238Z,85.8
2022-12-23T04:12:37.247Z,85.8
2022-12-23T04:17:37.411Z,85.7
2022-12-23T04:22:37.241Z,85.7
2022-12-23T04:27:37.206Z,85.8
2022-12-23T04:32:37.405Z,85.8
2022-12-23T04:37:37.199Z,85.8
2022-12-23T04:42:37.433Z,85.7
2022-12-23T04:47:37.501Z,85.7
2022-12-23T04:52:37.202Z,85.7
2022-12-23T04:57:37.213Z,85.7
2022-12-23T05:02:37.318Z,85.8
2022-12-23T05:07:37.141Z,85.8
2022-12-23T05:12:37.101Z,85.8
2022-12-23T05:17:37.311Z,85.7
2022-12-23T05:22:37.193Z,85.7
2022-12-23T05:27:37.159Z,85.7
2022-12-23T05:32:37.200Z,85.8
2022-12-23T05:37:37.288Z,85.8
2022-12-23T05:42:37.051Z,85.8
2022-12-23T05:47:37.207Z,85.9
2022-12-23T05:52:37.091Z,85.9
2022-12-23T05:57:37.281Z,86.2
2022-12-23T06:02:37.365Z,86.3
2022-12-23T06:07:37.252Z,86.3
2022-12-23T06:12:37.013Z,86.4
2022-12-23T06:17:37.023Z,86.4
2022-12-23T06:22:37.011Z,86.3
2022-12-23T06:27:37.112Z,86.2
2022-12-23T06:32:38.782Z,86.1
2022-12-23T06:37:36.981Z,86.1
2022-12-23T06:42:37.086Z,86.2
2022-12-23T06:47:37.056Z,86.2
2022-12-23T06:52:36.980Z,86.3
2022-12-23T06:57:37.138Z,86.3
2022-12-23T07:02:37.175Z,86.3
2022-12-23T07:07:37.902Z,86.3
2022-12-23T07:12:43.574Z,86.3
2022-12-23T07:17:37.686Z,86.3
2022-12-23T07:22:46.021Z,86.3
2022-12-23T07:27:36.877Z,86.3
2022-12-23T07:32:36.898Z,86.3
2022-12-23T07:37:36.991Z,86.3
2022-12-23T07:42:45.817Z,86.2
2022-12-23T07:47:37.612Z,86.3
2022-12-23T07:52:37.541Z,86.2
2022-12-23T07:57:38.040Z,86.3
2022-12-23T08:02:37.785Z,86.2
2022-12-23T08:07:37.542Z,86.2
2022-12-23T08:12:37.615Z,86.2
2022-12-23T08:17:37.520Z,86.2
2022-12-23T08:22:37.501Z,86.3
2022-12-23T08:27:37.573Z,86.3
2022-12-23T08:32:37.522Z,86.3
2022-12-23T08:37:37.540Z,86.4
2022-12-23T08:42:37.524Z,86.5
2022-12-23T08:47:37.611Z,86.7
2022-12-23T08:52:37.501Z,86.8
2022-12-23T08:57:36.822Z,86.8
2022-12-23T09:02:37.625Z,86.6
2022-12-23T09:07:37.463Z,86.6
2022-12-23T09:12:37.509Z,86.6
2022-12-23T09:17:36.681Z,86.7
2022-12-23T09:22:36.697Z,86.7
2022-12-23T09:27:36.865Z,86.7
2022-12-23T09:32:36.685Z,86.7
2022-12-23T09:37:36.605Z,86.7
2022-12-23T09:42:36.783Z,86.7
2022-12-23T09:47:36.622Z,86.7
2022-12-23T09:52:36.683Z,86.7
2022-12-23T09:57:36.771Z,86.7
2022-12-23T10:02:36.788Z,86.8
2022-12-23T10:07:36.715Z,86.8
2022-12-23T10:12:40.075Z,86.8
2022-12-23T10:17:36.576Z,86.8
2022-12-23T10:22:36.587Z,86.9
2022-12-23T10:27:36.566Z,86.8
2022-12-23T10:32:36.653Z,86.9
2022-12-23T10:37:36.749Z,86.9
2022-12-23T10:42:36.688Z,86.9
2022-12-23T10:47:36.600Z,87.0
2022-12-23T10:53:22.605Z,87.0
2022-12-23T10:57:36.499Z,87.0
2022-12-23T11:02:36.735Z,87.3
2022-12-23T11:07:45.490Z,87.3
2022-12-23T11:12:40.497Z,87.2
2022-12-23T11:17:36.462Z,87.2
2022-12-23T11:22:36.505Z,87.3
2022-12-23T11:27:36.495Z,87.2
2022-12-23T11:32:36.616Z,87.2
2022-12-23T11:37:36.561Z,87.0
2022-12-23T11:42:36.517Z,87.0
2022-12-23T11:47:36.705Z,87.0
2022-12-23T11:52:36.451Z,87.0
2022-12-23T11:57:36.444Z,87.0
2022-12-23T12:02:36.770Z,86.9
2022-12-23T12:07:36.559Z,87.0
2022-12-23T12:12:36.388Z,87.0
2022-12-23T12:17:36.681Z,87.0
2022-12-23T12:22:36.894Z,87.0
2022-12-23T12:27:36.438Z,87.1
2022-12-23T12:32:36.349Z,87.1
2022-12-23T12:37:36.536Z,87.1
2022-12-23T12:42:36.589Z,87.2
2022-12-23T12:47:53.318Z,87.1
2022-12-23T12:52:36.497Z,87.1
2022-12-23T12:57:36.482Z,87.2
2022-12-23T13:02:36.672Z,87.3
2022-12-23T13:07:36.299Z,87.2
2022-12-23T13:12:36.364Z,87.2
2022-12-23T13:17:36.498Z,87.1
2022-12-23T13:22:36.393Z,87.1
2022-12-23T13:27:36.326Z,87.1
2022-12-23T13:32:36.581Z,87.1
2022-12-23T13:37:36.345Z,87.1
2022-12-23T13:42:36.344Z,87.1
2022-12-23T13:47:36.437Z,87.1
2022-12-23T13:52:36.346Z,87.1
2022-12-23T13:57:36.462Z,87.1
2022-12-23T14:02:36.445Z,87.1
2022-12-23T14:07:36.303Z,87.1
2022-12-23T14:12:36.321Z,87.1
2022-12-23T14:17:36.448Z,87.2
2022-12-23T14:22:36.269Z,87.2
2022-12-23T14:27:36.274Z,87.2
2022-12-23T14:32:36.449Z,87.1
2022-12-23T14:37:36.220Z,87.2
2022-12-23T14:42:36.215Z,87.2
2022-12-23T14:47:36.415Z,87.1
2022-12-23T14:52:40.915Z,87.1
2022-12-23T14:57:36.426Z,87.1
2022-12-23T15:02:36.222Z,87.0
2022-12-23T15:07:37.158Z,87.1
2022-12-23T15:12:36.391Z,87.1
2022-12-23T15:17:36.086Z,87.1
2022-12-23T15:22:36.140Z,87.1
2022-12-23T15:27:36.197Z,87.2
2022-12-23T15:32:36.400Z,87.2
2022-12-23T15:37:36.021Z,87.2
2022-12-23T15:42:36.122Z,87.2
2022-12-23T15:47:36.282Z,87.2
2022-12-23T15:52:36.094Z,87.2
2022-12-23T15:57:36.126Z,87.2
2022-12-23T16:03:01.865Z,87.2
2022-12-23T16:07:36.274Z,87.1
2022-12-23T16:12:35.956Z,87.1
2022-12-23T16:17:36.048Z,87.1
2022-12-23T16:22:36.307Z,87.2
2022-12-23T16:27:36.020Z,87.2
2022-12-23T16:32:36.127Z,87.2
2022-12-23T16:37:36.174Z,87.2
2022-12-23T16:42:36.047Z,87.2
2022-12-23T16:47:36.042Z,87.2
2022-12-23T16:52:36.115Z,87.1
2022-12-23T16:57:36.218Z,87.1
2022-12-23T17:02:36.225Z,87.1
2022-12-23T17:07:43.137Z,87.1
2022-12-23T17:12:35.886Z,87.1
2022-12-23T17:17:36.074Z,87.1
2022-12-23T17:22:36.007Z,87.2
2022-12-23T17:27:36.070Z,87.2
2022-12-23T17:32:35.951Z,87.2
2022-12-23T17:37:36.227Z,87.1
2022-12-23T17:42:36.097Z,87.1
2022-12-23T17:47:35.920Z,87.1
2022-12-23T17:52:35.869Z,87.1
2022-12-23T17:57:35.945Z,87.1
2022-12-23T18:02:36.266Z,87.2
2022-12-23T18:07:35.861Z,87.2
2022-12-23T18:12:35.751Z,87.2
2022-12-23T18:17:36.167Z,87.2
2022-12-23T18:22:35.932Z,87.2
2022-12-23T18:27:35.721Z,87.2
2022-12-23T18:32:36.039Z,87.2
2022-12-23T18:37:36.021Z,87.2
2022-12-23T18:42:35.941Z,87.2
2022-12-23T18:47:35.692Z,87.3
2022-12-23T18:52:35.817Z,87.2
2022-12-23T18:57:35.803Z,87.3
2022-12-23T19:02:36.153Z,87.3
2022-12-23T19:07:35.734Z,87.3
2022-12-23T19:12:35.910Z,87.3
2022-12-23T19:17:35.950Z,87.3
2022-12-23T19:22:35.763Z,87.3
2022-12-23T19:27:35.682Z,87.3
2022-12-23T19:32:35.657Z,87.4
2022-12-23T19:37:35.665Z,87.3
2022-12-23T19:42:35.754Z,87.4
2022-12-23T19:47:35.619Z,87.4
2022-12-23T19:52:35.766Z,87.4
2022-12-23T19:57:35.792Z,87.5
2022-12-23T20:02:35.696Z,87.5
2022-12-23T20:07:35.633Z,87.4
2022-12-23T20:12:35.746Z,87.4
2022-12-23T20:17:35.599Z,87.4
2022-12-23T20:22:35.597Z,87.4
2022-12-23T20:27:35.695Z,87.5
2022-12-23T20:32:35.575Z,87.5
2022-12-23T20:37:35.588Z,87.5
2022-12-23T20:42:35.784Z,87.5
2022-12-23T20:47:35.578Z,87.6
2022-12-23T20:52:35.594Z,87.6
2022-12-23T20:57:35.991Z,87.6
2022-12-23T21:02:35.690Z,87.5
2022-12-23T21:07:35.476Z,87.6
2022-12-23T21:12:36.222Z,87.6
2022-12-23T21:17:35.557Z,87.6
2022-12-23T21:22:35.422Z,87.5
2022-12-23T21:27:35.598Z,87.4
2022-12-23T21:32:35.492Z,87.5
2022-12-23T21:37:35.449Z,87.4
2022-12-23T21:42:36.192Z,87.4
2022-12-23T22:27:43.912Z,87.4
2022-12-23T22:32:42.663Z,87.7
2022-12-23T22:37:41.750Z,87.7
2022-12-23T22:42:41.828Z,87.7
2022-12-23T22:47:41.084Z,87.6
2022-12-23T22:52:41.728Z,87.5
2022-12-23T22:57:41.032Z,87.5
2022-12-23T23:02:40.929Z,87.5
2022-12-23T23:07:40.960Z,87.5
2022-12-23T23:12:41.209Z,87.5
2022-12-23T23:17:40.972Z,87.5
2022-12-23T23:22:41.685Z,87.5
2022-12-23T23:27:41.627Z,87.5
2022-12-23T23:32:41.702Z,87.5
2022-12-23T23:37:41.652Z,87.5
2022-12-23T23:42:42.527Z,87.5
2022-12-23T23:47:40.882Z,87.6
2022-12-23T23:52:40.900Z,87.6
2022-12-23T23:57:40.927Z,87.6
