createdAt,value
2017-10-21T00:00:23.645Z,6.40
2017-10-21T00:02:51.961Z,6.50
2017-10-21T00:05:20.305Z,6.50
2017-10-21T00:07:48.632Z,6.40
2017-10-21T00:10:16.954Z,6.60
2017-10-21T00:12:45.267Z,6.50
2017-10-21T00:15:13.594Z,6.60
2017-10-21T00:17:41.895Z,6.60
2017-10-21T00:20:10.990Z,6.60
2017-10-21T00:22:39.304Z,6.60
2017-10-21T00:25:07.637Z,6.60
2017-10-21T00:27:36.706Z,6.60
2017-10-21T00:30:05.086Z,6.50
2017-10-21T00:32:33.406Z,6.40
2017-10-21T00:35:01.736Z,6.30
2017-10-21T00:37:30.035Z,6.40
2017-10-21T00:39:58.353Z,6.30
2017-10-21T00:42:26.659Z,6.40
2017-10-21T00:44:54.982Z,6.50
2017-10-21T00:47:24.055Z,6.40
2017-10-21T00:49:53.163Z,6.40
2017-10-21T00:52:22.241Z,6.40
2017-10-21T00:54:50.564Z,6.40
2017-10-21T00:57:18.870Z,6.60
2017-10-21T00:59:47.212Z,6.70
2017-10-21T01:02:15.549Z,6.80
2017-10-21T01:04:43.878Z,6.90
2017-10-21T01:07:12.205Z,7.00
2017-10-21T01:09:40.531Z,7.00
2017-10-21T01:12:08.839Z,7.10
2017-10-21T01:14:37.191Z,7.10
2017-10-21T01:17:05.497Z,7.00
2017-10-21T01:19:33.813Z,7.00
2017-10-21T01:22:02.121Z,7.10
2017-10-21T01:24:31.205Z,7.00
2017-10-21T01:26:59.593Z,7.00
2017-10-21T01:29:28.688Z,7.10
2017-10-21T01:31:57.012Z,7.10
2017-10-21T01:34:25.341Z,7.10
2017-10-21T01:36:54.416Z,7.20
2017-10-21T01:39:22.740Z,7.10
2017-10-21T01:41:51.049Z,7.20
2017-10-21T01:44:19.378Z,7.30
2017-10-21T01:46:48.447Z,7.10
2017-10-21T01:49:16.778Z,7.10
2017-10-21T01:51:45.089Z,7.20
2017-10-21T01:54:13.413Z,7.20
2017-10-21T01:56:41.718Z,7.30
2017-10-21T01:59:10.053Z,7.30
2017-10-21T02:01:39.130Z,7.10
2017-10-21T02:04:07.457Z,7.10
2017-10-21T02:06:35.778Z,7.20
2017-10-21T02:09:04.131Z,7.20
2017-10-21T02:11:32.427Z,7.20
2017-10-21T02:14:00.769Z,7.20
2017-10-21T02:16:29.090Z,7.30
2017-10-21T02:18:57.446Z,7.30
2017-10-21T02:21:25.783Z,7.30
2017-10-21T02:23:54.121Z,7.30
2017-10-21T02:26:22.448Z,7.20
2017-10-21T02:28:51.536Z,7.30
2017-10-21T02:31:20.622Z,7.30
2017-10-21T02:33:49.751Z,7.40
2017-10-21T02:36:18.078Z,7.40
2017-10-21T02:38:46.461Z,7.30
2017-10-21T02:41:14.782Z,7.30
2017-10-21T02:43:43.118Z,7.20
2017-10-21T02:46:11.469Z,7.30
2017-10-21T02:48:39.769Z,7.30
2017-10-21T02:51:08.103Z,7.30
2017-10-21T02:53:36.410Z,7.40
2017-10-21T02:56:04.765Z,7.40
2017-10-21T02:58:33.086Z,7.40
2017-10-21T03:01:01.418Z,7.30
2017-10-21T03:03:29.752Z,7.40
2017-10-21T03:05:58.094Z,7.40
2017-10-21T03:08:26.415Z,7.30
2017-10-21T03:10:54.753Z,7.20
2017-10-21T03:13:23.064Z,7.20
2017-10-21T03:15:51.398Z,7.20
2017-10-21T03:18:19.707Z,7.40
2017-10-21T03:20:48.039Z,7.40
2017-10-21T03:23:16.343Z,7.50
2017-10-21T03:25:44.676Z,7.50
2017-10-21T03:28:13.743Z,7.30
2017-10-21T03:30:42.063Z,7.30
2017-10-21T03:33:11.148Z,7.30
2017-10-21T03:35:40.320Z,7.10
2017-10-21T03:38:08.641Z,7.10
2017-10-21T03:40:37.002Z,7.10
2017-10-21T03:43:06.074Z,7.10
2017-10-21T03:45:34.394Z,7.10
2017-10-21T03:48:02.710Z,7.00
2017-10-21T03:50:31.025Z,7.00
2017-10-21T03:52:59.330Z,6.80
2017-10-21T03:55:28.565Z,6.60
2017-10-21T03:57:56.856Z,6.70
2017-10-21T04:00:25.192Z,6.80
2017-10-21T04:02:53.512Z,6.50
2017-10-21T04:05:22.397Z,6.60
2017-10-21T04:07:50.697Z,6.70
2017-10-21T04:10:19.024Z,6.70
2017-10-21T04:12:47.356Z,6.70
2017-10-21T04:15:15.686Z,6.50
2017-10-21T04:17:43.993Z,6.60
2017-10-21T04:20:12.313Z,6.70
2017-10-21T04:22:40.649Z,6.80
2017-10-21T04:25:08.973Z,6.70
2017-10-21T04:27:38.042Z,6.70
2017-10-21T04:30:06.354Z,6.70
2017-10-21T04:32:37.346Z,6.60
2017-10-21T04:35:05.675Z,6.60
2017-10-21T04:37:33.983Z,6.50
2017-10-21T04:40:02.314Z,6.30
2017-10-21T04:42:31.381Z,6.50
2017-10-21T04:44:59.708Z,6.50
2017-10-21T04:47:28.782Z,6.60
2017-10-21T04:50:01.366Z,6.40
2017-10-21T04:52:30.435Z,6.50
2017-10-21T04:54:58.761Z,6.50
2017-10-21T04:57:27.064Z,6.40
2017-10-21T04:59:57.335Z,6.30
2017-10-21T05:02:25.644Z,6.40
2017-10-21T05:04:53.973Z,6.20
2017-10-21T05:07:22.271Z,6.40
2017-10-21T05:09:50.589Z,6.50
2017-10-21T05:12:18.889Z,6.60
2017-10-21T05:14:47.224Z,6.70
2017-10-21T05:17:16.293Z,6.50
2017-10-21T05:19:44.626Z,6.50
2017-10-21T05:22:12.926Z,6.70
2017-10-21T05:24:41.254Z,6.80
2017-10-21T05:27:10.339Z,6.90
2017-10-21T05:29:38.909Z,6.90
2017-10-21T05:32:07.216Z,6.90
2017-10-21T05:34:36.313Z,6.70
2017-10-21T05:37:04.623Z,6.70
2017-10-21T05:39:32.953Z,6.90
2017-10-21T05:42:02.051Z,7.10
2017-10-21T05:44:31.124Z,7.10
2017-10-21T05:46:59.454Z,7.00
2017-10-21T05:49:27.768Z,7.20
2017-10-21T05:51:56.087Z,7.20
2017-10-21T05:54:25.157Z,7.30
2017-10-21T05:56:54.364Z,7.30
2017-10-21T05:59:22.666Z,7.40
2017-10-21T06:01:51.770Z,7.00
2017-10-21T06:04:20.070Z,7.00
2017-10-21T06:06:48.393Z,7.00
2017-10-21T06:09:16.710Z,6.90
2017-10-21T06:11:45.034Z,7.00
2017-10-21T06:14:13.348Z,7.20
2017-10-21T06:16:42.449Z,7.40
2017-10-21T06:19:11.525Z,7.40
2017-10-21T06:21:39.866Z,7.30
2017-10-21T06:24:08.165Z,7.40
2017-10-21T06:26:36.499Z,7.50
2017-10-21T06:29:04.797Z,7.60
2017-10-21T06:34:33.584Z,7.50
2017-10-21T06:37:01.913Z,7.50
2017-10-21T06:39:30.213Z,7.60
2017-10-21T06:41:58.545Z,7.60
2017-10-21T06:44:26.849Z,7.70
2017-10-21T06:46:55.187Z,7.70
2017-10-21T06:49:23.505Z,7.90
2017-10-21T06:51:51.818Z,7.70
2017-10-21T06:54:20.900Z,7.70
2017-10-21T06:56:49.997Z,7.90
2017-10-21T06:59:18.302Z,7.80
2017-10-21T07:01:46.634Z,8.00
2017-10-21T07:04:14.967Z,7.90
2017-10-21T07:06:43.307Z,7.80
2017-10-21T07:09:12.388Z,7.90
2017-10-21T07:11:40.722Z,7.80
2017-10-21T07:14:09.034Z,7.90
2017-10-21T07:16:37.380Z,8.10
2017-10-21T07:19:05.691Z,8.10
2017-10-21T07:21:34.022Z,8.30
2017-10-21T07:24:02.350Z,8.40
2017-10-21T07:26:30.683Z,8.40
2017-10-21T07:28:58.996Z,8.60
2017-10-21T07:31:27.313Z,8.50
2017-10-21T07:33:56.424Z,8.70
2017-10-21T07:36:24.765Z,8.70
2017-10-21T07:38:53.075Z,8.80
2017-10-21T07:41:22.198Z,9.40
2017-10-21T07:43:50.522Z,9.40
2017-10-21T07:46:18.838Z,9.80
2017-10-21T07:48:47.900Z,10.60
2017-10-21T07:51:16.246Z,10.60
2017-10-21T07:53:44.549Z,10.90
2017-10-21T07:56:12.879Z,10.80
2017-10-21T07:58:41.196Z,10.80
2017-10-21T08:01:09.527Z,11.10
2017-10-21T08:03:38.609Z,11.60
2017-10-21T08:06:07.709Z,12.00
2017-10-21T08:08:36.806Z,12.30
2017-10-21T08:11:05.928Z,12.40
2017-10-21T08:13:35.403Z,12.30
2017-10-21T08:16:04.508Z,12.30
2017-10-21T08:18:33.590Z,12.30
2017-10-21T08:21:02.698Z,12.20
2017-10-21T08:23:31.782Z,12.20
2017-10-21T08:26:00.890Z,12.40
2017-10-21T08:28:29.967Z,12.80
2017-10-21T08:30:58.308Z,12.70
2017-10-21T08:33:26.622Z,12.60
2017-10-21T08:35:54.954Z,12.80
2017-10-21T08:38:23.278Z,12.90
2017-10-21T08:40:51.613Z,13.00
2017-10-21T08:43:19.933Z,13.00
2017-10-21T08:45:48.287Z,13.10
2017-10-21T08:48:16.598Z,13.20
2017-10-21T08:50:44.940Z,13.40
2017-10-21T08:53:13.257Z,13.50
2017-10-21T08:55:41.592Z,13.60
2017-10-21T08:58:11.053Z,13.80
2017-10-21T09:00:40.164Z,13.90
2017-10-21T09:03:08.494Z,13.90
2017-10-21T09:05:36.855Z,14.10
2017-10-21T09:08:05.167Z,14.20
2017-10-21T09:10:33.506Z,14.40
2017-10-21T09:13:01.866Z,14.50
2017-10-21T09:15:30.175Z,14.40
2017-10-21T09:17:58.526Z,14.50
2017-10-21T09:20:26.834Z,14.70
2017-10-21T09:22:55.164Z,14.80
2017-10-21T09:25:24.236Z,15.20
2017-10-21T09:27:52.566Z,15.10
2017-10-21T09:30:20.878Z,15.10
2017-10-21T09:32:49.216Z,15.20
2017-10-21T09:35:18.303Z,15.50
2017-10-21T09:37:46.625Z,15.50
2017-10-21T09:40:14.946Z,15.60
2017-10-21T09:42:44.046Z,15.90
2017-10-21T09:45:13.131Z,15.80
2017-10-21T09:47:42.226Z,15.90
2017-10-21T09:50:10.553Z,15.90
2017-10-21T09:52:38.883Z,16.10
2017-10-21T09:55:07.217Z,16.30
2017-10-21T09:57:35.566Z,16.40
2017-10-21T10:00:03.872Z,16.50
2017-10-21T10:02:32.224Z,16.60
2017-10-21T10:05:00.535Z,16.50
2017-10-21T10:07:28.911Z,16.80
2017-10-21T10:09:57.223Z,16.80
2017-10-21T10:12:25.530Z,16.90
2017-10-21T10:14:53.869Z,16.70
2017-10-21T10:17:22.181Z,16.70
2017-10-21T10:19:51.268Z,16.70
2017-10-21T10:22:20.337Z,16.70
2017-10-21T10:24:48.674Z,16.70
2017-10-21T10:27:16.981Z,16.70
2017-10-21T10:29:45.309Z,16.70
2017-10-21T10:32:13.626Z,16.70
2017-10-21T10:34:41.955Z,16.70
2017-10-21T10:37:11.021Z,16.80
2017-10-21T10:39:39.366Z,16.80
2017-10-21T10:42:07.676Z,16.90
2017-10-21T10:44:35.981Z,17.00
2017-10-21T10:47:04.316Z,17.00
2017-10-21T10:49:32.622Z,17.10
2017-10-21T10:52:00.952Z,17.10
2017-10-21T10:54:29.265Z,17.00
2017-10-21T10:56:57.606Z,17.10
2017-10-21T10:59:25.910Z,17.10
2017-10-21T11:01:54.244Z,17.00
2017-10-21T11:04:23.305Z,17.00
2017-10-21T11:06:51.639Z,17.00
2017-10-21T11:09:19.940Z,17.20
2017-10-21T11:11:48.281Z,17.20
2017-10-21T11:14:17.394Z,17.40
2017-10-21T11:16:45.734Z,17.30
2017-10-21T11:19:14.043Z,17.40
2017-10-21T11:21:42.364Z,17.50
2017-10-21T11:24:10.699Z,17.40
2017-10-21T11:26:39.018Z,17.50
2017-10-21T11:29:07.363Z,17.50
2017-10-21T11:31:35.686Z,17.60
2017-10-21T11:34:04.019Z,17.60
2017-10-21T11:36:32.314Z,17.80
2017-10-21T11:39:00.634Z,17.90
2017-10-21T11:41:28.950Z,17.90
2017-10-21T11:43:57.281Z,17.90
2017-10-21T11:46:25.596Z,18.00
2017-10-21T11:48:53.935Z,18.00
2017-10-21T11:51:22.252Z,18.10
2017-10-21T11:53:51.366Z,18.00
2017-10-21T11:56:19.685Z,18.00
2017-10-21T11:58:48.019Z,18.00
2017-10-21T12:01:16.361Z,18.00
2017-10-21T12:03:44.673Z,18.00
2017-10-21T12:06:13.003Z,17.90
2017-10-21T12:08:41.322Z,17.80
2017-10-21T12:11:10.627Z,17.90
2017-10-21T12:13:38.969Z,17.90
2017-10-21T12:16:07.290Z,17.80
2017-10-21T12:18:35.593Z,17.70
2017-10-21T12:21:03.940Z,17.60
2017-10-21T12:23:33.014Z,17.60
2017-10-21T12:26:02.160Z,17.60
2017-10-21T12:28:30.482Z,17.60
2017-10-21T12:30:58.799Z,17.50
2017-10-21T12:33:27.140Z,17.50
2017-10-21T12:35:55.457Z,17.50
2017-10-21T12:38:23.783Z,17.50
2017-10-21T12:40:52.124Z,17.50
2017-10-21T12:43:20.453Z,17.50
2017-10-21T12:45:48.763Z,17.60
2017-10-21T12:48:17.853Z,17.50
2017-10-21T12:50:46.933Z,17.60
2017-10-21T12:53:16.029Z,17.70
2017-10-21T12:55:44.329Z,17.60
2017-10-21T12:58:12.690Z,17.70
2017-10-21T13:00:40.990Z,17.70
2017-10-21T13:03:09.329Z,17.60
2017-10-21T13:05:37.644Z,17.60
2017-10-21T13:08:06.870Z,17.60
2017-10-21T13:10:35.223Z,17.60
2017-10-21T13:13:03.537Z,17.70
2017-10-21T13:15:31.880Z,17.70
2017-10-21T13:18:00.185Z,17.70
2017-10-21T13:20:28.560Z,17.80
2017-10-21T13:22:56.894Z,17.90
2017-10-21T13:25:25.227Z,18.00
2017-10-21T13:27:53.531Z,18.00
2017-10-21T13:30:21.861Z,17.90
2017-10-21T13:32:50.172Z,17.90
2017-10-21T13:35:18.510Z,17.80
2017-10-21T13:37:46.836Z,17.80
2017-10-21T13:40:15.161Z,17.80
2017-10-21T13:42:44.259Z,17.70
2017-10-21T13:45:13.347Z,17.80
2017-10-21T13:47:42.432Z,17.80
2017-10-21T13:50:10.746Z,17.80
2017-10-21T13:52:39.094Z,17.80
2017-10-21T13:55:08.172Z,17.60
2017-10-21T13:57:36.495Z,17.60
2017-10-21T14:00:04.793Z,17.60
2017-10-21T14:02:33.155Z,17.40
2017-10-21T14:05:01.476Z,17.20
2017-10-21T14:07:29.881Z,17.20
2017-10-21T14:09:58.951Z,17.10
2017-10-21T14:12:30.254Z,17.10
2017-10-21T14:14:58.561Z,17.20
2017-10-21T14:17:26.867Z,17.20
2017-10-21T14:19:55.186Z,17.10
2017-10-21T14:22:23.503Z,17.10
2017-10-21T14:24:51.834Z,16.90
2017-10-21T14:27:20.146Z,16.80
2017-10-21T14:29:48.480Z,16.90
2017-10-21T14:32:16.813Z,16.70
2017-10-21T14:34:45.147Z,16.80
2017-10-21T14:37:14.237Z,16.60
2017-10-21T14:39:43.367Z,16.50
2017-10-21T14:42:11.699Z,16.50
2017-10-21T14:44:40.007Z,16.60
2017-10-21T14:47:08.343Z,16.60
2017-10-21T14:49:36.648Z,16.60
2017-10-21T14:52:05.747Z,16.60
2017-10-21T14:54:34.819Z,16.60
2017-10-21T14:57:03.159Z,16.60
2017-10-21T14:59:31.471Z,16.70
2017-10-21T15:01:59.797Z,16.60
2017-10-21T15:04:28.101Z,16.60
2017-10-21T15:06:56.457Z,16.60
2017-10-21T15:09:24.771Z,16.60
2017-10-21T15:11:53.117Z,16.60
2017-10-21T15:14:21.429Z,16.80
2017-10-21T15:16:49.757Z,16.80
2017-10-21T15:19:18.086Z,16.80
2017-10-21T15:21:46.424Z,16.60
2017-10-21T15:24:14.738Z,16.50
2017-10-21T15:26:43.061Z,16.40
2017-10-21T15:29:12.158Z,16.30
2017-10-21T15:31:41.230Z,16.30
2017-10-21T15:34:09.569Z,16.30
2017-10-21T15:36:37.883Z,16.30
2017-10-21T15:39:06.210Z,16.30
2017-10-21T15:41:34.512Z,16.30
2017-10-21T15:44:02.861Z,16.30
2017-10-21T15:46:31.163Z,16.30
2017-10-21T15:48:59.487Z,16.20
2017-10-21T15:51:27.792Z,16.20
2017-10-21T15:53:56.132Z,16.30
2017-10-21T15:56:24.462Z,16.30
2017-10-21T15:58:52.815Z,16.30
2017-10-21T16:01:21.899Z,16.00
2017-10-21T16:03:51.023Z,15.90
2017-10-21T16:06:19.338Z,15.90
2017-10-21T16:08:47.647Z,15.90
2017-10-21T16:11:15.983Z,16.00
2017-10-21T16:13:44.306Z,16.00
2017-10-21T16:16:12.659Z,16.00
2017-10-21T16:18:40.972Z,16.00
2017-10-21T16:21:10.075Z,16.10
2017-10-21T16:23:39.156Z,15.90
2017-10-21T16:26:07.587Z,15.90
2017-10-21T16:28:36.157Z,16.00
2017-10-21T16:31:04.502Z,16.00
2017-10-21T16:33:32.813Z,15.90
2017-10-21T16:36:01.150Z,15.90
2017-10-21T16:38:29.459Z,15.90
2017-10-21T16:40:58.563Z,15.50
2017-10-21T16:43:26.878Z,15.50
2017-10-21T16:45:55.213Z,15.50
2017-10-21T16:48:23.533Z,15.50
2017-10-21T16:50:51.868Z,15.40
2017-10-21T16:53:20.971Z,15.50
2017-10-21T16:55:49.309Z,15.50
2017-10-21T16:58:17.622Z,15.40
2017-10-21T17:00:46.719Z,15.60
2017-10-21T17:03:15.797Z,15.60
2017-10-21T17:05:44.878Z,15.50
2017-10-21T17:08:13.226Z,15.50
2017-10-21T17:10:41.551Z,15.40
2017-10-21T17:13:10.659Z,15.30
2017-10-21T17:15:39.751Z,15.40
2017-10-21T17:18:08.847Z,15.30
2017-10-21T17:20:37.927Z,15.30
2017-10-21T17:23:06.263Z,15.30
2017-10-21T17:25:34.584Z,15.20
2017-10-21T17:28:02.927Z,15.10
2017-10-21T17:30:31.241Z,15.20
2017-10-21T17:32:59.565Z,15.20
2017-10-21T17:35:27.878Z,15.30
2017-10-21T17:37:56.245Z,15.20
2017-10-21T17:40:24.595Z,15.10
2017-10-21T17:42:52.927Z,15.10
2017-10-21T17:45:21.277Z,15.00
2017-10-21T17:47:49.634Z,15.00
2017-10-21T17:50:18.014Z,14.80
2017-10-21T17:52:46.339Z,14.80
2017-10-21T17:55:14.684Z,14.80
2017-10-21T17:57:43.020Z,14.70
2017-10-21T18:00:12.126Z,14.60
2017-10-21T18:02:41.215Z,14.50
2017-10-21T18:05:10.334Z,14.50
2017-10-21T18:07:38.678Z,14.50
2017-10-21T18:10:07.812Z,14.40
2017-10-21T18:12:36.128Z,14.30
2017-10-21T18:15:04.473Z,14.30
2017-10-21T18:17:32.799Z,14.30
2017-10-21T18:20:01.150Z,14.30
2017-10-21T18:22:29.485Z,14.20
2017-10-21T18:24:58.572Z,14.10
2017-10-21T18:27:26.918Z,14.10
2017-10-21T18:29:55.270Z,14.10
2017-10-21T18:32:23.625Z,14.10
2017-10-21T18:34:52.734Z,14.00
2017-10-21T18:37:21.066Z,14.00
2017-10-21T18:39:49.379Z,14.00
2017-10-21T18:42:18.513Z,13.80
2017-10-21T18:44:47.621Z,13.70
2017-10-21T18:47:16.010Z,13.70
2017-10-21T18:49:44.328Z,13.60
2017-10-21T18:52:13.410Z,13.50
2017-10-21T18:54:41.765Z,13.50
2017-10-21T18:57:10.146Z,13.40
2017-10-21T19:00:00.458Z,13.40
2017-10-21T19:02:53.409Z,13.40
2017-10-21T19:05:30.617Z,13.30
2017-10-21T19:07:59.261Z,13.30
2017-10-21T19:10:30.125Z,13.20
2017-10-21T19:12:59.128Z,13.30
2017-10-21T19:15:27.967Z,13.30
2017-10-21T19:17:56.806Z,13.20
2017-10-21T19:20:26.094Z,12.90
2017-10-21T19:22:55.346Z,12.80
2017-10-21T19:25:24.667Z,12.80
2017-10-21T19:27:53.023Z,12.80
2017-10-21T19:30:21.434Z,12.70
2017-10-21T19:32:49.781Z,12.60
2017-10-21T19:35:18.180Z,12.60
2017-10-21T19:37:46.553Z,12.50
2017-10-21T19:40:14.907Z,12.50
2017-10-21T19:42:44.062Z,12.50
2017-10-21T19:45:12.410Z,12.50
2017-10-21T19:47:40.772Z,12.50
2017-10-21T19:50:09.126Z,12.50
2017-10-21T19:52:37.520Z,12.50
2017-10-21T19:55:06.640Z,12.40
2017-10-21T19:57:35.056Z,12.40
2017-10-21T20:00:03.512Z,12.30
2017-10-21T20:02:36.491Z,12.30
2017-10-21T20:05:05.015Z,12.30
2017-10-21T20:07:34.225Z,12.30
2017-10-21T20:10:03.377Z,12.40
2017-10-21T20:12:31.824Z,12.30
2017-10-21T20:15:00.945Z,12.20
2017-10-21T20:17:29.315Z,12.20
2017-10-21T20:19:57.690Z,12.10
2017-10-21T20:22:26.067Z,12.20
2017-10-21T20:24:54.421Z,12.20
2017-10-21T20:27:22.754Z,12.20
2017-10-21T20:29:51.094Z,12.20
2017-10-21T20:32:20.190Z,12.00
2017-10-21T20:34:49.315Z,12.00
2017-10-21T20:37:17.642Z,12.00
2017-10-21T20:39:46.006Z,12.00
2017-10-21T20:42:14.324Z,11.90
2017-10-21T20:44:43.461Z,11.80
2017-10-21T20:47:11.799Z,11.80
2017-10-21T20:49:40.946Z,11.90
2017-10-21T20:52:09.281Z,11.90
2017-10-21T20:54:38.404Z,11.90
2017-10-21T20:57:06.752Z,11.90
2017-10-21T20:59:35.851Z,11.80
2017-10-21T21:02:04.203Z,11.80
2017-10-21T21:04:32.543Z,11.80
2017-10-21T21:07:00.889Z,11.80
2017-10-21T21:09:29.994Z,11.80
2017-10-21T21:11:59.110Z,11.80
2017-10-21T21:14:27.458Z,11.80
2017-10-21T21:16:56.575Z,11.90
2017-10-21T21:19:24.900Z,11.80
2017-10-21T21:21:53.245Z,11.80
2017-10-21T21:24:21.577Z,11.80
2017-10-21T21:26:49.945Z,11.80
2017-10-21T21:29:18.272Z,11.80
2017-10-21T21:31:46.641Z,11.80
2017-10-21T21:34:15.728Z,11.70
2017-10-21T21:36:44.890Z,11.70
2017-10-21T21:39:13.215Z,11.70
2017-10-21T21:41:41.525Z,11.70
2017-10-21T21:44:09.952Z,11.60
2017-10-21T21:46:39.034Z,11.60
2017-10-21T21:49:07.426Z,11.50
2017-10-21T21:51:35.762Z,11.50
2017-10-21T21:54:04.113Z,11.50
2017-10-21T21:56:32.439Z,11.50
2017-10-21T21:59:00.801Z,11.50
2017-10-21T22:01:29.125Z,11.50
2017-10-21T22:03:57.499Z,11.40
2017-10-21T22:06:25.831Z,11.40
2017-10-21T22:08:54.197Z,11.40
2017-10-21T22:11:22.516Z,11.40
2017-10-21T22:13:50.885Z,11.30
2017-10-21T22:16:19.253Z,11.20
2017-10-21T22:18:47.570Z,11.20
2017-10-21T22:21:15.934Z,11.20
2017-10-21T22:23:44.294Z,11.30
2017-10-21T22:26:12.646Z,11.20
2017-10-21T22:28:40.963Z,11.20
2017-10-21T22:31:09.293Z,11.20
2017-10-21T22:33:37.631Z,11.10
2017-10-21T22:36:05.970Z,11.10
2017-10-21T22:38:34.298Z,11.10
2017-10-21T22:41:02.665Z,11.10
2017-10-21T22:43:30.986Z,11.00
2017-10-21T22:45:59.320Z,11.00
2017-10-21T22:48:27.654Z,11.00
2017-10-21T22:50:55.983Z,11.00
2017-10-21T22:53:24.339Z,11.00
2017-10-21T22:55:52.667Z,11.00
2017-10-21T22:58:21.774Z,11.00
2017-10-21T23:00:50.095Z,11.00
2017-10-21T23:03:18.465Z,10.90
2017-10-21T23:05:46.846Z,10.90
2017-10-21T23:08:15.970Z,10.90
2017-10-21T23:10:44.280Z,10.80
2017-10-21T23:13:12.637Z,10.90
2017-10-21T23:15:40.967Z,10.90
2017-10-21T23:18:09.359Z,10.90
2017-10-21T23:20:37.700Z,10.90
2017-10-21T23:23:06.066Z,10.90
2017-10-21T23:25:35.156Z,10.90
2017-10-21T23:28:03.679Z,10.90
2017-10-21T23:30:32.011Z,10.90
2017-10-21T23:33:00.356Z,11.00
2017-10-21T23:35:28.665Z,10.90
2017-10-21T23:37:56.983Z,10.90
2017-10-21T23:40:25.326Z,10.90
2017-10-21T23:42:53.638Z,10.90
2017-10-21T23:45:21.992Z,10.90
2017-10-21T23:47:50.313Z,10.90
2017-10-21T23:50:18.702Z,10.90
2017-10-21T23:52:47.015Z,10.90
2017-10-21T23:55:15.346Z,10.90
2017-10-21T23:57:55.643Z,10.80
