createdAt,value
2022-12-27T00:00:11.494Z,18.60
2022-12-27T00:03:04.037Z,18.90
2022-12-27T00:05:32.521Z,18.60
2022-12-27T00:08:00.771Z,17.80
2022-12-27T00:10:28.952Z,17.50
2022-12-27T00:12:57.166Z,17.40
2022-12-27T00:15:25.317Z,17.30
2022-12-27T00:17:53.724Z,16.00
2022-12-27T00:20:21.870Z,16.70
2022-12-27T00:22:50.417Z,17.50
2022-12-27T00:25:18.695Z,18.90
2022-12-27T00:27:46.835Z,18.70
2022-12-27T00:30:14.963Z,17.00
2022-12-27T00:32:43.076Z,18.20
2022-12-27T00:35:11.199Z,20.80
2022-12-27T00:37:39.291Z,18.70
2022-12-27T00:40:08.762Z,17.90
2022-12-27T00:42:37.613Z,18.10
2022-12-27T00:45:06.346Z,18.50
2022-12-27T00:47:34.581Z,17.10
2022-12-27T00:50:03.021Z,17.70
2022-12-27T00:52:31.566Z,18.10
2022-12-27T00:54:59.816Z,18.20
2022-12-27T00:57:28.073Z,18.10
2022-12-27T00:59:56.253Z,17.60
2022-12-27T01:02:26.134Z,19.00
2022-12-27T01:04:55.149Z,18.70
2022-12-27T01:07:24.553Z,19.70
2022-12-27T01:09:52.742Z,19.90
2022-12-27T01:12:21.009Z,17.90
2022-12-27T01:14:49.327Z,18.30
2022-12-27T01:17:18.030Z,18.70
2022-12-27T01:19:46.868Z,19.30
2022-12-27T01:22:15.015Z,17.90
2022-12-27T01:24:43.313Z,17.60
2022-12-27T01:27:11.476Z,17.90
2022-12-27T01:29:39.625Z,19.20
2022-12-27T01:32:09.262Z,19.90
2022-12-27T01:34:37.443Z,21.10
2022-12-27T01:37:05.735Z,20.80
2022-12-27T01:39:33.987Z,19.50
2022-12-27T01:42:20.766Z,18.00
2022-12-27T01:44:58.238Z,17.80
2022-12-27T01:47:48.367Z,18.30
2022-12-27T01:50:24.979Z,20.00
2022-12-27T01:53:02.523Z,18.50
2022-12-27T01:56:02.952Z,18.40
2022-12-27T01:58:38.918Z,18.70
2022-12-27T02:01:21.342Z,16.30
2022-12-27T02:04:26.585Z,17.00
2022-12-27T02:06:55.176Z,18.00
2022-12-27T02:09:42.409Z,19.00
2022-12-27T02:12:11.668Z,17.90
2022-12-27T02:14:56.529Z,18.50
2022-12-27T02:17:33.641Z,17.80
2022-12-27T02:20:05.084Z,20.40
2022-12-27T02:23:37.693Z,19.60
2022-12-27T02:26:43.827Z,21.10
2022-12-27T02:29:33.310Z,21.60
2022-12-27T02:32:10.873Z,20.30
2022-12-27T02:35:18.730Z,19.50
2022-12-27T02:38:00.394Z,18.50
2022-12-27T02:40:49.826Z,18.90
2022-12-27T02:43:37.112Z,16.90
2022-12-27T02:46:40.152Z,17.20
2022-12-27T02:49:52.976Z,17.00
2022-12-27T02:53:09.473Z,19.50
2022-12-27T02:56:32.991Z,18.20
2022-12-27T02:59:22.301Z,17.50
2022-12-27T03:02:43.797Z,20.20
2022-12-27T03:05:42.372Z,17.80
2022-12-27T03:08:30.960Z,18.80
2022-12-27T03:11:19.450Z,16.50
2022-12-27T03:14:16.689Z,19.50
2022-12-27T03:16:58.640Z,18.20
2022-12-27T03:20:10.247Z,18.30
2022-12-27T03:22:59.970Z,19.20
2022-12-27T03:25:29.697Z,17.70
2022-12-27T03:28:26.121Z,19.70
2022-12-27T03:31:27.444Z,19.50
2022-12-27T03:34:22.611Z,19.30
2022-12-27T03:37:11.398Z,18.00
2022-12-27T03:39:53.099Z,17.40
2022-12-27T03:42:46.667Z,20.20
2022-12-27T03:45:15.639Z,20.70
2022-12-27T03:48:03.335Z,19.00
2022-12-27T03:50:44.087Z,18.40
2022-12-27T03:53:34.638Z,20.80
2022-12-27T03:56:04.213Z,19.50
2022-12-27T03:58:32.727Z,17.40
2022-12-27T04:01:00.928Z,18.60
2022-12-27T04:03:29.248Z,21.20
2022-12-27T04:05:57.488Z,21.70
2022-12-27T04:08:44.257Z,22.90
2022-12-27T04:11:30.955Z,22.10
2022-12-27T04:14:17.775Z,21.30
2022-12-27T04:17:04.341Z,20.80
2022-12-27T04:22:37.450Z,21.20
2022-12-27T04:25:24.443Z,23.20
2022-12-27T04:28:11.148Z,24.90
2022-12-27T04:30:57.773Z,26.40
2022-12-27T04:33:44.710Z,22.10
2022-12-27T04:36:12.918Z,22.50
2022-12-27T04:38:41.013Z,24.50
2022-12-27T04:41:27.785Z,24.50
2022-12-27T04:44:14.396Z,23.20
2022-12-27T04:47:01.091Z,21.70
2022-12-27T04:52:37.708Z,19.80
2022-12-27T04:55:28.623Z,19.40
2022-12-27T04:57:58.181Z,20.80
2022-12-27T05:00:48.944Z,19.60
2022-12-27T05:03:21.286Z,20.30
2022-12-27T05:05:51.816Z,19.40
2022-12-27T05:08:39.450Z,20.10
2022-12-27T05:11:27.224Z,22.10
2022-12-27T05:14:00.680Z,21.60
2022-12-27T05:16:41.593Z,20.50
2022-12-27T05:19:14.695Z,21.90
2022-12-27T05:22:05.235Z,22.20
2022-12-27T05:24:52.179Z,20.00
2022-12-27T05:27:20.337Z,23.30
2022-12-27T05:29:48.530Z,22.40
2022-12-27T05:32:16.659Z,20.90
2022-12-27T05:34:44.921Z,20.10
2022-12-27T05:37:13.129Z,19.20
2022-12-27T05:39:41.454Z,19.00
2022-12-27T05:42:09.615Z,19.20
2022-12-27T05:44:37.685Z,19.20
2022-12-27T05:47:05.849Z,17.80
2022-12-27T05:49:34.020Z,21.30
2022-12-27T05:52:02.174Z,22.40
2022-12-27T05:54:30.388Z,21.20
2022-12-27T05:56:58.605Z,21.10
2022-12-27T05:59:26.724Z,19.60
2022-12-27T06:01:55.028Z,20.70
2022-12-27T06:04:23.383Z,22.10
2022-12-27T06:06:51.601Z,23.10
2022-12-27T06:09:19.802Z,21.10
2022-12-27T06:11:47.896Z,20.30
2022-12-27T06:14:16.091Z,21.30
2022-12-27T06:16:44.256Z,18.40
2022-12-27T06:19:12.378Z,19.50
2022-12-27T06:21:40.841Z,20.60
2022-12-27T06:24:09.068Z,19.20
2022-12-27T06:26:38.978Z,19.50
2022-12-27T06:29:07.157Z,20.00
2022-12-27T06:31:36.386Z,20.30
2022-12-27T06:34:04.669Z,20.40
2022-12-27T06:36:33.125Z,20.40
2022-12-27T06:39:02.781Z,19.00
2022-12-27T06:41:30.956Z,19.70
2022-12-27T06:43:59.108Z,19.50
2022-12-27T06:46:27.380Z,18.80
2022-12-27T06:48:55.570Z,17.00
2022-12-27T06:51:23.828Z,16.20
2022-12-27T06:53:52.136Z,18.70
2022-12-27T06:56:23.432Z,18.40
2022-12-27T06:58:52.115Z,17.10
2022-12-27T07:01:24.005Z,18.60
2022-12-27T07:03:55.504Z,18.80
2022-12-27T07:06:25.684Z,18.80
2022-12-27T07:08:54.883Z,19.60
2022-12-27T07:11:23.757Z,21.30
2022-12-27T07:13:55.949Z,19.00
2022-12-27T07:16:27.599Z,21.10
2022-12-27T07:18:59.273Z,20.70
2022-12-27T07:21:29.489Z,18.60
2022-12-27T07:23:58.181Z,19.50
2022-12-27T07:26:30.377Z,19.00
2022-12-27T07:29:01.660Z,20.70
2022-12-27T07:31:33.185Z,20.10
2022-12-27T07:34:04.413Z,21.00
2022-12-27T07:36:37.292Z,20.40
2022-12-27T07:39:07.226Z,20.80
2022-12-27T07:41:36.911Z,19.70
2022-12-27T07:44:06.269Z,20.10
2022-12-27T07:46:34.720Z,20.10
2022-12-27T07:49:03.087Z,19.70
2022-12-27T07:51:31.262Z,17.50
2022-12-27T07:53:59.401Z,19.00
2022-12-27T07:56:29.434Z,21.20
2022-12-27T07:59:00.250Z,22.70
2022-12-27T08:01:51.082Z,19.80
2022-12-27T08:04:19.499Z,20.50
2022-12-27T08:06:48.048Z,20.10
2022-12-27T08:09:26.027Z,20.10
2022-12-27T08:11:54.158Z,20.60
2022-12-27T08:14:22.301Z,19.80
2022-12-27T08:16:50.655Z,19.10
2022-12-27T08:19:18.860Z,18.30
2022-12-27T08:21:47.119Z,18.70
2022-12-27T08:24:15.982Z,19.40
2022-12-27T08:26:44.280Z,21.60
2022-12-27T08:29:12.573Z,19.80
2022-12-27T08:31:40.975Z,22.60
2022-12-27T08:34:09.103Z,18.80
2022-12-27T08:36:54.690Z,21.60
2022-12-27T08:39:24.587Z,21.50
2022-12-27T08:41:54.065Z,24.00
2022-12-27T08:44:23.638Z,22.90
2022-12-27T08:46:51.969Z,22.20
2022-12-27T08:51:56.729Z,17.70
2022-12-27T08:54:24.846Z,18.60
2022-12-27T08:56:52.936Z,16.00
2022-12-27T08:59:21.539Z,17.40
2022-12-27T09:01:49.929Z,10.90
2022-12-27T09:04:18.194Z,10.40
2022-12-27T09:06:46.565Z,8.10
2022-12-27T09:09:14.742Z,6.00
2022-12-27T09:11:43.617Z,6.20
2022-12-27T09:14:11.746Z,4.30
2022-12-27T09:16:39.916Z,4.10
2022-12-27T09:19:08.204Z,3.30
2022-12-27T09:21:41.311Z,3.40
2022-12-27T09:24:13.822Z,2.60
2022-12-27T09:26:42.220Z,2.10
2022-12-27T09:29:10.892Z,1.90
2022-12-27T09:31:39.119Z,2.00
2022-12-27T09:34:07.349Z,2.00
2022-12-27T09:36:39.152Z,1.80
2022-12-27T09:39:07.566Z,1.50
2022-12-27T09:42:45.945Z,1.30
2022-12-27T09:45:17.954Z,1.50
2022-12-27T09:48:00.958Z,1.50
2022-12-27T09:50:52.566Z,1.40
2022-12-27T09:53:44.318Z,1.50
2022-12-27T09:56:20.851Z,1.50
2022-12-27T09:59:04.184Z,1.60
2022-12-27T10:01:40.663Z,1.40
2022-12-27T10:04:14.855Z,1.20
2022-12-27T10:06:48.833Z,1.50
2022-12-27T10:09:45.145Z,1.20
2022-12-27T10:12:32.210Z,1.50
2022-12-27T10:15:23.936Z,1.50
2022-12-27T10:18:13.447Z,1.50
2022-12-27T10:21:20.274Z,1.20
2022-12-27T10:24:01.633Z,1.30
2022-12-27T10:26:31.019Z,1.40
2022-12-27T10:29:16.634Z,1.50
2022-12-27T10:31:45.254Z,1.20
2022-12-27T10:34:18.315Z,1.50
2022-12-27T10:36:47.597Z,1.50
2022-12-27T10:39:26.703Z,1.10
2022-12-27T10:42:15.742Z,1.70
2022-12-27T10:44:44.157Z,1.30
2022-12-27T10:47:13.249Z,1.30
2022-12-27T10:49:44.937Z,1.20
2022-12-27T10:52:21.029Z,1.40
2022-12-27T10:54:55.220Z,1.30
2022-12-27T10:57:36.420Z,1.10
2022-12-27T11:00:18.216Z,1.20
2022-12-27T11:03:03.683Z,1.20
2022-12-27T11:05:35.901Z,1.40
2022-12-27T11:08:24.074Z,1.20
2022-12-27T11:11:13.767Z,1.30
2022-12-27T11:13:42.902Z,1.50
2022-12-27T11:16:35.021Z,1.50
2022-12-27T11:19:04.264Z,1.50
2022-12-27T11:21:40.035Z,1.30
2022-12-27T11:24:17.445Z,1.40
2022-12-27T11:26:58.352Z,1.40
2022-12-27T11:29:30.949Z,1.90
2022-12-27T11:32:07.364Z,1.60
2022-12-27T11:34:38.213Z,1.20
2022-12-27T11:37:17.315Z,1.00
2022-12-27T11:39:55.943Z,1.00
2022-12-27T11:42:43.154Z,1.00
2022-12-27T11:45:42.219Z,0.90
2022-12-27T11:48:33.459Z,1.20
2022-12-27T11:51:18.939Z,1.40
2022-12-27T11:54:22.461Z,1.30
2022-12-27T11:57:15.183Z,1.20
2022-12-27T11:59:43.885Z,1.10
2022-12-27T12:02:53.262Z,1.00
2022-12-27T12:05:47.534Z,1.20
2022-12-27T12:08:39.657Z,1.30
2022-12-27T12:11:20.144Z,0.80
2022-12-27T12:14:46.265Z,1.00
2022-12-27T12:17:45.336Z,1.00
2022-12-27T12:20:43.269Z,0.70
2022-12-27T12:24:01.527Z,1.20
2022-12-27T12:27:00.479Z,0.80
2022-12-27T12:29:52.279Z,1.30
2022-12-27T12:32:41.435Z,0.90
2022-12-27T12:35:37.933Z,1.10
2022-12-27T12:38:43.447Z,1.10
2022-12-27T12:41:31.166Z,0.90
2022-12-27T12:44:35.176Z,1.10
2022-12-27T12:47:38.563Z,1.00
2022-12-27T12:50:53.594Z,1.10
2022-12-27T12:54:19.462Z,1.40
2022-12-27T12:57:02.032Z,1.00
2022-12-27T12:59:51.476Z,1.00
2022-12-27T13:02:39.682Z,0.70
2022-12-27T13:05:59.607Z,0.90
2022-12-27T13:08:58.936Z,0.70
2022-12-27T13:12:22.749Z,0.90
2022-12-27T13:15:37.391Z,0.90
2022-12-27T13:18:42.204Z,0.80
2022-12-27T13:21:19.659Z,0.90
2022-12-27T13:24:04.133Z,0.90
2022-12-27T13:26:51.722Z,1.00
2022-12-27T13:29:37.692Z,0.80
2022-12-27T13:32:53.419Z,0.90
2022-12-27T13:35:27.795Z,0.80
2022-12-27T13:38:18.078Z,0.90
2022-12-27T13:41:30.999Z,1.10
2022-12-27T13:44:36.427Z,1.10
2022-12-27T13:47:26.390Z,0.90
2022-12-27T13:50:38.581Z,1.00
2022-12-27T13:53:44.349Z,0.90
2022-12-27T13:56:55.533Z,0.70
2022-12-27T13:59:39.737Z,0.70
2022-12-27T14:02:33.374Z,1.20
2022-12-27T14:05:02.242Z,0.90
2022-12-27T14:07:52.130Z,0.80
2022-12-27T14:10:42.044Z,2.30
2022-12-27T14:13:13.606Z,0.70
2022-12-27T14:16:22.111Z,1.00
2022-12-27T14:19:18.758Z,0.90
2022-12-27T14:22:24.748Z,0.70
2022-12-27T14:25:40.279Z,0.90
2022-12-27T14:28:32.901Z,0.60
2022-12-27T14:31:21.092Z,1.30
2022-12-27T14:34:16.704Z,1.00
2022-12-27T14:37:51.337Z,1.10
2022-12-27T14:40:49.879Z,1.10
2022-12-27T14:43:52.068Z,1.20
2022-12-27T14:46:48.210Z,1.00
2022-12-27T14:52:44.652Z,1.00
2022-12-27T14:55:31.165Z,0.90
2022-12-27T14:58:41.089Z,1.00
2022-12-27T15:01:39.493Z,2.20
2022-12-27T15:04:08.415Z,2.80
2022-12-27T15:06:58.372Z,2.80
2022-12-27T15:10:09.549Z,3.00
2022-12-27T15:12:40.492Z,3.60
2022-12-27T15:15:36.629Z,3.10
2022-12-27T15:18:35.385Z,2.90
2022-12-27T15:21:24.665Z,2.60
2022-12-27T15:24:07.269Z,3.30
2022-12-27T15:27:05.763Z,2.90
2022-12-27T15:30:21.683Z,3.70
2022-12-27T15:33:17.967Z,3.60
2022-12-27T15:38:54.000Z,3.80
2022-12-27T15:42:19.096Z,3.70
2022-12-27T15:45:43.769Z,3.60
2022-12-27T15:48:11.856Z,3.30
2022-12-27T15:51:15.435Z,3.10
2022-12-27T15:54:17.428Z,3.60
2022-12-27T15:57:25.646Z,2.50
2022-12-27T16:00:15.095Z,3.00
2022-12-27T16:02:49.705Z,3.10
2022-12-27T16:05:20.885Z,3.20
2022-12-27T16:07:58.491Z,2.50
2022-12-27T16:10:33.640Z,3.40
2022-12-27T16:13:41.406Z,2.60
2022-12-27T16:16:32.725Z,2.70
2022-12-27T16:19:19.270Z,2.50
2022-12-27T16:21:47.775Z,2.50
2022-12-27T16:24:20.899Z,2.20
2022-12-27T16:26:59.733Z,2.20
2022-12-27T16:29:33.677Z,2.00
2022-12-27T16:32:22.318Z,1.60
2022-12-27T16:34:55.579Z,1.80
2022-12-27T16:37:30.553Z,1.70
2022-12-27T16:40:35.355Z,1.80
2022-12-27T16:43:09.669Z,1.50
2022-12-27T16:45:37.755Z,1.40
2022-12-27T16:49:09.505Z,1.30
2022-12-27T16:52:13.085Z,1.20
2022-12-27T16:55:22.806Z,1.30
2022-12-27T16:57:51.482Z,1.30
2022-12-27T17:00:45.741Z,1.50
2022-12-27T17:03:35.499Z,1.70
2022-12-27T17:06:32.933Z,1.50
2022-12-27T17:09:08.367Z,1.40
2022-12-27T17:11:59.864Z,1.40
2022-12-27T17:14:38.973Z,1.20
2022-12-27T17:17:23.700Z,1.40
2022-12-27T17:20:05.234Z,1.20
2022-12-27T17:22:35.914Z,1.70
2022-12-27T17:25:05.341Z,1.20
2022-12-27T17:28:00.566Z,1.00
2022-12-27T17:30:39.808Z,1.30
2022-12-27T17:34:00.237Z,1.30
2022-12-27T17:36:40.494Z,1.10
2022-12-27T17:39:49.730Z,1.20
2022-12-27T17:43:10.892Z,1.40
2022-12-27T17:45:44.781Z,1.40
2022-12-27T17:48:36.581Z,1.10
2022-12-27T17:51:16.264Z,1.50
2022-12-27T17:54:14.768Z,2.00
2022-12-27T17:57:15.630Z,1.60
2022-12-27T17:59:47.074Z,1.30
2022-12-27T18:02:30.347Z,1.30
2022-12-27T18:05:04.263Z,1.20
2022-12-27T18:07:34.591Z,1.70
2022-12-27T18:10:17.328Z,1.40
2022-12-27T18:12:54.871Z,1.50
2022-12-27T18:15:30.793Z,1.30
2022-12-27T18:18:06.129Z,1.30
2022-12-27T18:20:38.153Z,1.30
2022-12-27T18:23:06.334Z,1.90
2022-12-27T18:25:42.828Z,1.30
2022-12-27T18:28:24.707Z,1.50
2022-12-27T18:31:13.007Z,1.30
2022-12-27T18:33:59.460Z,1.10
2022-12-27T18:39:34.875Z,1.40
2022-12-27T18:42:37.744Z,1.10
2022-12-27T18:45:22.670Z,1.50
2022-12-27T18:47:54.377Z,1.40
2022-12-27T18:50:32.063Z,1.10
2022-12-27T18:53:31.940Z,1.30
2022-12-27T18:56:16.198Z,1.50
2022-12-27T18:59:20.819Z,1.10
2022-12-27T19:01:49.177Z,1.20
2022-12-27T19:04:18.263Z,1.30
2022-12-27T19:07:12.585Z,1.70
2022-12-27T19:09:51.134Z,1.40
2022-12-27T19:12:34.249Z,1.90
2022-12-27T19:15:04.092Z,2.00
2022-12-27T19:17:33.076Z,1.20
2022-12-27T19:20:04.971Z,1.80
2022-12-27T19:22:46.729Z,1.80
2022-12-27T19:25:37.445Z,1.80
2022-12-27T19:28:28.720Z,1.50
2022-12-27T19:31:21.792Z,1.20
2022-12-27T19:33:58.615Z,1.70
2022-12-27T19:36:34.785Z,1.60
2022-12-27T19:39:07.230Z,1.70
2022-12-27T19:41:38.287Z,1.40
2022-12-27T19:44:09.528Z,1.60
2022-12-27T19:46:37.705Z,1.50
2022-12-27T19:52:00.229Z,1.50
2022-12-27T19:54:29.913Z,1.60
2022-12-27T19:56:58.086Z,1.90
2022-12-27T19:59:26.318Z,1.60
2022-12-27T20:01:54.556Z,1.70
2022-12-27T20:04:23.512Z,1.70
2022-12-27T20:06:51.699Z,1.60
2022-12-27T20:09:20.425Z,1.40
2022-12-27T20:11:49.956Z,1.70
2022-12-27T20:14:18.113Z,1.60
2022-12-27T20:16:47.316Z,1.50
2022-12-27T20:19:18.037Z,1.50
2022-12-27T20:21:46.586Z,1.40
2022-12-27T20:24:15.098Z,1.90
2022-12-27T20:26:43.442Z,2.00
2022-12-27T20:29:12.658Z,1.60
2022-12-27T20:31:45.319Z,1.50
2022-12-27T20:34:14.066Z,1.50
2022-12-27T20:36:42.828Z,1.70
2022-12-27T20:39:11.307Z,1.70
2022-12-27T20:41:39.601Z,1.30
2022-12-27T20:44:07.800Z,1.10
2022-12-27T20:46:35.908Z,1.40
2022-12-27T20:49:04.062Z,1.40
2022-12-27T20:51:33.679Z,1.90
2022-12-27T20:54:03.673Z,1.50
2022-12-27T20:56:32.034Z,1.10
2022-12-27T20:59:01.617Z,1.60
2022-12-27T21:01:29.968Z,2.20
2022-12-27T21:03:58.472Z,1.40
2022-12-27T21:06:29.603Z,1.60
2022-12-27T21:08:58.694Z,1.30
2022-12-27T21:11:32.417Z,1.40
2022-12-27T21:14:03.102Z,1.20
2022-12-27T21:16:35.348Z,1.40
2022-12-27T21:19:05.123Z,1.30
2022-12-27T21:21:36.772Z,1.60
2022-12-27T21:24:08.400Z,1.40
2022-12-27T21:26:39.476Z,1.60
2022-12-27T21:29:10.224Z,1.10
2022-12-27T21:31:39.055Z,1.40
2022-12-27T21:34:08.402Z,1.40
2022-12-27T21:36:38.490Z,1.40
2022-12-27T21:39:07.628Z,2.00
2022-12-27T21:41:40.032Z,1.70
2022-12-27T21:44:08.757Z,1.50
2022-12-27T21:46:42.405Z,1.70
2022-12-27T21:49:13.398Z,1.40
2022-12-27T21:51:43.867Z,1.40
2022-12-27T21:54:13.975Z,1.30
2022-12-27T21:56:42.800Z,1.30
2022-12-27T21:59:12.143Z,1.50
2022-12-27T22:01:51.793Z,1.40
2022-12-27T22:04:21.953Z,1.30
2022-12-27T22:06:50.510Z,1.60
2022-12-27T22:09:19.769Z,1.30
2022-12-27T22:11:48.299Z,1.50
2022-12-27T22:14:20.585Z,1.60
2022-12-27T22:16:51.669Z,1.30
2022-12-27T22:19:19.800Z,1.40
2022-12-27T22:21:47.998Z,1.40
2022-12-27T22:24:19.659Z,1.50
2022-12-27T22:26:50.294Z,1.30
2022-12-27T22:29:18.980Z,1.40
2022-12-27T22:31:47.264Z,1.50
2022-12-27T22:34:15.567Z,1.70
2022-12-27T22:36:43.807Z,1.30
2022-12-27T22:39:11.920Z,1.50
2022-12-27T22:41:40.166Z,1.40
2022-12-27T22:44:16.054Z,1.50
2022-12-27T22:47:15.685Z,1.60
2022-12-27T22:49:32.556Z,1.80
2022-12-27T22:52:00.994Z,1.60
2022-12-27T22:55:06.036Z,2.90
2022-12-27T22:57:17.313Z,1.60
2022-12-27T22:59:45.489Z,1.70
2022-12-27T23:02:13.840Z,1.50
2022-12-27T23:04:42.229Z,1.70
2022-12-27T23:07:10.431Z,1.80
2022-12-27T23:09:43.165Z,1.80
2022-12-27T23:12:13.824Z,1.50
2022-12-27T23:14:41.895Z,1.60
2022-12-27T23:17:10.353Z,2.00
2022-12-27T23:19:38.520Z,2.00
2022-12-27T23:22:06.749Z,1.80
2022-12-27T23:24:35.071Z,2.00
2022-12-27T23:27:03.515Z,2.10
2022-12-27T23:29:31.842Z,1.70
2022-12-27T23:32:00.139Z,2.00
2022-12-27T23:34:29.326Z,2.10
2022-12-27T23:36:58.725Z,2.30
2022-12-27T23:39:27.527Z,2.10
2022-12-27T23:41:55.922Z,1.80
2022-12-27T23:44:34.386Z,2.40
2022-12-27T23:47:05.468Z,2.30
2022-12-27T23:49:34.682Z,1.80
2022-12-27T23:52:03.374Z,2.30
2022-12-27T23:54:31.840Z,2.50
2022-12-27T23:57:20.709Z,2.50
2022-12-27T23:59:49.457Z,2.50
