createdAt,value
2023-01-11T00:01:27.118Z,0.52
2023-01-11T00:04:12.276Z,0.40
2023-01-11T00:06:57.887Z,0.40
2023-01-11T00:09:42.948Z,0.63
2023-01-11T00:12:28.460Z,0.73
2023-01-11T00:15:13.891Z,0.40
2023-01-11T00:17:59.024Z,0.43
2023-01-11T00:20:44.164Z,0.30
2023-01-11T00:23:29.240Z,0.50
2023-01-11T00:26:14.102Z,0.30
2023-01-11T00:28:58.959Z,0.40
2023-01-11T00:31:44.131Z,0.40
2023-01-11T00:34:28.853Z,1.70
2023-01-11T00:37:13.982Z,0.30
2023-01-11T00:39:58.771Z,0.50
2023-01-11T00:43:02.485Z,0.32
2023-01-11T00:46:19.732Z,0.68
2023-01-11T00:49:04.687Z,0.30
2023-01-11T00:51:49.744Z,0.40
2023-01-11T00:54:39.220Z,0.30
2023-01-11T00:57:24.366Z,0.52
2023-01-11T01:00:09.805Z,0.45
2023-01-11T01:02:54.733Z,0.30
2023-01-11T01:05:39.750Z,0.50
2023-01-11T01:08:24.672Z,0.30
2023-01-11T01:11:10.007Z,0.80
2023-01-11T01:14:13.577Z,0.40
2023-01-11T01:17:07.449Z,0.45
2023-01-11T01:19:52.268Z,0.73
2023-01-11T01:22:37.313Z,0.40
2023-01-11T01:25:22.923Z,0.80
2023-01-11T01:28:07.785Z,0.43
2023-01-11T01:30:53.040Z,0.30
2023-01-11T01:33:38.313Z,0.35
2023-01-11T01:36:23.196Z,0.50
2023-01-11T01:39:08.111Z,0.73
2023-01-11T01:41:53.075Z,0.77
2023-01-11T01:45:02.553Z,1.10
2023-01-11T01:47:53.464Z,0.40
2023-01-11T01:50:47.398Z,0.83
2023-01-11T01:53:40.553Z,0.77
2023-01-11T01:56:33.409Z,0.60
2023-01-11T01:59:21.646Z,0.90
2023-01-11T02:02:06.711Z,0.45
2023-01-11T02:04:56.159Z,0.40
2023-01-11T02:07:43.343Z,1.02
2023-01-11T02:10:28.892Z,0.70
2023-01-11T02:13:14.429Z,0.50
2023-01-11T02:16:08.657Z,0.60
2023-01-11T02:18:55.859Z,1.00
2023-01-11T02:22:14.387Z,0.40
2023-01-11T02:25:20.206Z,1.05
2023-01-11T02:28:31.395Z,0.60
2023-01-11T02:31:39.160Z,0.40
2023-01-11T02:34:34.884Z,0.50
2023-01-11T02:37:28.712Z,0.35
2023-01-11T02:40:21.782Z,0.40
2023-01-11T02:43:35.703Z,0.65
2023-01-11T02:46:26.268Z,0.40
2023-01-11T02:49:30.686Z,0.57
2023-01-11T02:52:26.967Z,0.40
2023-01-11T02:55:15.215Z,0.50
2023-01-11T02:58:02.660Z,0.60
2023-01-11T03:00:48.410Z,0.88
2023-01-11T03:03:34.078Z,0.57
2023-01-11T03:06:23.742Z,0.30
2023-01-11T03:09:20.405Z,0.40
2023-01-11T03:12:52.124Z,0.40
2023-01-11T03:15:56.029Z,0.50
2023-01-11T03:19:12.181Z,1.13
2023-01-11T03:22:28.451Z,0.30
2023-01-11T03:25:40.048Z,0.40
2023-01-11T03:28:40.756Z,0.30
2023-01-11T03:31:41.162Z,0.32
2023-01-11T03:34:33.417Z,0.33
2023-01-11T03:37:53.978Z,0.40
2023-01-11T03:40:47.988Z,0.30
2023-01-11T03:43:36.546Z,0.30
2023-01-11T03:46:27.315Z,0.30
2023-01-11T03:49:41.743Z,0.30
2023-01-11T03:52:32.333Z,4.13
2023-01-11T03:55:17.494Z,0.30
2023-01-11T03:58:02.787Z,0.30
2023-01-11T04:00:49.196Z,0.30
2023-01-11T04:03:34.053Z,0.30
2023-01-11T04:06:19.317Z,0.30
2023-01-11T04:09:04.927Z,0.40
2023-01-11T04:11:50.048Z,0.30
2023-01-11T04:14:34.816Z,0.40
2023-01-11T04:17:19.955Z,0.30
2023-01-11T04:20:05.567Z,0.40
2023-01-11T04:22:50.360Z,0.40
2023-01-11T04:25:35.264Z,0.30
2023-01-11T04:28:20.297Z,0.30
2023-01-11T04:31:05.158Z,0.30
2023-01-11T04:33:50.154Z,0.30
2023-01-11T04:36:35.312Z,0.40
2023-01-11T04:39:20.265Z,0.30
2023-01-11T04:42:20.991Z,0.30
2023-01-11T04:45:06.275Z,0.40
2023-01-11T04:47:56.426Z,0.35
2023-01-11T04:50:41.275Z,0.35
2023-01-11T04:53:26.052Z,0.40
2023-01-11T04:56:11.993Z,0.50
2023-01-11T04:58:57.277Z,0.40
2023-01-11T05:01:42.351Z,0.30
2023-01-11T05:04:27.217Z,0.40
2023-01-11T05:07:12.115Z,0.35
2023-01-11T05:09:56.956Z,0.40
2023-01-11T05:12:42.164Z,0.30
2023-01-11T05:15:27.334Z,0.57
2023-01-11T05:18:12.488Z,0.30
2023-01-11T05:20:58.829Z,0.40
2023-01-11T05:23:44.369Z,0.90
2023-01-11T05:26:34.437Z,0.60
2023-01-11T05:29:21.142Z,0.85
2023-01-11T05:32:06.281Z,0.30
2023-01-11T05:34:51.257Z,0.30
2023-01-11T05:37:36.055Z,0.50
2023-01-11T05:40:20.712Z,0.50
2023-01-11T05:43:05.596Z,1.75
2023-01-11T05:45:50.699Z,0.30
2023-01-11T05:48:35.724Z,0.40
2023-01-11T05:51:20.568Z,1.20
2023-01-11T05:54:09.149Z,0.47
2023-01-11T05:56:56.697Z,0.43
2023-01-11T05:59:41.822Z,0.32
2023-01-11T06:02:26.754Z,0.50
2023-01-11T06:05:11.855Z,0.47
2023-01-11T06:07:57.111Z,1.13
2023-01-11T06:10:42.087Z,0.70
2023-01-11T06:13:27.298Z,1.08
2023-01-11T06:16:15.345Z,0.30
2023-01-11T06:19:00.140Z,0.30
2023-01-11T06:21:45.338Z,0.40
2023-01-11T06:24:30.076Z,0.32
2023-01-11T06:27:17.285Z,0.30
2023-01-11T06:30:02.407Z,1.52
2023-01-11T06:32:47.202Z,1.67
2023-01-11T06:35:43.277Z,0.63
2023-01-11T06:38:28.448Z,0.40
2023-01-11T06:41:13.833Z,0.45
2023-01-11T06:43:58.864Z,0.40
2023-01-11T06:46:44.069Z,0.43
2023-01-11T06:49:29.189Z,0.37
2023-01-11T06:52:14.002Z,0.52
2023-01-11T06:54:59.077Z,0.50
2023-01-11T06:57:44.200Z,1.30
2023-01-11T07:00:29.319Z,0.40
2023-01-11T07:03:14.363Z,0.77
2023-01-11T07:05:59.429Z,0.45
2023-01-11T07:08:44.511Z,0.40
2023-01-11T07:11:31.517Z,0.70
2023-01-11T07:14:19.919Z,0.45
2023-01-11T07:17:04.735Z,0.50
2023-01-11T07:19:49.868Z,0.50
2023-01-11T07:22:35.737Z,0.60
2023-01-11T07:25:20.748Z,0.70
2023-01-11T07:28:07.775Z,1.30
2023-01-11T07:30:58.780Z,0.70
2023-01-11T07:33:44.145Z,0.63
2023-01-11T07:36:29.991Z,0.63
2023-01-11T07:39:15.140Z,0.60
2023-01-11T07:42:18.954Z,0.70
2023-01-11T07:45:05.359Z,0.40
2023-01-11T07:47:51.913Z,4.18
2023-01-11T07:50:39.323Z,0.93
2023-01-11T07:53:26.185Z,1.75
2023-01-11T07:56:10.847Z,1.05
2023-01-11T07:58:55.957Z,0.80
2023-01-11T08:01:41.125Z,1.55
2023-01-11T08:04:26.711Z,0.63
2023-01-11T08:07:11.707Z,0.95
2023-01-11T08:09:56.769Z,1.30
2023-01-11T08:13:02.140Z,1.17
2023-01-11T08:15:47.534Z,1.45
2023-01-11T08:18:32.415Z,1.60
2023-01-11T08:21:18.332Z,1.02
2023-01-11T08:24:03.557Z,0.75
2023-01-11T08:26:48.744Z,0.80
2023-01-11T08:29:33.644Z,2.38
2023-01-11T08:32:18.669Z,0.75
2023-01-11T08:35:04.299Z,2.40
2023-01-11T08:37:49.653Z,1.90
2023-01-11T08:40:35.308Z,0.60
2023-01-11T08:43:20.294Z,0.63
2023-01-11T08:46:05.736Z,0.60
2023-01-11T08:48:51.098Z,0.80
2023-01-11T08:51:36.129Z,2.05
2023-01-11T08:54:21.356Z,0.90
2023-01-11T08:57:06.687Z,1.30
2023-01-11T08:59:51.917Z,1.50
2023-01-11T09:02:37.134Z,0.35
2023-01-11T09:05:22.196Z,1.48
2023-01-11T09:08:08.919Z,0.40
2023-01-11T09:10:56.171Z,1.42
2023-01-11T09:13:41.349Z,1.77
2023-01-11T09:16:26.279Z,2.20
2023-01-11T09:19:11.029Z,0.98
2023-01-11T09:21:57.778Z,1.13
2023-01-11T09:24:42.513Z,0.70
2023-01-11T09:27:27.528Z,1.77
2023-01-11T09:30:14.890Z,5.22
2023-01-11T09:32:59.955Z,4.18
2023-01-11T09:35:46.448Z,1.87
2023-01-11T09:38:33.783Z,2.88
2023-01-11T09:41:40.906Z,2.13
2023-01-11T09:44:27.397Z,2.70
2023-01-11T09:47:17.696Z,3.22
2023-01-11T09:50:13.038Z,2.13
2023-01-11T09:53:03.177Z,4.45
2023-01-11T09:55:50.525Z,1.90
2023-01-11T09:58:46.713Z,2.88
2023-01-11T10:01:45.434Z,4.25
2023-01-11T10:05:09.558Z,5.17
2023-01-11T10:18:27.591Z,10.60
2023-01-11T10:18:33.345Z,8.98
2023-01-11T10:21:31.476Z,7.77
2023-01-11T10:24:27.392Z,8.70
2023-01-11T10:27:25.885Z,6.40
2023-01-11T10:30:41.803Z,7.25
2023-01-11T10:34:05.645Z,5.00
2023-01-11T10:36:59.430Z,7.03
2023-01-11T10:40:18.713Z,11.55
2023-01-11T10:43:14.061Z,2.40
2023-01-11T10:49:03.628Z,8.65
2023-01-11T10:51:49.169Z,7.33
2023-01-11T10:54:37.078Z,9.27
2023-01-11T10:58:01.483Z,5.18
2023-01-11T11:01:10.296Z,2.90
2023-01-11T11:04:18.133Z,4.13
2023-01-11T11:07:32.599Z,10.63
2023-01-11T11:10:24.509Z,7.60
2023-01-11T11:13:18.086Z,8.38
2023-01-11T11:16:09.347Z,9.88
2023-01-11T11:18:58.264Z,9.85
2023-01-11T11:21:43.726Z,10.40
2023-01-11T11:24:37.309Z,9.30
2023-01-11T11:27:41.736Z,9.48
2023-01-11T11:30:38.707Z,9.18
2023-01-11T11:33:28.205Z,8.77
2023-01-11T11:36:14.400Z,12.03
2023-01-11T11:39:29.412Z,5.90
2023-01-11T11:42:21.179Z,8.73
2023-01-11T11:45:08.818Z,12.15
2023-01-11T11:48:02.083Z,8.57
2023-01-11T11:50:49.207Z,8.17
2023-01-11T11:53:43.083Z,9.55
2023-01-11T11:56:37.662Z,8.15
2023-01-11T11:59:24.473Z,8.93
2023-01-11T12:02:24.551Z,2.55
2023-01-11T12:05:10.608Z,8.13
2023-01-11T12:07:56.335Z,6.05
2023-01-11T12:10:48.493Z,9.52
2023-01-11T12:13:37.631Z,10.02
2023-01-11T12:16:22.986Z,12.68
2023-01-11T12:19:43.762Z,8.27
2023-01-11T12:22:29.328Z,4.65
2023-01-11T12:25:14.349Z,7.75
2023-01-11T12:28:10.373Z,7.25
2023-01-11T12:31:04.423Z,5.00
2023-01-11T12:33:55.363Z,2.30
2023-01-11T12:37:01.183Z,9.63
2023-01-11T12:39:52.039Z,5.53
2023-01-11T12:43:05.615Z,7.35
2023-01-11T12:46:03.206Z,14.50
2023-01-11T12:49:18.443Z,9.67
2023-01-11T12:52:35.745Z,7.28
2023-01-11T12:55:44.270Z,5.47
2023-01-11T12:58:40.037Z,7.93
2023-01-11T13:01:52.622Z,10.10
2023-01-11T13:04:51.740Z,9.30
2023-01-11T13:07:52.109Z,7.95
2023-01-11T13:11:10.691Z,5.68
2023-01-11T13:14:04.350Z,9.95
2023-01-11T13:17:22.829Z,6.85
2023-01-11T13:20:22.804Z,12.83
2023-01-11T13:23:19.198Z,10.18
2023-01-11T13:26:16.259Z,12.50
2023-01-11T13:29:15.666Z,6.13
2023-01-11T13:32:05.159Z,6.10
2023-01-11T13:35:06.934Z,6.87
2023-01-11T13:38:01.895Z,11.48
2023-01-11T13:40:54.693Z,16.73
2023-01-11T13:43:55.855Z,10.38
2023-01-11T13:47:02.553Z,11.30
2023-01-11T13:49:57.769Z,8.70
2023-01-11T13:52:58.616Z,7.72
2023-01-11T13:56:06.169Z,7.78
2023-01-11T13:58:55.900Z,8.38
2023-01-11T14:01:49.387Z,7.50
2023-01-11T14:04:47.454Z,7.37
2023-01-11T14:07:42.269Z,5.90
2023-01-11T14:10:38.901Z,20.42
2023-01-11T14:14:11.340Z,6.40
2023-01-11T14:17:10.744Z,7.05
2023-01-11T14:20:20.156Z,11.20
2023-01-11T14:23:12.271Z,7.35
2023-01-11T14:26:00.207Z,6.15
2023-01-11T14:29:10.778Z,7.53
2023-01-11T14:32:16.117Z,11.52
2023-01-11T14:35:22.393Z,7.50
2023-01-11T14:38:40.869Z,8.45
2023-01-11T14:41:44.601Z,13.63
2023-01-11T14:44:48.252Z,4.60
2023-01-11T14:47:54.787Z,5.55
2023-01-11T14:51:30.639Z,8.13
2023-01-11T14:54:27.905Z,8.25
2023-01-11T14:57:42.179Z,7.25
2023-01-11T15:00:27.463Z,13.20
2023-01-11T15:03:12.505Z,6.30
2023-01-11T15:06:06.484Z,10.87
2023-01-11T15:08:54.744Z,13.82
2023-01-11T15:11:41.823Z,8.30
2023-01-11T15:14:37.217Z,10.65
2023-01-11T15:17:45.684Z,8.43
2023-01-11T15:20:33.399Z,7.67
2023-01-11T15:23:19.139Z,8.45
2023-01-11T15:26:07.776Z,6.90
2023-01-11T15:28:55.848Z,12.38
2023-01-11T15:31:53.149Z,6.05
2023-01-11T15:34:37.919Z,10.37
2023-01-11T15:37:45.994Z,9.38
2023-01-11T15:40:40.014Z,7.47
2023-01-11T15:43:54.313Z,6.28
2023-01-11T15:46:54.348Z,7.00
2023-01-11T15:50:05.793Z,8.43
2023-01-11T15:53:17.177Z,7.13
2023-01-11T15:56:10.943Z,9.07
2023-01-11T15:59:24.723Z,5.05
2023-01-11T16:02:15.686Z,7.03
2023-01-11T16:05:14.663Z,4.50
2023-01-11T16:08:15.296Z,7.07
2023-01-11T16:11:23.193Z,5.57
2023-01-11T16:14:54.860Z,6.30
2023-01-11T16:17:41.730Z,4.47
2023-01-11T16:20:27.863Z,7.67
2023-01-11T16:23:19.646Z,5.13
2023-01-11T16:26:06.763Z,9.68
2023-01-11T16:28:56.178Z,10.75
2023-01-11T16:31:54.270Z,6.97
2023-01-11T16:34:41.874Z,3.30
2023-01-11T16:37:33.667Z,6.25
2023-01-11T16:40:27.053Z,5.72
2023-01-11T16:43:23.079Z,8.20
2023-01-11T16:46:26.354Z,3.47
2023-01-11T16:49:16.044Z,3.27
2023-01-11T16:52:25.878Z,5.43
2023-01-11T16:55:36.858Z,7.97
2023-01-11T16:58:25.530Z,5.97
2023-01-11T17:01:13.445Z,6.72
2023-01-11T17:03:58.334Z,7.67
2023-01-11T17:06:43.361Z,6.53
2023-01-11T17:09:29.521Z,10.63
2023-01-11T17:12:24.472Z,8.02
2023-01-11T17:15:23.192Z,6.05
2023-01-11T17:18:10.039Z,5.93
2023-01-11T17:20:55.156Z,6.72
2023-01-11T17:23:41.902Z,2.10
2023-01-11T17:26:30.676Z,5.25
2023-01-11T17:29:22.785Z,9.32
2023-01-11T17:32:16.754Z,5.63
2023-01-11T17:35:04.849Z,8.18
2023-01-11T17:37:56.465Z,4.90
2023-01-11T17:40:41.766Z,5.68
2023-01-11T17:43:47.926Z,4.13
2023-01-11T17:46:34.143Z,5.37
2023-01-11T17:49:23.732Z,5.50
2023-01-11T17:52:11.392Z,3.53
2023-01-11T17:55:12.974Z,7.82
2023-01-11T17:58:21.495Z,4.25
2023-01-11T18:01:16.023Z,8.07
2023-01-11T18:04:01.445Z,7.28
2023-01-11T18:06:48.453Z,8.80
2023-01-11T18:09:39.509Z,3.20
2023-01-11T18:12:30.333Z,5.47
2023-01-11T18:15:30.086Z,5.13
2023-01-11T18:18:44.611Z,3.10
2023-01-11T18:21:36.484Z,2.05
2023-01-11T18:24:29.126Z,3.65
2023-01-11T18:27:23.313Z,3.30
2023-01-11T18:30:31.136Z,0.43
2023-01-11T18:33:19.709Z,5.40
2023-01-11T18:36:19.633Z,2.33
2023-01-11T18:39:11.409Z,7.78
2023-01-11T18:42:08.669Z,4.72
2023-01-11T18:44:53.833Z,5.57
2023-01-11T18:47:38.815Z,1.20
2023-01-11T18:50:24.065Z,6.85
2023-01-11T18:53:13.785Z,3.60
2023-01-11T18:55:58.876Z,5.95
2023-01-11T18:58:43.806Z,5.07
2023-01-11T19:01:31.736Z,4.82
2023-01-11T19:04:18.133Z,6.72
2023-01-11T19:07:03.415Z,6.68
2023-01-11T19:09:49.134Z,1.92
2023-01-11T19:12:34.955Z,4.47
2023-01-11T19:15:20.049Z,3.30
2023-01-11T19:18:05.040Z,9.63
2023-01-11T19:20:49.832Z,1.42
2023-01-11T19:23:34.722Z,6.38
2023-01-11T19:26:19.851Z,3.67
2023-01-11T19:29:05.048Z,2.63
2023-01-11T19:31:52.113Z,9.85
2023-01-11T19:34:37.211Z,9.85
2023-01-11T19:37:22.197Z,9.25
2023-01-11T19:40:09.375Z,5.03
2023-01-11T19:42:54.119Z,6.10
2023-01-11T19:45:38.949Z,1.42
2023-01-11T19:48:24.324Z,3.90
2023-01-11T19:51:12.193Z,2.30
2023-01-11T19:53:57.405Z,1.63
2023-01-11T19:56:43.685Z,4.00
2023-01-11T19:59:28.949Z,6.70
2023-01-11T20:02:16.089Z,5.55
2023-01-11T20:05:00.939Z,3.83
2023-01-11T20:07:46.069Z,7.10
2023-01-11T20:10:30.892Z,6.32
2023-01-11T20:13:15.748Z,3.60
2023-01-11T20:16:08.241Z,6.53
2023-01-11T20:18:54.946Z,5.50
2023-01-11T20:21:39.635Z,6.00
2023-01-11T20:24:30.478Z,7.50
2023-01-11T20:27:15.694Z,3.90
2023-01-11T20:30:00.569Z,5.32
2023-01-11T20:32:45.376Z,1.73
2023-01-11T20:35:30.138Z,4.13
2023-01-11T20:38:15.411Z,2.80
2023-01-11T20:41:06.137Z,3.80
2023-01-11T20:43:51.144Z,3.70
2023-01-11T20:46:37.375Z,7.13
2023-01-11T20:49:25.186Z,2.70
2023-01-11T20:52:10.360Z,2.20
2023-01-11T20:54:55.209Z,2.30
2023-01-11T20:57:40.053Z,3.80
2023-01-11T21:00:25.114Z,2.63
2023-01-11T21:03:10.403Z,3.27
2023-01-11T21:05:56.174Z,2.50
2023-01-11T21:08:41.075Z,3.15
2023-01-11T21:11:26.263Z,2.83
2023-01-11T21:14:14.188Z,3.90
2023-01-11T21:16:59.187Z,5.77
2023-01-11T21:19:44.249Z,2.85
2023-01-11T21:22:29.461Z,1.50
2023-01-11T21:25:14.195Z,1.35
2023-01-11T21:27:59.962Z,3.50
2023-01-11T21:30:44.952Z,2.53
2023-01-11T21:33:30.133Z,1.98
2023-01-11T21:36:18.032Z,1.80
2023-01-11T21:39:03.871Z,4.82
2023-01-11T21:41:55.154Z,4.50
2023-01-11T21:44:40.258Z,4.40
2023-01-11T21:47:25.098Z,9.75
2023-01-11T21:50:10.518Z,10.80
2023-01-11T21:52:55.705Z,6.03
2023-01-11T21:55:40.579Z,2.53
2023-01-11T21:58:25.724Z,4.70
2023-01-11T22:01:11.902Z,4.70
2023-01-11T22:03:57.092Z,2.70
2023-01-11T22:06:45.290Z,2.80
2023-01-11T22:09:31.643Z,6.07
2023-01-11T22:12:16.614Z,3.57
2023-01-11T22:15:01.867Z,8.95
2023-01-11T22:17:46.805Z,10.63
2023-01-11T22:20:32.034Z,2.97
2023-01-11T22:23:16.779Z,4.28
2023-01-11T22:26:10.949Z,5.57
2023-01-11T22:29:14.859Z,3.78
2023-01-11T22:32:01.061Z,9.73
2023-01-11T22:34:46.127Z,4.78
2023-01-11T22:37:30.995Z,6.75
2023-01-11T22:40:15.981Z,4.40
2023-01-11T22:43:00.765Z,1.40
2023-01-11T22:45:56.258Z,4.57
2023-01-11T22:48:41.484Z,3.92
2023-01-11T22:51:27.222Z,3.28
2023-01-11T22:54:12.706Z,3.07
2023-01-11T22:56:58.408Z,5.63
2023-01-11T22:59:43.182Z,6.72
2023-01-11T23:02:28.958Z,2.13
2023-01-11T23:05:13.760Z,2.92
2023-01-11T23:07:58.947Z,0.53
2023-01-11T23:10:44.059Z,3.42
2023-01-11T23:13:47.627Z,2.42
2023-01-11T23:16:33.058Z,6.63
2023-01-11T23:19:20.112Z,2.83
2023-01-11T23:22:05.513Z,10.40
2023-01-11T23:24:50.723Z,8.13
2023-01-11T23:27:35.517Z,5.88
2023-01-11T23:30:20.501Z,7.78
2023-01-11T23:33:05.648Z,2.50
2023-01-11T23:35:58.099Z,4.13
2023-01-11T23:38:43.176Z,5.72
2023-01-11T23:41:47.537Z,2.95
2023-01-11T23:44:32.623Z,3.92
2023-01-11T23:47:20.999Z,2.97
2023-01-11T23:50:06.603Z,1.93
2023-01-11T23:52:51.637Z,3.85
2023-01-11T23:55:36.752Z,6.22
2023-01-11T23:58:21.472Z,2.22
