createdAt,value
2018-02-23T00:00:35.405Z,0.00
2018-02-23T00:01:35.304Z,0.00
2018-02-23T00:02:35.288Z,0.00
2018-02-23T00:03:35.267Z,0.00
2018-02-23T00:04:35.250Z,0.00
2018-02-23T00:05:35.232Z,0.00
2018-02-23T00:06:35.215Z,0.00
2018-02-23T00:07:35.191Z,0.00
2018-02-23T00:08:35.179Z,0.00
2018-02-23T00:09:35.159Z,0.00
2018-02-23T00:10:35.136Z,0.00
2018-02-23T00:11:35.110Z,0.00
2018-02-23T00:12:35.093Z,0.00
2018-02-23T00:13:35.071Z,0.00
2018-02-23T00:14:35.050Z,0.00
2018-02-23T00:15:35.032Z,0.00
2018-02-23T00:16:35.092Z,0.00
2018-02-23T00:17:34.994Z,0.00
2018-02-23T00:18:34.974Z,0.00
2018-02-23T00:19:34.954Z,0.00
2018-02-23T00:20:34.947Z,0.00
2018-02-23T00:21:34.933Z,0.00
2018-02-23T00:22:34.908Z,0.00
2018-02-23T00:23:34.882Z,0.00
2018-02-23T00:24:34.858Z,0.00
2018-02-23T00:25:34.842Z,0.00
2018-02-23T00:26:34.817Z,0.00
2018-02-23T00:27:34.803Z,0.00
2018-02-23T00:28:34.788Z,0.00
2018-02-23T00:29:34.760Z,0.00
2018-02-23T00:30:34.740Z,0.00
2018-02-23T00:31:34.722Z,0.00
2018-02-23T00:32:34.715Z,0.00
2018-02-23T00:33:34.687Z,0.00
2018-02-23T00:34:34.664Z,0.00
2018-02-23T00:35:34.646Z,0.00
2018-02-23T00:36:34.638Z,0.00
2018-02-23T00:37:34.606Z,0.00
2018-02-23T00:38:34.590Z,0.00
2018-02-23T00:39:34.580Z,0.00
2018-02-23T00:40:34.557Z,0.00
2018-02-23T00:41:34.530Z,0.00
2018-02-23T00:42:34.517Z,0.00
2018-02-23T00:43:34.543Z,0.00
2018-02-23T00:44:34.476Z,0.00
2018-02-23T00:45:34.454Z,0.00
2018-02-23T00:46:34.432Z,0.00
2018-02-23T00:47:34.414Z,0.00
2018-02-23T00:48:34.394Z,0.00
2018-02-23T00:49:34.375Z,0.00
2018-02-23T00:50:34.354Z,0.00
2018-02-23T00:51:34.337Z,0.00
2018-02-23T00:52:34.327Z,0.00
2018-02-23T00:53:34.304Z,0.00
2018-02-23T00:54:34.280Z,0.00
2018-02-23T00:55:34.270Z,0.00
2018-02-23T00:56:34.245Z,0.00
2018-02-23T00:57:34.228Z,0.00
2018-02-23T00:58:34.208Z,0.00
2018-02-23T00:59:34.185Z,0.00
2018-02-23T01:00:34.166Z,0.00
2018-02-23T01:01:34.158Z,0.00
2018-02-23T01:02:34.127Z,0.00
2018-02-23T01:03:34.107Z,0.00
2018-02-23T01:04:34.097Z,0.00
2018-02-23T01:05:34.071Z,0.00
2018-02-23T01:06:34.058Z,0.00
2018-02-23T01:07:34.039Z,0.00
2018-02-23T01:08:34.012Z,0.00
2018-02-23T01:09:34.001Z,0.00
2018-02-23T01:10:33.974Z,0.00
2018-02-23T01:11:33.958Z,0.00
2018-02-23T01:12:33.934Z,0.00
2018-02-23T01:13:33.916Z,0.00
2018-02-23T01:14:33.902Z,0.00
2018-02-23T01:15:33.889Z,0.00
2018-02-23T01:16:33.860Z,0.00
2018-02-23T01:17:33.846Z,0.00
2018-02-23T01:18:33.818Z,0.00
2018-02-23T01:19:33.799Z,0.00
2018-02-23T01:20:33.778Z,0.00
2018-02-23T01:21:33.780Z,0.00
2018-02-23T01:22:33.744Z,0.00
2018-02-23T01:23:33.733Z,0.00
2018-02-23T01:24:33.709Z,0.00
2018-02-23T01:25:33.692Z,0.00
2018-02-23T01:26:33.662Z,0.00
2018-02-23T01:27:33.658Z,0.00
2018-02-23T01:28:33.625Z,0.00
2018-02-23T01:29:33.605Z,0.00
2018-02-23T01:30:33.586Z,0.00
2018-02-23T01:31:33.566Z,0.00
2018-02-23T01:32:33.555Z,0.00
2018-02-23T01:33:33.526Z,0.00
2018-02-23T01:34:33.512Z,0.00
2018-02-23T01:35:33.489Z,0.00
2018-02-23T01:36:33.472Z,0.00
2018-02-23T01:37:33.450Z,0.00
2018-02-23T01:38:33.429Z,0.00
2018-02-23T01:39:33.416Z,0.00
2018-02-23T01:40:33.398Z,0.00
2018-02-23T01:41:33.386Z,0.00
2018-02-23T01:42:33.417Z,0.00
2018-02-23T01:43:33.349Z,0.00
2018-02-23T01:44:33.322Z,0.00
2018-02-23T01:45:33.301Z,0.00
2018-02-23T01:46:33.281Z,0.00
2018-02-23T01:47:33.254Z,0.00
2018-02-23T01:48:33.233Z,0.00
2018-02-23T01:49:33.219Z,0.00
2018-02-23T01:50:33.202Z,0.00
2018-02-23T01:51:33.183Z,0.00
2018-02-23T01:52:33.160Z,0.00
2018-02-23T01:53:33.137Z,0.00
2018-02-23T01:54:33.128Z,0.00
2018-02-23T01:55:33.105Z,0.00
2018-02-23T01:56:33.080Z,0.00
2018-02-23T01:57:33.062Z,0.00
2018-02-23T01:58:33.037Z,0.00
2018-02-23T01:59:33.026Z,0.00
2018-02-23T02:00:33.003Z,0.00
2018-02-23T02:01:32.977Z,0.00
2018-02-23T02:02:32.959Z,0.00
2018-02-23T02:03:32.939Z,0.00
2018-02-23T02:04:32.919Z,0.00
2018-02-23T02:05:32.902Z,0.00
2018-02-23T02:07:06.089Z,0.00
2018-02-23T02:07:32.865Z,0.00
2018-02-23T02:08:32.849Z,0.00
2018-02-23T02:09:32.821Z,0.00
2018-02-23T02:10:32.801Z,0.00
2018-02-23T02:11:32.787Z,0.00
2018-02-23T02:12:32.771Z,0.00
2018-02-23T02:13:32.751Z,0.00
2018-02-23T02:14:32.732Z,0.00
2018-02-23T02:15:32.703Z,0.00
2018-02-23T02:16:32.686Z,0.00
2018-02-23T02:17:32.666Z,0.00
2018-02-23T02:18:32.653Z,0.00
2018-02-23T02:19:32.643Z,0.00
2018-02-23T02:20:32.620Z,0.00
2018-02-23T02:21:32.592Z,0.00
2018-02-23T02:22:32.571Z,0.00
2018-02-23T02:23:32.595Z,0.00
2018-02-23T02:24:32.529Z,0.00
2018-02-23T02:25:32.510Z,0.00
2018-02-23T02:26:32.490Z,0.00
2018-02-23T02:27:32.470Z,0.00
2018-02-23T02:28:32.451Z,0.00
2018-02-23T02:29:32.433Z,0.00
2018-02-23T02:30:32.413Z,0.00
2018-02-23T02:31:32.397Z,0.00
2018-02-23T02:32:32.382Z,0.00
2018-02-23T02:33:32.360Z,0.00
2018-02-23T02:34:32.344Z,0.00
2018-02-23T02:35:32.329Z,0.00
2018-02-23T02:36:32.301Z,0.00
2018-02-23T02:37:32.289Z,0.00
2018-02-23T02:38:32.265Z,0.00
2018-02-23T02:39:32.242Z,0.00
2018-02-23T02:40:32.218Z,0.00
2018-02-23T02:41:32.203Z,0.00
2018-02-23T02:42:32.183Z,0.00
2018-02-23T02:43:32.167Z,0.00
2018-02-23T02:44:32.142Z,0.00
2018-02-23T02:45:32.128Z,0.00
2018-02-23T02:46:32.102Z,0.00
2018-02-23T02:47:32.083Z,0.00
2018-02-23T02:48:32.072Z,0.00
2018-02-23T02:49:32.044Z,0.00
2018-02-23T02:50:32.025Z,0.00
2018-02-23T02:51:32.005Z,0.00
2018-02-23T02:52:31.994Z,0.00
2018-02-23T02:53:31.967Z,0.00
2018-02-23T02:54:31.946Z,0.00
2018-02-23T02:55:31.937Z,0.00
2018-02-23T02:56:31.907Z,0.00
2018-02-23T02:57:31.892Z,0.00
2018-02-23T02:58:31.869Z,0.00
2018-02-23T02:59:31.851Z,0.00
2018-02-23T03:00:31.837Z,0.00
2018-02-23T03:01:31.826Z,0.00
2018-02-23T03:02:31.806Z,0.00
2018-02-23T03:03:31.768Z,0.00
2018-02-23T03:04:31.751Z,0.00
2018-02-23T03:05:31.742Z,0.00
2018-02-23T03:06:31.712Z,0.00
2018-02-23T03:07:31.690Z,0.00
2018-02-23T03:08:31.679Z,0.00
2018-02-23T03:09:31.651Z,0.00
2018-02-23T03:10:31.639Z,0.00
2018-02-23T03:11:31.610Z,0.00
2018-02-23T03:12:31.600Z,0.00
2018-02-23T03:13:31.582Z,0.00
2018-02-23T03:14:31.559Z,0.00
2018-02-23T03:15:31.549Z,0.00
2018-02-23T03:16:31.526Z,0.00
2018-02-23T03:17:31.493Z,0.00
2018-02-23T03:18:31.473Z,0.00
2018-02-23T03:19:31.454Z,0.00
2018-02-23T03:20:31.434Z,0.00
2018-02-23T03:21:31.423Z,0.00
2018-02-23T03:22:31.402Z,0.00
2018-02-23T03:23:31.375Z,0.00
2018-02-23T03:24:31.354Z,0.00
2018-02-23T03:25:31.334Z,0.00
2018-02-23T03:26:31.316Z,0.00
2018-02-23T03:27:31.301Z,0.00
2018-02-23T03:28:31.276Z,0.00
2018-02-23T03:29:31.256Z,0.00
2018-02-23T03:30:31.250Z,0.00
2018-02-23T03:31:31.230Z,0.00
2018-02-23T03:32:31.195Z,0.00
2018-02-23T03:33:31.182Z,0.00
2018-02-23T03:34:31.164Z,0.00
2018-02-23T03:35:31.137Z,0.00
2018-02-23T03:36:31.121Z,0.00
2018-02-23T03:37:31.099Z,0.00
2018-02-23T03:38:31.081Z,0.00
2018-02-23T03:39:31.067Z,0.00
2018-02-23T03:40:31.040Z,0.00
2018-02-23T03:41:31.020Z,0.00
2018-02-23T03:42:30.999Z,0.00
2018-02-23T03:43:30.998Z,0.00
2018-02-23T03:44:30.959Z,0.00
2018-02-23T03:45:30.941Z,0.00
2018-02-23T03:46:30.920Z,0.00
2018-02-23T03:47:30.901Z,0.00
2018-02-23T03:48:30.880Z,0.00
2018-02-23T03:49:30.863Z,0.00
2018-02-23T03:50:30.842Z,0.00
2018-02-23T03:51:30.820Z,0.00
2018-02-23T03:52:30.802Z,0.00
2018-02-23T03:53:30.782Z,0.00
2018-02-23T03:54:30.763Z,0.00
2018-02-23T03:55:30.744Z,0.00
2018-02-23T03:56:30.725Z,0.00
2018-02-23T03:57:30.713Z,0.00
2018-02-23T03:58:30.683Z,0.00
2018-02-23T03:59:30.672Z,0.00
2018-02-23T04:00:30.645Z,0.00
2018-02-23T04:01:30.639Z,0.00
2018-02-23T04:02:30.606Z,0.00
2018-02-23T04:03:30.594Z,0.00
2018-02-23T04:04:30.830Z,0.00
2018-02-23T04:05:30.549Z,0.00
2018-02-23T04:06:30.527Z,0.00
2018-02-23T04:07:30.510Z,0.00
2018-02-23T04:09:03.696Z,0.00
2018-02-23T04:09:30.472Z,0.00
2018-02-23T04:10:30.450Z,0.00
2018-02-23T04:11:30.438Z,0.00
2018-02-23T04:12:30.409Z,0.00
2018-02-23T04:13:30.392Z,0.00
2018-02-23T04:14:30.382Z,0.00
2018-02-23T04:15:30.407Z,0.00
2018-02-23T04:16:30.337Z,0.00
2018-02-23T04:17:30.310Z,0.00
2018-02-23T04:18:30.291Z,0.00
2018-02-23T04:19:30.270Z,0.00
2018-02-23T04:20:30.251Z,0.00
2018-02-23T04:21:30.234Z,0.00
2018-02-23T04:22:30.224Z,0.00
2018-02-23T04:23:30.200Z,0.00
2018-02-23T04:24:30.172Z,0.00
2018-02-23T04:25:30.153Z,0.00
2018-02-23T04:26:30.133Z,0.00
2018-02-23T04:27:30.111Z,0.00
2018-02-23T04:28:30.094Z,0.00
2018-02-23T04:29:30.087Z,0.00
2018-02-23T04:30:30.054Z,0.00
2018-02-23T04:31:30.040Z,0.00
2018-02-23T04:32:30.015Z,0.00
2018-02-23T04:33:30.000Z,0.00
2018-02-23T04:34:29.984Z,0.00
2018-02-23T04:35:29.955Z,0.00
2018-02-23T04:36:29.944Z,0.00
2018-02-23T04:37:29.925Z,0.00
2018-02-23T04:38:29.905Z,0.00
2018-02-23T04:39:29.877Z,0.00
2018-02-23T04:40:29.886Z,0.00
2018-02-23T04:41:29.837Z,0.00
2018-02-23T04:42:29.821Z,0.00
2018-02-23T04:43:29.796Z,0.00
2018-02-23T04:44:29.781Z,0.00
2018-02-23T04:45:29.757Z,0.00
2018-02-23T04:46:29.740Z,0.00
2018-02-23T04:47:29.719Z,0.00
2018-02-23T04:48:29.706Z,0.00
2018-02-23T04:49:29.681Z,0.00
2018-02-23T04:50:29.664Z,0.00
2018-02-23T04:51:29.647Z,0.00
2018-02-23T04:52:29.628Z,0.00
2018-02-23T04:53:29.600Z,0.00
2018-02-23T04:54:29.585Z,0.00
2018-02-23T04:55:29.561Z,0.00
2018-02-23T04:56:29.544Z,0.00
2018-02-23T04:57:29.524Z,0.00
2018-02-23T04:58:29.505Z,0.00
2018-02-23T04:59:29.480Z,0.00
2018-02-23T05:00:29.469Z,0.00
2018-02-23T05:01:29.442Z,0.00
2018-02-23T05:02:29.435Z,0.00
2018-02-23T05:03:29.405Z,0.00
2018-02-23T05:04:29.398Z,0.00
2018-02-23T05:05:29.367Z,0.00
2018-02-23T05:06:29.350Z,0.00
2018-02-23T05:07:29.321Z,0.00
2018-02-23T05:08:29.304Z,0.00
2018-02-23T05:09:29.293Z,0.00
2018-02-23T05:10:29.267Z,0.00
2018-02-23T05:11:29.257Z,0.00
2018-02-23T05:12:29.228Z,0.00
2018-02-23T05:13:29.205Z,0.00
2018-02-23T05:14:29.185Z,0.00
2018-02-23T05:15:29.165Z,0.00
2018-02-23T05:16:29.150Z,0.00
2018-02-23T05:17:29.134Z,0.00
2018-02-23T05:18:29.105Z,0.00
2018-02-23T05:19:29.086Z,0.00
2018-02-23T05:20:29.066Z,0.00
2018-02-23T05:21:29.048Z,0.00
2018-02-23T05:22:29.026Z,0.00
2018-02-23T05:23:29.006Z,0.00
2018-02-23T05:24:28.989Z,0.00
2018-02-23T05:25:28.967Z,0.00
2018-02-23T05:26:28.945Z,0.00
2018-02-23T05:27:28.927Z,0.00
2018-02-23T05:28:28.908Z,0.00
2018-02-23T05:29:28.886Z,0.00
2018-02-23T05:30:28.878Z,0.00
2018-02-23T05:31:28.849Z,0.00
2018-02-23T05:32:28.829Z,0.00
2018-02-23T05:33:28.808Z,0.00
2018-02-23T05:34:28.801Z,0.00
2018-02-23T05:35:28.769Z,0.00
2018-02-23T05:36:28.757Z,0.00
2018-02-23T05:37:28.731Z,0.00
2018-02-23T05:38:28.710Z,0.00
2018-02-23T05:39:28.692Z,0.00
2018-02-23T05:40:28.674Z,0.00
2018-02-23T05:41:28.654Z,0.00
2018-02-23T05:42:28.637Z,0.00
2018-02-23T05:43:28.610Z,0.00
2018-02-23T05:45:01.804Z,0.00
2018-02-23T05:45:28.625Z,0.00
2018-02-23T05:46:28.550Z,0.00
2018-02-23T05:47:28.534Z,0.00
2018-02-23T05:48:28.518Z,0.00
2018-02-23T05:49:28.496Z,0.00
2018-02-23T05:50:28.478Z,0.00
2018-02-23T05:51:28.458Z,0.00
2018-02-23T05:52:28.430Z,0.00
2018-02-23T05:53:28.416Z,0.00
2018-02-23T05:54:28.393Z,0.00
2018-02-23T05:55:28.370Z,0.00
2018-02-23T05:56:28.359Z,0.00
2018-02-23T05:57:28.330Z,0.00
2018-02-23T05:58:28.318Z,0.00
2018-02-23T05:59:28.293Z,0.00
2018-02-23T06:00:28.271Z,0.00
2018-02-23T06:01:28.251Z,0.00
2018-02-23T06:02:28.234Z,0.00
2018-02-23T06:03:28.216Z,0.00
2018-02-23T06:04:28.199Z,0.00
2018-02-23T06:05:28.210Z,0.00
2018-02-23T06:06:28.152Z,0.00
2018-02-23T06:07:28.130Z,0.00
2018-02-23T06:08:28.111Z,0.00
2018-02-23T06:09:28.100Z,0.00
2018-02-23T06:10:28.071Z,0.00
2018-02-23T06:11:28.051Z,0.00
2018-02-23T06:12:28.031Z,0.00
2018-02-23T06:13:28.013Z,0.00
2018-02-23T06:14:27.990Z,0.00
2018-02-23T06:15:27.971Z,0.00
2018-02-23T06:16:27.948Z,0.00
2018-02-23T06:17:27.930Z,0.00
2018-02-23T06:18:27.910Z,0.00
2018-02-23T06:19:27.917Z,0.00
2018-02-23T06:20:27.869Z,0.00
2018-02-23T06:21:27.850Z,0.00
2018-02-23T06:22:27.833Z,0.00
2018-02-23T06:23:27.817Z,0.00
2018-02-23T06:24:27.803Z,0.00
2018-02-23T06:25:27.768Z,0.00
2018-02-23T06:26:27.750Z,0.00
2018-02-23T06:27:27.737Z,0.00
2018-02-23T06:28:27.709Z,0.00
2018-02-23T06:29:27.697Z,0.00
2018-02-23T06:30:27.674Z,0.00
2018-02-23T06:31:27.649Z,0.00
2018-02-23T06:32:27.630Z,0.00
2018-02-23T06:33:27.614Z,0.00
2018-02-23T06:34:27.591Z,0.00
2018-02-23T06:35:27.573Z,0.00
2018-02-23T06:36:27.564Z,0.00
2018-02-23T06:37:27.542Z,0.00
2018-02-23T06:38:27.512Z,0.00
2018-02-23T06:39:27.554Z,0.00
2018-02-23T06:40:27.469Z,0.00
2018-02-23T06:41:27.449Z,0.00
2018-02-23T06:42:27.428Z,0.00
2018-02-23T06:43:27.412Z,0.00
2018-02-23T06:44:27.388Z,0.00
2018-02-23T06:45:27.377Z,0.00
2018-02-23T06:46:27.348Z,0.00
2018-02-23T06:47:27.326Z,0.00
2018-02-23T06:48:27.307Z,0.00
2018-02-23T06:49:27.291Z,0.00
2018-02-23T06:50:27.267Z,0.00
2018-02-23T06:51:27.247Z,0.00
2018-02-23T06:52:27.276Z,0.00
2018-02-23T06:53:27.211Z,0.00
2018-02-23T06:54:27.191Z,0.00
2018-02-23T06:55:27.171Z,0.00
2018-02-23T06:56:27.146Z,0.00
2018-02-23T06:57:27.131Z,0.00
2018-02-23T06:58:27.108Z,0.00
2018-02-23T06:59:27.087Z,0.00
2018-02-23T07:00:27.066Z,0.00
2018-02-23T07:01:27.046Z,0.00
2018-02-23T07:02:27.026Z,0.00
2018-02-23T07:03:27.014Z,0.00
2018-02-23T07:04:26.991Z,0.00
2018-02-23T07:05:26.979Z,0.00
2018-02-23T07:06:26.946Z,0.00
2018-02-23T07:07:26.925Z,0.00
2018-02-23T07:08:26.905Z,0.00
2018-02-23T07:09:26.886Z,0.00
2018-02-23T07:10:26.877Z,0.00
2018-02-23T07:11:26.853Z,0.00
2018-02-23T07:12:26.841Z,0.00
2018-02-23T07:13:26.806Z,0.00
2018-02-23T07:14:26.785Z,0.00
2018-02-23T07:15:26.765Z,0.00
2018-02-23T07:16:26.757Z,0.00
2018-02-23T07:17:26.728Z,0.00
2018-02-23T07:18:26.708Z,0.00
2018-02-23T07:19:26.685Z,0.00
2018-02-23T07:20:26.665Z,0.00
2018-02-23T07:21:26.645Z,0.00
2018-02-23T07:22:26.631Z,0.00
2018-02-23T07:23:26.602Z,0.00
2018-02-23T07:24:26.585Z,0.00
2018-02-23T07:25:26.569Z,0.00
2018-02-23T07:26:26.544Z,0.00
2018-02-23T07:27:26.524Z,0.00
2018-02-23T07:28:26.505Z,0.00
2018-02-23T07:29:26.484Z,0.00
2018-02-23T07:30:26.468Z,0.00
2018-02-23T07:31:26.445Z,0.00
2018-02-23T07:32:26.424Z,0.00
2018-02-23T07:33:26.404Z,0.00
2018-02-23T07:34:26.383Z,0.00
2018-02-23T07:35:26.364Z,0.00
2018-02-23T07:36:26.342Z,0.00
2018-02-23T07:37:26.324Z,0.00
2018-02-23T07:38:26.316Z,0.00
2018-02-23T07:39:26.291Z,0.00
2018-02-23T07:40:26.266Z,0.00
2018-02-23T07:41:26.243Z,0.00
2018-02-23T07:42:26.231Z,0.00
2018-02-23T07:43:26.203Z,0.00
2018-02-23T07:44:26.183Z,0.00
2018-02-23T07:45:26.172Z,0.00
2018-02-23T07:46:26.141Z,0.00
2018-02-23T07:47:26.130Z,0.00
2018-02-23T07:48:26.110Z,0.00
2018-02-23T07:49:26.083Z,0.00
2018-02-23T07:50:26.070Z,0.00
2018-02-23T07:51:26.042Z,0.00
2018-02-23T07:52:26.030Z,0.00
2018-02-23T07:53:26.001Z,0.00
2018-02-23T07:54:25.978Z,0.00
2018-02-23T07:55:25.959Z,0.00
2018-02-23T07:56:25.946Z,0.00
2018-02-23T07:57:25.927Z,0.00
2018-02-23T07:58:25.897Z,0.00
2018-02-23T07:59:25.885Z,0.00
2018-02-23T08:00:25.861Z,0.00
2018-02-23T08:01:25.835Z,0.00
2018-02-23T08:02:25.815Z,0.00
2018-02-23T08:03:25.794Z,0.00
2018-02-23T08:04:25.774Z,0.00
2018-02-23T08:05:25.753Z,0.00
2018-02-23T08:06:25.740Z,0.00
2018-02-23T08:07:25.711Z,0.00
2018-02-23T08:08:25.708Z,0.00
2018-02-23T08:09:25.683Z,0.00
2018-02-23T08:10:25.648Z,0.00
2018-02-23T08:11:25.627Z,0.00
2018-02-23T08:12:25.608Z,0.00
2018-02-23T08:13:25.591Z,0.00
2018-02-23T08:14:25.573Z,0.00
2018-02-23T08:15:25.547Z,0.00
2018-02-23T08:16:25.545Z,0.00
2018-02-23T08:17:25.503Z,0.00
2018-02-23T08:18:25.483Z,0.00
2018-02-23T08:19:25.459Z,0.00
2018-02-23T08:20:25.441Z,0.00
2018-02-23T08:21:25.424Z,0.00
2018-02-23T08:22:25.406Z,0.00
2018-02-23T08:23:25.378Z,0.00
2018-02-23T08:24:25.357Z,0.00
2018-02-23T08:25:25.336Z,0.00
2018-02-23T08:26:25.323Z,0.00
2018-02-23T08:27:25.294Z,0.00
2018-02-23T08:28:25.282Z,0.00
2018-02-23T08:29:25.255Z,0.00
2018-02-23T08:30:25.231Z,0.00
2018-02-23T08:31:25.411Z,0.00
2018-02-23T08:32:25.188Z,0.00
2018-02-23T08:33:25.182Z,0.00
2018-02-23T08:34:25.154Z,0.00
2018-02-23T08:35:25.128Z,0.00
2018-02-23T08:36:25.105Z,0.00
2018-02-23T08:37:25.208Z,0.00
2018-02-23T08:38:25.067Z,0.00
2018-02-23T08:39:25.044Z,0.00
2018-02-23T08:40:25.024Z,0.00
2018-02-23T08:41:25.003Z,0.00
2018-02-23T08:42:24.989Z,0.00
2018-02-23T08:43:24.960Z,0.00
2018-02-23T08:44:24.939Z,0.00
2018-02-23T08:45:24.924Z,0.00
2018-02-23T08:46:24.911Z,0.00
2018-02-23T08:47:24.878Z,0.00
2018-02-23T08:48:24.866Z,0.00
2018-02-23T08:49:24.837Z,0.00
2018-02-23T08:50:24.819Z,0.00
2018-02-23T08:51:24.795Z,0.00
2018-02-23T08:52:24.773Z,0.00
2018-02-23T08:53:24.754Z,0.00
2018-02-23T08:54:24.745Z,5.63
2018-02-23T08:55:24.712Z,5.63
2018-02-23T08:56:24.692Z,5.63
2018-02-23T08:57:24.675Z,5.63
2018-02-23T08:58:24.659Z,11.25
2018-02-23T08:59:24.629Z,11.25
2018-02-23T09:00:24.610Z,11.25
2018-02-23T09:01:24.652Z,16.88
2018-02-23T09:02:24.571Z,16.88
2018-02-23T09:03:24.547Z,16.88
2018-02-23T09:04:24.527Z,22.50
2018-02-23T09:05:24.515Z,22.50
2018-02-23T09:06:24.483Z,22.50
2018-02-23T09:07:24.464Z,22.50
2018-02-23T09:08:24.447Z,22.50
2018-02-23T09:09:24.432Z,28.13
2018-02-23T09:10:24.415Z,28.13
2018-02-23T09:11:24.392Z,28.13
2018-02-23T09:12:24.368Z,33.75
2018-02-23T09:13:24.346Z,39.38
2018-02-23T09:14:24.333Z,33.75
2018-02-23T09:15:24.300Z,33.75
2018-02-23T09:16:24.281Z,33.75
2018-02-23T09:17:24.259Z,28.13
2018-02-23T09:18:24.238Z,28.13
2018-02-23T09:19:24.218Z,33.75
2018-02-23T09:20:24.206Z,33.75
2018-02-23T09:21:24.178Z,28.13
2018-02-23T09:22:24.164Z,33.75
2018-02-23T09:23:24.137Z,39.38
2018-02-23T09:24:24.119Z,39.38
2018-02-23T09:25:24.095Z,39.38
2018-02-23T09:26:24.082Z,39.38
2018-02-23T09:27:24.053Z,39.38
2018-02-23T09:28:24.033Z,45.00
2018-02-23T09:29:24.017Z,56.25
2018-02-23T09:30:24.033Z,67.50
2018-02-23T09:31:23.973Z,73.13
2018-02-23T09:32:23.950Z,78.75
2018-02-23T09:33:23.956Z,78.75
2018-02-23T09:34:23.917Z,84.38
2018-02-23T09:35:23.888Z,95.63
2018-02-23T09:36:23.868Z,112.50
2018-02-23T09:37:23.846Z,123.75
2018-02-23T09:38:23.835Z,101.25
2018-02-23T09:39:23.809Z,84.38
2018-02-23T09:40:23.785Z,78.75
2018-02-23T09:41:23.775Z,73.13
2018-02-23T09:42:23.746Z,73.13
2018-02-23T09:43:23.732Z,90.00
2018-02-23T09:44:23.707Z,95.63
2018-02-23T09:45:23.703Z,95.63
2018-02-23T09:46:23.668Z,101.25
2018-02-23T09:47:23.655Z,101.25
2018-02-23T09:48:23.635Z,101.25
2018-02-23T09:49:23.604Z,106.88
2018-02-23T09:50:23.591Z,73.13
2018-02-23T09:51:23.576Z,61.88
2018-02-23T09:52:23.546Z,61.88
2018-02-23T09:53:23.524Z,73.13
2018-02-23T09:54:23.500Z,78.75
2018-02-23T09:55:23.493Z,78.75
2018-02-23T09:56:23.458Z,78.75
2018-02-23T09:57:23.447Z,84.38
2018-02-23T09:58:23.418Z,101.25
2018-02-23T09:59:23.407Z,123.75
2018-02-23T10:00:23.379Z,140.63
2018-02-23T10:01:23.362Z,151.88
2018-02-23T10:02:23.343Z,157.50
2018-02-23T10:03:23.318Z,146.25
2018-02-23T10:04:23.305Z,140.63
2018-02-23T10:05:23.277Z,151.88
2018-02-23T10:06:23.265Z,168.75
2018-02-23T10:07:23.251Z,213.75
2018-02-23T10:08:23.217Z,281.25
2018-02-23T10:09:23.210Z,315.00
2018-02-23T10:10:23.178Z,326.25
2018-02-23T10:11:23.158Z,303.75
2018-02-23T10:12:23.135Z,264.38
2018-02-23T10:13:23.125Z,208.13
2018-02-23T10:14:23.095Z,163.13
2018-02-23T10:15:23.090Z,140.63
2018-02-23T10:16:23.056Z,140.63
2018-02-23T10:17:23.042Z,157.50
2018-02-23T10:18:23.017Z,196.88
2018-02-23T10:19:22.997Z,236.25
2018-02-23T10:20:22.985Z,264.38
2018-02-23T10:21:22.957Z,270.00
2018-02-23T10:22:22.936Z,281.25
2018-02-23T10:23:22.916Z,286.88
2018-02-23T10:24:22.913Z,281.25
2018-02-23T10:25:22.878Z,253.13
2018-02-23T10:26:22.871Z,236.25
2018-02-23T10:27:22.847Z,241.88
2018-02-23T10:28:22.910Z,253.13
2018-02-23T10:29:22.807Z,275.63
2018-02-23T10:30:22.792Z,309.38
2018-02-23T10:31:22.768Z,303.75
2018-02-23T10:32:22.752Z,292.50
2018-02-23T10:33:22.719Z,286.88
2018-02-23T10:34:22.701Z,292.50
2018-02-23T10:35:22.681Z,292.50
2018-02-23T10:36:22.660Z,303.75
2018-02-23T10:37:22.651Z,331.88
2018-02-23T10:38:22.622Z,360.00
2018-02-23T10:39:22.608Z,360.00
2018-02-23T10:40:22.587Z,343.13
2018-02-23T10:41:22.574Z,343.13
2018-02-23T10:42:22.545Z,343.13
2018-02-23T10:43:22.524Z,354.38
2018-02-23T10:44:22.508Z,371.25
2018-02-23T10:45:22.489Z,393.75
2018-02-23T10:46:22.469Z,416.25
2018-02-23T10:47:22.460Z,405.00
2018-02-23T10:48:22.427Z,365.63
2018-02-23T10:49:22.417Z,331.88
2018-02-23T10:50:22.397Z,320.63
2018-02-23T10:51:22.378Z,337.50
2018-02-23T10:52:22.351Z,376.88
2018-02-23T10:53:22.335Z,388.13
2018-02-23T10:54:22.310Z,393.75
2018-02-23T10:55:22.292Z,382.50
2018-02-23T10:56:22.274Z,371.25
2018-02-23T10:57:22.260Z,405.00
2018-02-23T10:58:22.236Z,410.63
2018-02-23T10:59:22.216Z,331.88
2018-02-23T11:00:22.196Z,286.88
2018-02-23T11:01:22.183Z,354.38
2018-02-23T11:02:22.163Z,427.50
2018-02-23T11:03:22.144Z,427.50
2018-02-23T11:04:22.129Z,376.88
2018-02-23T11:05:22.102Z,337.50
2018-02-23T11:06:22.092Z,320.63
2018-02-23T11:07:22.072Z,309.38
2018-02-23T11:08:22.044Z,315.00
2018-02-23T11:09:22.026Z,337.50
2018-02-23T11:10:22.006Z,365.63
2018-02-23T11:11:21.986Z,416.25
2018-02-23T11:12:21.973Z,461.25
2018-02-23T11:13:21.951Z,489.38
2018-02-23T11:14:21.932Z,511.88
2018-02-23T11:15:21.911Z,534.38
2018-02-23T11:16:21.900Z,579.38
2018-02-23T11:17:21.873Z,601.88
2018-02-23T11:18:21.854Z,613.13
2018-02-23T11:19:21.839Z,624.38
2018-02-23T11:20:21.816Z,652.50
2018-02-23T11:21:21.799Z,675.00
2018-02-23T11:22:21.778Z,691.88
2018-02-23T11:23:21.760Z,708.75
2018-02-23T11:24:21.745Z,725.63
2018-02-23T11:25:21.723Z,736.88
2018-02-23T11:26:21.726Z,736.88
2018-02-23T11:27:21.684Z,748.13
2018-02-23T11:28:21.665Z,759.38
2018-02-23T11:29:21.656Z,804.38
2018-02-23T11:30:21.633Z,866.25
2018-02-23T11:31:21.627Z,905.63
2018-02-23T11:32:21.601Z,916.88
2018-02-23T11:33:21.608Z,916.88
2018-02-23T11:34:21.559Z,905.63
2018-02-23T11:35:21.546Z,905.63
2018-02-23T11:36:21.526Z,973.13
2018-02-23T11:37:21.504Z,1130.63
2018-02-23T11:38:21.481Z,1777.50
2018-02-23T11:39:21.464Z,1816.88
2018-02-23T11:40:21.447Z,2008.13
2018-02-23T11:41:21.429Z,967.50
2018-02-23T11:42:21.413Z,838.13
2018-02-23T11:43:21.397Z,810.00
2018-02-23T11:44:21.379Z,1710.00
2018-02-23T11:45:21.366Z,1293.75
2018-02-23T11:46:21.348Z,1850.63
2018-02-23T11:47:21.334Z,1456.88
2018-02-23T11:48:21.316Z,1569.38
2018-02-23T11:49:21.302Z,1676.25
2018-02-23T11:50:21.405Z,1608.75
2018-02-23T11:51:21.280Z,1479.38
2018-02-23T11:52:21.258Z,1440.00
2018-02-23T11:53:21.244Z,1462.50
2018-02-23T11:54:21.227Z,1451.25
2018-02-23T11:55:21.215Z,1479.38
2018-02-23T11:56:21.208Z,1485.00
2018-02-23T11:57:21.187Z,1507.50
2018-02-23T11:58:21.174Z,1575.00
2018-02-23T11:59:21.163Z,1648.13
2018-02-23T12:00:21.147Z,652.50
2018-02-23T12:01:21.132Z,1743.75
2018-02-23T12:02:21.124Z,832.50
2018-02-23T12:03:21.105Z,765.00
2018-02-23T12:04:21.101Z,1248.75
2018-02-23T12:05:21.089Z,1811.25
2018-02-23T12:06:21.067Z,1755.00
2018-02-23T12:07:21.062Z,1732.50
2018-02-23T12:08:21.040Z,1771.88
2018-02-23T12:09:21.028Z,1895.63
2018-02-23T12:10:21.016Z,2008.13
2018-02-23T12:11:20.998Z,2002.50
2018-02-23T12:12:20.990Z,1215.00
2018-02-23T12:13:20.979Z,1771.88
2018-02-23T12:14:20.962Z,911.25
2018-02-23T12:15:20.958Z,2154.38
2018-02-23T12:16:20.942Z,2109.38
2018-02-23T12:17:20.933Z,995.63
2018-02-23T12:18:20.924Z,1411.88
2018-02-23T12:19:20.913Z,2143.13
2018-02-23T12:20:20.888Z,2176.88
2018-02-23T12:21:20.945Z,967.50
2018-02-23T12:22:20.870Z,1867.50
2018-02-23T12:23:20.861Z,883.13
2018-02-23T12:24:20.850Z,2137.50
2018-02-23T12:25:20.832Z,2120.63
2018-02-23T12:26:20.826Z,2058.75
2018-02-23T12:27:20.807Z,2160.00
2018-02-23T12:28:20.795Z,2272.50
2018-02-23T12:29:20.785Z,2306.25
2018-02-23T12:30:20.773Z,1051.88
2018-02-23T12:31:20.774Z,1096.88
2018-02-23T12:32:20.761Z,1378.13
2018-02-23T12:33:20.740Z,1018.13
2018-02-23T12:34:20.729Z,2238.75
2018-02-23T12:35:20.720Z,1906.88
2018-02-23T12:36:20.709Z,1186.88
2018-02-23T12:37:20.701Z,1175.63
2018-02-23T12:38:20.698Z,2047.50
2018-02-23T12:39:20.676Z,1136.25
2018-02-23T12:40:20.663Z,2475.00
2018-02-23T12:41:20.657Z,2396.25
2018-02-23T12:42:20.652Z,1130.63
2018-02-23T12:43:20.629Z,2311.88
2018-02-23T12:44:20.625Z,967.50
2018-02-23T12:45:20.608Z,995.63
2018-02-23T12:46:20.595Z,1080.00
2018-02-23T12:47:20.592Z,2458.13
2018-02-23T12:48:20.584Z,2362.50
2018-02-23T12:49:20.569Z,2340.00
2018-02-23T12:50:20.548Z,2289.38
2018-02-23T12:51:20.538Z,1153.13
2018-02-23T12:52:20.550Z,1220.63
2018-02-23T12:53:20.516Z,1119.38
2018-02-23T12:54:20.511Z,1035.00
2018-02-23T12:55:20.496Z,1558.13
2018-02-23T12:56:20.493Z,1636.88
2018-02-23T12:57:20.470Z,2390.63
2018-02-23T12:58:20.456Z,2098.13
2018-02-23T12:59:20.444Z,1293.75
2018-02-23T13:00:20.437Z,2340.00
2018-02-23T13:01:20.428Z,2790.00