createdAt,value
2019-03-12T00:00:36.462Z,63.29
2019-03-12T00:05:41.811Z,62.92
2019-03-12T00:10:47.025Z,62.83
2019-03-12T00:15:52.181Z,62.18
2019-03-12T00:20:57.273Z,62.56
2019-03-12T00:26:02.417Z,62.20
2019-03-12T00:31:07.444Z,61.87
2019-03-12T00:36:12.590Z,61.05
2019-03-12T00:41:20.097Z,61.19
2019-03-12T00:46:27.085Z,60.30
2019-03-12T00:51:31.676Z,59.53
2019-03-12T00:56:36.786Z,59.47
2019-03-12T01:01:41.940Z,59.24
2019-03-12T01:06:47.037Z,59.24
2019-03-12T01:11:52.174Z,59.04
2019-03-12T01:16:57.210Z,58.56
2019-03-12T01:22:02.335Z,58.31
2019-03-12T01:27:07.477Z,58.09
2019-03-12T01:32:12.589Z,57.60
2019-03-12T01:37:17.713Z,57.48
2019-03-12T01:42:25.953Z,57.72
2019-03-12T01:47:31.154Z,58.02
2019-03-12T01:52:36.403Z,57.89
2019-03-12T01:57:41.625Z,57.88
2019-03-12T02:02:46.883Z,57.19
2019-03-12T02:07:51.916Z,56.98
2019-03-12T02:12:56.961Z,57.33
2019-03-12T02:18:02.048Z,56.48
2019-03-12T02:23:07.237Z,56.13
2019-03-12T02:28:12.386Z,55.33
2019-03-12T02:33:17.651Z,54.83
2019-03-12T02:38:22.753Z,54.67
2019-03-12T02:43:28.122Z,54.86
2019-03-12T02:48:33.162Z,54.43
2019-03-12T02:53:38.316Z,54.38
2019-03-12T02:58:43.354Z,54.95
2019-03-12T03:03:48.392Z,54.95
2019-03-12T03:08:53.501Z,55.30
2019-03-12T03:13:59.739Z,55.99
2019-03-12T03:19:06.084Z,56.35
2019-03-12T03:24:11.248Z,56.42
2019-03-12T03:29:16.281Z,55.49
2019-03-12T03:34:27.223Z,55.76
2019-03-12T03:39:28.287Z,55.18
2019-03-12T03:44:33.725Z,55.52
2019-03-12T03:49:39.223Z,55.27
2019-03-12T03:54:44.300Z,55.14
2019-03-12T03:59:49.510Z,54.84
2019-03-12T04:04:54.557Z,54.13
2019-03-12T04:09:59.684Z,54.11
2019-03-12T04:15:06.562Z,54.26
2019-03-12T04:20:16.994Z,53.95
2019-03-12T04:25:22.298Z,53.54
2019-03-12T04:30:27.553Z,53.71
2019-03-12T04:35:35.604Z,53.60
2019-03-12T04:40:40.638Z,52.90
2019-03-12T04:45:45.954Z,52.23
2019-03-12T04:50:51.162Z,51.94
2019-03-12T04:55:56.301Z,51.71
2019-03-12T05:01:01.544Z,52.75
2019-03-12T05:06:06.659Z,52.65
2019-03-12T05:11:11.909Z,52.75
2019-03-12T05:16:17.008Z,53.07
2019-03-12T05:21:22.057Z,52.60
2019-03-12T05:26:27.107Z,53.10
2019-03-12T05:31:32.190Z,52.96
2019-03-12T05:36:37.281Z,53.48
2019-03-12T05:41:42.349Z,52.29
2019-03-12T05:46:47.892Z,52.28
2019-03-12T05:51:53.108Z,51.78
2019-03-12T05:56:58.284Z,51.23
2019-03-12T06:02:03.612Z,50.52
2019-03-12T06:07:08.786Z,50.81
2019-03-12T06:12:13.970Z,50.50
2019-03-12T06:17:18.998Z,50.88
2019-03-12T06:22:24.051Z,50.17
2019-03-12T06:27:29.216Z,50.48
2019-03-12T06:32:35.891Z,49.77
2019-03-12T06:37:45.329Z,50.37
2019-03-12T06:42:57.799Z,49.98
2019-03-12T06:48:10.824Z,50.51
2019-03-12T06:53:23.351Z,50.01
2019-03-12T06:58:31.233Z,50.12
2019-03-12T07:03:56.198Z,49.84
2019-03-12T07:09:05.986Z,49.67
2019-03-12T07:14:22.553Z,49.50
2019-03-12T07:19:40.099Z,49.48
2019-03-12T07:25:01.816Z,49.11
2019-03-12T07:30:17.422Z,49.20
2019-03-12T07:35:29.810Z,48.89
2019-03-12T07:40:42.703Z,49.11
2019-03-12T07:46:07.854Z,48.46
2019-03-12T07:51:31.249Z,48.26
2019-03-12T07:56:38.067Z,48.57
2019-03-12T08:01:44.852Z,48.26
2019-03-12T08:06:54.320Z,48.96
2019-03-12T08:12:01.183Z,48.86
2019-03-12T08:17:09.142Z,49.03
2019-03-12T08:22:22.267Z,48.52
2019-03-12T08:27:31.583Z,49.28
2019-03-12T08:32:50.639Z,48.98
2019-03-12T08:37:57.385Z,48.95
2019-03-12T08:43:13.076Z,48.20
2019-03-12T08:48:31.571Z,47.00
2019-03-12T08:53:41.545Z,47.14
2019-03-12T08:59:06.035Z,47.75
2019-03-12T09:04:12.804Z,47.23
2019-03-12T09:09:37.574Z,47.60
2019-03-12T09:14:47.016Z,47.86
2019-03-12T09:20:05.466Z,46.86
2019-03-12T09:25:12.387Z,45.87
2019-03-12T09:30:39.698Z,45.76
2019-03-12T09:36:03.979Z,43.37
2019-03-12T09:41:10.731Z,43.95
2019-03-12T09:46:20.213Z,43.66
2019-03-12T09:51:33.045Z,43.11
2019-03-12T09:56:48.819Z,43.25
2019-03-12T10:01:59.496Z,42.58
2019-03-12T10:07:12.681Z,41.73
2019-03-12T10:12:22.265Z,41.86
2019-03-12T10:17:37.966Z,41.31
2019-03-12T10:22:44.763Z,40.69
2019-03-12T10:27:51.638Z,40.48
2019-03-12T10:33:16.680Z,39.54
2019-03-12T10:38:59.630Z,39.49
2019-03-12T10:44:06.895Z,39.23
2019-03-12T10:49:12.020Z,38.72
2019-03-12T10:54:17.106Z,38.84
2019-03-12T10:59:22.785Z,39.26
2019-03-12T11:04:27.912Z,38.69
2019-03-12T11:09:33.201Z,39.09
2019-03-12T11:14:38.977Z,38.59
2019-03-12T11:19:44.231Z,38.04
2019-03-12T11:24:49.253Z,38.21
2019-03-12T11:29:54.327Z,38.12
2019-03-12T11:34:59.458Z,38.60
2019-03-12T11:40:07.880Z,38.36
2019-03-12T11:45:16.783Z,37.60
2019-03-12T11:50:23.119Z,38.33
2019-03-12T11:55:28.516Z,39.74
2019-03-12T12:00:35.794Z,44.46
2019-03-12T12:05:40.993Z,46.24
2019-03-12T12:10:46.285Z,45.88
2019-03-12T12:15:51.410Z,44.00
2019-03-12T12:20:56.535Z,44.41
2019-03-12T12:26:01.591Z,44.75
2019-03-12T12:31:06.689Z,45.04
2019-03-12T12:36:11.810Z,44.68
2019-03-12T12:41:16.833Z,45.93
2019-03-12T12:46:21.972Z,47.07
2019-03-12T12:51:27.101Z,45.15
2019-03-12T12:56:32.285Z,44.49
2019-03-12T13:01:37.593Z,44.11
2019-03-12T13:06:42.641Z,43.88
2019-03-12T13:11:47.713Z,43.75
2019-03-12T13:16:52.906Z,44.53
2019-03-12T13:21:57.955Z,46.03
2019-03-12T13:27:03.118Z,45.36
2019-03-12T13:32:13.553Z,45.10
2019-03-12T13:37:15.148Z,45.55
2019-03-12T13:42:20.693Z,44.70
2019-03-12T13:47:28.636Z,45.03
2019-03-12T13:52:32.933Z,45.70
2019-03-12T13:57:38.102Z,46.09
2019-03-12T14:02:43.593Z,46.32
2019-03-12T14:07:49.410Z,46.57
2019-03-12T14:12:55.736Z,47.72
2019-03-12T14:18:01.150Z,45.95
2019-03-12T14:23:06.760Z,42.41
2019-03-12T14:28:11.942Z,40.28
2019-03-12T14:33:17.091Z,38.88
2019-03-12T14:38:22.255Z,38.37
2019-03-12T14:43:27.567Z,38.34
2019-03-12T14:48:44.380Z,40.25
2019-03-12T14:53:55.013Z,44.44
2019-03-12T14:59:00.465Z,44.83
2019-03-12T15:04:06.149Z,42.11
2019-03-12T15:09:14.397Z,39.45
2019-03-12T15:14:21.219Z,38.80
2019-03-12T15:19:26.351Z,38.64
2019-03-12T15:24:31.483Z,39.03
2019-03-12T15:29:37.824Z,40.47
2019-03-12T15:34:43.017Z,41.99
2019-03-12T15:39:48.209Z,43.86
2019-03-12T15:44:53.321Z,44.87
2019-03-12T15:49:58.551Z,45.48
2019-03-12T15:55:05.043Z,46.66
2019-03-12T16:00:12.917Z,47.12
2019-03-12T16:05:18.416Z,47.22
2019-03-12T16:10:23.729Z,48.05
2019-03-12T16:15:29.795Z,48.61
2019-03-12T16:20:34.951Z,49.10
2019-03-12T16:25:40.125Z,48.98
2019-03-12T16:30:45.187Z,49.35
2019-03-12T16:35:50.368Z,49.15
2019-03-12T16:40:55.497Z,49.42
2019-03-12T16:46:00.652Z,50.16
2019-03-12T16:51:05.827Z,50.30
2019-03-12T16:56:11.290Z,50.86
2019-03-12T17:01:16.518Z,51.12
2019-03-12T17:06:22.006Z,51.64
2019-03-12T17:11:27.055Z,51.79
2019-03-12T17:16:32.355Z,52.16
2019-03-12T17:21:37.403Z,53.41
2019-03-12T17:26:42.869Z,53.41
2019-03-12T17:31:47.936Z,53.21
2019-03-12T17:36:53.167Z,53.16
2019-03-12T17:42:00.459Z,53.09
2019-03-12T17:47:05.833Z,52.97
2019-03-12T17:52:11.993Z,52.89
2019-03-12T17:57:17.119Z,53.46
2019-03-12T18:02:22.483Z,54.15
2019-03-12T18:07:29.460Z,54.78
2019-03-12T18:12:34.671Z,55.43
2019-03-12T18:17:39.970Z,55.61
2019-03-12T18:22:45.157Z,56.09
2019-03-12T18:27:50.490Z,56.61
2019-03-12T18:32:55.684Z,57.29
2019-03-12T18:38:00.803Z,57.56
2019-03-12T18:43:06.216Z,57.51
2019-03-12T18:48:11.415Z,57.78
2019-03-12T18:53:16.658Z,57.94
2019-03-12T18:58:21.926Z,58.30
2019-03-12T19:03:27.042Z,58.27
2019-03-12T19:08:32.648Z,58.16
2019-03-12T19:13:39.064Z,58.56
2019-03-12T19:18:44.330Z,58.85
2019-03-12T19:23:49.510Z,59.11
2019-03-12T19:28:54.667Z,59.25
2019-03-12T19:34:01.368Z,58.95
2019-03-12T19:39:07.993Z,59.27
2019-03-12T19:44:14.752Z,59.46
2019-03-12T19:49:20.327Z,59.35
2019-03-12T19:54:25.721Z,59.62
2019-03-12T19:59:30.945Z,59.75
2019-03-12T20:04:46.806Z,60.07
2019-03-12T20:09:45.749Z,60.34
2019-03-12T20:15:21.372Z,60.61
2019-03-12T20:20:55.479Z,61.21
2019-03-12T20:26:22.843Z,61.64
2019-03-12T20:31:45.841Z,62.07
2019-03-12T20:37:03.144Z,62.40
2019-03-12T20:42:37.932Z,63.18
2019-03-12T20:48:07.222Z,63.00
2019-03-12T20:53:24.172Z,63.87
2019-03-12T20:58:44.711Z,64.58
2019-03-12T21:04:15.830Z,64.95
2019-03-12T21:09:41.844Z,65.36
2019-03-12T21:15:15.999Z,66.04
2019-03-12T21:20:47.835Z,66.51
2019-03-12T21:26:17.159Z,66.52
2019-03-12T21:31:22.648Z,67.08
2019-03-12T21:36:30.906Z,67.01
2019-03-12T21:41:34.824Z,67.35
2019-03-12T21:46:40.040Z,68.25
2019-03-12T21:51:45.243Z,68.15
2019-03-12T21:56:50.409Z,68.26
2019-03-12T22:01:55.588Z,68.39
2019-03-12T22:07:01.093Z,68.69
2019-03-12T22:12:06.337Z,68.77
2019-03-12T22:17:11.979Z,68.95
2019-03-12T22:22:29.349Z,69.29
2019-03-12T22:27:34.576Z,69.77
2019-03-12T22:32:39.685Z,69.85
2019-03-12T22:37:44.933Z,70.07
2019-03-12T22:42:50.084Z,70.02
2019-03-12T22:47:55.431Z,70.31
2019-03-12T22:53:00.485Z,70.46
2019-03-12T22:58:05.935Z,70.69
2019-03-12T23:03:29.291Z,70.43
2019-03-12T23:08:52.289Z,70.72
2019-03-12T23:13:59.376Z,70.54
2019-03-12T23:19:05.808Z,71.06
2019-03-12T23:24:11.182Z,71.15
2019-03-12T23:29:16.709Z,70.95
2019-03-12T23:34:22.414Z,71.25
2019-03-12T23:39:27.630Z,71.25
2019-03-12T23:44:32.839Z,71.15
2019-03-12T23:49:38.267Z,70.99
2019-03-12T23:54:43.706Z,70.67
2019-03-12T23:59:48.848Z,71.01
