createdAt,value
2023-01-01T00:00:29.436Z,1003.6
2023-01-01T00:05:59.789Z,1003.8
2023-01-01T00:10:42.141Z,1003.8
2023-01-01T00:15:48.696Z,1003.8
2023-01-01T00:20:55.266Z,1003.9
2023-01-01T00:26:01.612Z,1003.8
2023-01-01T00:31:08.014Z,1003.8
2023-01-01T00:36:38.428Z,1003.7
2023-01-01T00:42:32.901Z,1003.7
2023-01-01T00:46:27.173Z,1003.7
2023-01-01T00:51:57.557Z,1003.7
2023-01-01T00:56:39.896Z,1003.6
2023-01-01T01:02:10.532Z,1003.6
2023-01-01T01:07:16.856Z,1003.8
2023-01-01T01:12:43.360Z,1003.9
2023-01-01T01:17:05.826Z,1003.9
2023-01-01T01:22:32.240Z,1004.1
2023-01-01T01:27:18.571Z,1004.0
2023-01-01T01:32:24.963Z,1003.9
2023-01-01T01:37:31.357Z,1003.9
2023-01-01T01:42:37.760Z,1004.1
2023-01-01T01:47:44.124Z,1004.0
2023-01-01T01:52:50.504Z,1004.0
2023-01-01T01:57:56.934Z,1004.1
2023-01-01T02:03:03.451Z,1004.1
2023-01-01T02:08:09.767Z,1004.3
2023-01-01T02:13:16.364Z,1004.2
2023-01-01T02:18:22.709Z,1004.1
2023-01-01T02:23:29.117Z,1004.2
2023-01-01T02:28:35.571Z,1004.2
2023-01-01T02:33:41.867Z,1004.2
2023-01-01T02:38:48.247Z,1004.5
2023-01-01T02:43:54.658Z,1004.2
2023-01-01T02:50:01.137Z,1004.4
2023-01-01T02:54:07.411Z,1004.5
2023-01-01T02:59:13.939Z,1004.7
2023-01-01T03:04:20.378Z,1004.6
2023-01-01T03:09:50.803Z,1004.5
2023-01-01T03:14:33.508Z,1004.7
2023-01-01T03:19:39.870Z,1005.0
2023-01-01T03:24:46.252Z,1004.5
2023-01-01T03:30:16.705Z,1004.5
2023-01-01T03:34:59.008Z,1004.6
2023-01-01T03:40:09.390Z,1004.7
2023-01-01T03:45:11.785Z,1004.7
2023-01-01T03:50:18.191Z,1004.6
2023-01-01T03:55:44.703Z,1004.6
2023-01-01T04:01:43.433Z,1004.7
2023-01-01T04:05:37.747Z,1004.6
2023-01-01T04:11:04.148Z,1004.8
2023-01-01T04:15:50.611Z,1004.8
2023-01-01T04:20:56.926Z,1004.8
2023-01-01T04:26:23.354Z,1004.8
2023-01-01T04:36:35.158Z,1005.1
2023-01-01T04:41:46.499Z,1005.1
2023-01-01T04:46:48.875Z,1005.3
2023-01-01T04:51:35.210Z,1005.3
2023-01-01T04:56:41.801Z,1005.3
2023-01-01T05:02:08.507Z,1005.3
2023-01-01T05:06:54.776Z,1005.2
2023-01-01T05:12:01.234Z,1005.5
2023-01-01T05:17:07.606Z,1005.3
2023-01-01T05:22:13.976Z,1005.3
2023-01-01T05:27:20.381Z,1005.3
2023-01-01T05:33:10.852Z,1005.6
2023-01-01T05:39:30.348Z,1005.7
2023-01-01T05:43:24.638Z,1005.5
2023-01-01T05:48:30.997Z,1005.6
2023-01-01T05:53:37.376Z,1005.7
2023-01-01T05:58:43.796Z,1005.8
2023-01-01T06:03:50.203Z,1006.1
2023-01-01T06:08:56.592Z,1006.1
2023-01-01T06:19:44.552Z,1006.4
2023-01-01T06:24:51.923Z,1006.4
2023-01-01T06:29:58.269Z,1006.6
2023-01-01T06:35:24.720Z,1006.6
2023-01-01T06:40:11.041Z,1006.6
2023-01-01T06:45:37.584Z,1006.7
2023-01-01T06:53:12.261Z,1007.0
2023-01-01T06:55:57.340Z,1007.1
2023-01-01T07:00:36.804Z,1007.2
2023-01-01T07:05:43.254Z,1007.3
2023-01-01T07:10:49.697Z,1007.3
2023-01-01T07:15:56.511Z,1007.4
2023-01-01T07:21:02.835Z,1007.6
2023-01-01T07:26:09.260Z,1007.6
2023-01-01T07:31:15.679Z,1007.9
2023-01-01T07:36:22.010Z,1007.7
2023-01-01T07:41:28.435Z,1007.8
2023-01-01T07:46:34.903Z,1008.0
2023-01-01T07:51:41.240Z,1008.2
2023-01-01T07:56:47.683Z,1008.5
2023-01-01T08:01:54.147Z,1008.5
2023-01-01T08:08:12.553Z,1008.8
2023-01-01T08:12:06.827Z,1009.1
2023-01-01T08:17:42.600Z,1009.1
2023-01-01T08:22:19.556Z,1009.2
2023-01-01T08:28:10.031Z,1009.5
2023-01-01T08:32:32.295Z,1009.6
2023-01-01T08:37:38.678Z,1009.8
2023-01-01T08:42:45.062Z,1009.8
2023-01-01T08:48:15.513Z,1009.9
2023-01-01T08:52:57.844Z,1010.0
2023-01-01T08:58:04.381Z,1010.0
2023-01-01T09:03:30.971Z,1010.0
2023-01-01T09:08:41.283Z,1010.0
2023-01-01T09:13:43.861Z,1010.2
2023-01-01T09:18:30.328Z,1010.1
2023-01-01T09:23:36.829Z,1010.2
2023-01-01T09:28:43.188Z,1010.2
2023-01-01T09:34:13.620Z,1010.1
2023-01-01T09:38:55.979Z,1010.2
2023-01-01T09:44:02.351Z,1010.2
2023-01-01T09:49:08.731Z,1010.3
2023-01-01T09:54:15.134Z,1010.3
2023-01-01T09:59:21.502Z,1010.2
2023-01-01T10:04:28.036Z,1010.2
2023-01-01T10:09:54.629Z,1010.2
2023-01-01T10:14:41.089Z,1010.1
2023-01-01T10:20:11.537Z,1010.2
2023-01-01T10:24:53.972Z,1010.1
2023-01-01T10:30:04.348Z,1010.3
2023-01-01T10:35:06.731Z,1010.3
2023-01-01T10:40:13.151Z,1010.3
2023-01-01T10:45:19.540Z,1010.2
2023-01-01T10:50:25.958Z,1010.4
2023-01-01T10:55:32.321Z,1010.4
2023-01-01T11:00:38.896Z,1010.3
2023-01-01T11:06:19.332Z,1010.2
2023-01-01T11:11:26.826Z,1010.3
2023-01-01T11:17:17.421Z,1010.5
2023-01-01T11:21:40.002Z,1010.6
2023-01-01T11:26:50.556Z,1010.6
2023-01-01T11:31:52.757Z,1010.6
2023-01-01T11:36:59.260Z,1010.8
2023-01-01T11:42:29.595Z,1010.7
2023-01-01T11:47:11.918Z,1010.9
2023-01-01T11:52:42.373Z,1010.8
2023-01-01T11:57:44.751Z,1010.8
2023-01-01T12:02:31.370Z,1010.9
2023-01-01T12:07:37.697Z,1010.6
2023-01-01T12:12:44.094Z,1010.7
2023-01-01T12:18:50.584Z,1010.3
2023-01-01T12:23:16.889Z,1010.4
2023-01-01T12:28:03.263Z,1010.6
2023-01-01T12:33:09.627Z,1010.5
2023-01-01T12:38:16.011Z,1010.6
2023-01-01T12:43:22.535Z,1010.7
2023-01-01T12:48:28.794Z,1010.7
2023-01-01T12:53:55.216Z,1010.9
2023-01-01T12:58:41.677Z,1010.9
2023-01-01T13:03:48.117Z,1010.8
2023-01-01T13:08:54.430Z,1010.6
2023-01-01T13:14:00.959Z,1010.8
2023-01-01T13:19:07.376Z,1010.8
2023-01-01T13:24:13.780Z,1010.7
2023-01-01T13:29:44.339Z,1010.8
2023-01-01T13:34:25.541Z,1010.7
2023-01-01T13:39:32.956Z,1010.7
2023-01-01T13:45:03.410Z,1010.6
2023-01-01T13:50:45.850Z,1010.6
2023-01-01T13:56:04.279Z,1010.8
2023-01-01T13:59:58.684Z,1010.8
2023-01-01T14:05:19.275Z,1010.8
2023-01-01T14:10:11.595Z,1010.7
2023-01-01T14:16:02.022Z,1010.7
2023-01-01T14:20:24.368Z,1010.9
2023-01-01T14:25:54.698Z,1011.1
2023-01-01T14:30:37.051Z,1011.1
2023-01-01T14:35:43.492Z,1011.1
2023-01-01T14:40:49.851Z,1011.1
2023-01-01T14:45:56.283Z,1011.3
2023-01-01T14:51:02.647Z,1011.3
2023-01-01T14:56:09.006Z,1011.4
2023-01-01T15:01:15.495Z,1011.3
2023-01-01T15:06:21.787Z,1011.3
2023-01-01T15:11:29.389Z,1011.2
2023-01-01T15:16:40.326Z,1011.3
2023-01-01T15:21:41.265Z,1011.2
2023-01-01T15:26:46.630Z,1011.1
2023-01-01T15:32:18.079Z,1011.1
2023-01-01T15:37:00.466Z,1011.0
2023-01-01T15:42:05.863Z,1011.0
2023-01-01T15:47:13.816Z,1010.9
2023-01-01T15:52:10.212Z,1011.0
2023-01-01T15:57:16.648Z,1011.0
2023-01-01T16:02:33.404Z,1011.0
2023-01-01T16:07:29.575Z,1011.1
2023-01-01T16:12:35.925Z,1011.3
2023-01-01T16:17:52.894Z,1011.1
2023-01-01T16:22:49.291Z,1011.3
2023-01-01T16:29:17.776Z,1011.3
2023-01-01T16:33:46.240Z,1011.4
2023-01-01T16:38:54.229Z,1011.4
2023-01-01T16:44:24.606Z,1011.3
2023-01-01T16:49:07.006Z,1011.3
2023-01-01T16:54:13.446Z,1011.3
2023-01-01T16:59:40.030Z,1011.2
2023-01-01T17:04:26.495Z,1011.1
2023-01-01T17:09:33.010Z,1011.0
2023-01-01T17:14:39.725Z,1011.0
2023-01-01T17:19:46.098Z,1011.0
2023-01-01T17:24:42.622Z,1011.0
2023-01-01T17:30:23.196Z,1010.8
2023-01-01T17:35:33.140Z,1010.8
2023-01-01T17:40:11.977Z,1010.8
2023-01-01T17:45:18.572Z,1010.8
2023-01-01T17:51:49.079Z,1010.8
2023-01-01T17:55:55.438Z,1010.9
2023-01-01T18:00:37.850Z,1010.9
2023-01-01T18:05:44.281Z,1010.9
2023-01-01T18:10:40.661Z,1010.9
2023-01-01T18:15:57.163Z,1010.9
2023-01-01T18:20:53.552Z,1010.8
2023-01-01T18:25:58.930Z,1010.8
2023-01-01T18:31:05.486Z,1010.8
2023-01-01T18:36:12.886Z,1010.8
2023-01-01T18:41:29.274Z,1010.7
2023-01-01T18:47:09.770Z,1010.7
2023-01-01T18:52:17.118Z,1010.6
2023-01-01T18:57:29.481Z,1010.6
2023-01-01T19:03:01.086Z,1010.7
2023-01-01T19:07:39.463Z,1010.7
2023-01-01T19:12:45.848Z,1010.6
2023-01-01T19:17:52.241Z,1010.5
2023-01-01T19:22:58.636Z,1010.4
2023-01-01T19:28:05.303Z,1010.3
2023-01-01T19:33:35.728Z,1010.3
2023-01-01T19:38:18.148Z,1010.3
2023-01-01T19:43:44.543Z,1010.1
2023-01-01T19:48:54.947Z,1010.0
2023-01-01T19:53:37.656Z,1010.0
2023-01-01T19:58:44.077Z,1009.8
2023-01-01T20:03:56.059Z,1009.8
2023-01-01T20:08:55.887Z,1009.8
2023-01-01T20:19:33.279Z,1009.6
2023-01-01T20:24:30.668Z,1009.6
2023-01-01T20:29:37.015Z,1009.5
2023-01-01T20:34:49.420Z,1009.5
2023-01-01T20:39:55.825Z,1009.3
2023-01-01T20:44:42.217Z,1009.3
2023-01-01T20:49:48.649Z,1009.2
2023-01-01T20:54:55.036Z,1009.1
2023-01-01T21:00:01.549Z,1009.1
2023-01-01T21:05:06.871Z,1009.0
2023-01-01T21:10:14.274Z,1008.8
2023-01-01T21:15:20.914Z,1008.8
2023-01-01T21:20:17.140Z,1008.8
2023-01-01T21:31:04.060Z,1008.7
2023-01-01T21:36:10.390Z,1008.6
2023-01-01T21:40:52.777Z,1008.7
2023-01-01T21:45:59.237Z,1008.5
2023-01-01T21:51:05.571Z,1008.5
2023-01-01T21:56:11.930Z,1008.5
2023-01-01T22:01:18.479Z,1008.4
2023-01-01T22:06:52.868Z,1008.2
2023-01-01T22:11:55.182Z,1008.2
2023-01-01T22:16:27.720Z,1008.2
2023-01-01T22:22:08.234Z,1008.0
2023-01-01T22:26:50.686Z,1007.9
2023-01-01T22:31:57.040Z,1007.9
2023-01-01T22:37:03.449Z,1007.8
2023-01-01T22:42:09.824Z,1007.8
2023-01-01T22:47:16.214Z,1007.6
2023-01-01T22:52:22.577Z,1007.5
2023-01-01T22:58:26.124Z,1007.6
2023-01-01T23:03:13.509Z,1007.5
2023-01-01T23:08:19.861Z,1007.6
2023-01-01T23:13:26.234Z,1007.4
2023-01-01T23:18:32.668Z,1007.3
2023-01-01T23:23:59.063Z,1007.2
2023-01-01T23:28:45.395Z,1007.1
2023-01-01T23:33:51.951Z,1007.1
2023-01-01T23:38:58.318Z,1006.9
2023-01-01T23:49:11.699Z,1006.8
2023-01-01T23:54:19.053Z,1006.7
2023-01-01T23:59:25.433Z,1006.6
