createdAt,value
2018-07-12T00:02:16.472Z,99.90
2018-07-12T00:12:17.723Z,99.90
2018-07-12T00:22:18.973Z,99.90
2018-07-12T00:32:20.252Z,99.90
2018-07-12T00:42:21.522Z,99.90
2018-07-12T00:52:22.775Z,99.90
2018-07-12T01:02:26.150Z,99.90
2018-07-12T01:12:27.403Z,99.90
2018-07-12T01:22:28.656Z,99.90
2018-07-12T01:32:29.922Z,99.90
2018-07-12T01:42:31.178Z,99.90
2018-07-12T01:52:32.442Z,99.90
2018-07-12T02:02:34.461Z,99.90
2018-07-12T02:12:36.491Z,99.90
2018-07-12T02:22:37.763Z,99.90
2018-07-12T02:32:42.213Z,99.90
2018-07-12T02:42:43.478Z,99.90
2018-07-12T02:52:44.728Z,99.90
2018-07-12T03:02:46.764Z,99.90
2018-07-12T03:12:48.026Z,99.90
2018-07-12T03:22:49.289Z,99.90
2018-07-12T03:32:50.591Z,99.90
2018-07-12T03:42:51.859Z,99.90
2018-07-12T04:03:00.441Z,99.90
2018-07-12T04:13:01.710Z,99.90
2018-07-12T04:23:02.972Z,99.90
2018-07-12T04:43:10.996Z,99.90
2018-07-12T04:53:13.029Z,99.70
2018-07-12T05:03:14.299Z,99.70
2018-07-12T05:13:15.618Z,97.60
2018-07-12T05:23:20.190Z,95.40
2018-07-12T05:33:21.447Z,95.60
2018-07-12T05:43:23.487Z,91.50
2018-07-12T05:53:25.523Z,90.80
2018-07-12T06:03:26.794Z,90.80
2018-07-12T06:13:28.060Z,90.70
2018-07-12T06:23:30.096Z,93.00
2018-07-12T06:33:33.438Z,93.00
2018-07-12T06:43:34.836Z,93.90
2018-07-12T06:53:36.101Z,90.40
2018-07-12T07:03:38.136Z,78.60
2018-07-12T07:13:39.405Z,78.50
2018-07-12T07:23:41.484Z,81.30
2018-07-12T07:33:42.735Z,81.10
2018-07-12T07:43:44.758Z,73.00
2018-07-12T07:53:46.029Z,72.90
2018-07-12T08:03:47.332Z,67.10
2018-07-12T08:13:48.596Z,67.00
2018-07-12T08:23:50.024Z,55.80
2018-07-12T08:33:52.057Z,39.90
2018-07-12T08:43:53.322Z,39.80
2018-07-12T09:14:08.313Z,44.20
2018-07-12T09:24:09.591Z,31.30
2018-07-12T09:34:10.867Z,28.00
2018-07-12T09:44:12.911Z,27.70
2018-07-12T09:54:14.179Z,27.60
2018-07-12T10:04:16.195Z,26.90
2018-07-12T10:14:18.218Z,30.50
2018-07-12T10:24:20.231Z,30.80
2018-07-12T10:34:21.472Z,30.10
2018-07-12T10:44:22.713Z,38.60
2018-07-12T10:54:23.969Z,40.90
2018-07-12T11:04:25.219Z,44.60
2018-07-12T11:14:26.466Z,45.30
2018-07-12T11:24:27.749Z,49.80
2018-07-12T11:34:28.998Z,48.20
2018-07-12T11:44:30.259Z,47.40
2018-07-12T11:54:31.510Z,46.70
2018-07-12T12:04:33.511Z,46.50
2018-07-12T12:14:34.742Z,46.40
2018-07-12T12:24:36.018Z,47.40
2018-07-12T12:34:37.262Z,47.10
2018-07-12T12:44:38.506Z,49.30
2018-07-12T12:54:39.751Z,48.80
2018-07-12T13:04:40.996Z,48.60
2018-07-12T13:14:42.244Z,50.30
2018-07-12T13:24:44.255Z,50.40
2018-07-12T13:34:46.295Z,51.30
2018-07-12T13:44:47.564Z,51.20
2018-07-12T13:54:49.608Z,52.10
2018-07-12T14:04:50.910Z,52.10
2018-07-12T14:14:52.180Z,52.20
2018-07-12T14:24:54.212Z,52.90
2018-07-12T14:34:55.499Z,52.90
2018-07-12T14:44:56.766Z,53.50
2018-07-12T14:54:58.046Z,55.00
2018-07-12T15:04:59.316Z,55.30
2018-07-12T15:15:00.572Z,54.40
2018-07-12T15:25:01.836Z,55.00
2018-07-12T15:35:03.109Z,56.00
2018-07-12T15:45:04.352Z,54.90
2018-07-12T15:55:06.382Z,56.00
2018-07-12T16:05:07.664Z,56.00
2018-07-12T16:15:09.741Z,56.20
2018-07-12T16:25:11.001Z,56.10
2018-07-12T16:35:12.264Z,55.90
2018-07-12T16:45:14.301Z,58.20
2018-07-12T16:55:15.562Z,58.10
2018-07-12T17:15:24.111Z,60.50
2018-07-12T17:25:26.140Z,64.80
2018-07-12T18:36:13.359Z,82.40
2018-07-12T18:46:14.623Z,83.60
2018-07-12T18:56:15.919Z,85.40
2018-07-12T19:06:21.354Z,85.60
2018-07-12T19:16:23.390Z,91.30
2018-07-12T19:36:32.786Z,92.80
2018-07-12T19:46:34.045Z,93.50
2018-07-12T20:06:44.395Z,95.90
2018-07-12T20:16:47.795Z,97.90
2018-07-12T20:26:49.082Z,97.60
2018-07-12T20:36:50.336Z,98.50
2018-07-12T20:46:51.607Z,99.90
2018-07-12T20:56:52.859Z,99.90
2018-07-12T21:06:54.114Z,99.90
2018-07-12T21:16:56.189Z,99.90
2018-07-12T21:26:57.447Z,99.90
2018-07-12T21:36:58.887Z,99.90
2018-07-12T21:47:00.118Z,99.90
2018-07-12T21:57:01.379Z,99.90
2018-07-12T22:47:32.241Z,99.90
2018-07-12T22:57:33.486Z,99.90
2018-07-12T23:07:34.737Z,99.90
2018-07-12T23:17:35.979Z,99.90
2018-07-12T23:27:37.215Z,99.90
2018-07-12T23:37:38.448Z,99.90
2018-07-12T23:47:40.463Z,99.90
2018-07-12T23:57:42.496Z,99.90
