createdAt,value
2018-06-09T00:00:23.365Z,21.2
2018-06-09T00:10:22.601Z,21
2018-06-09T00:20:21.862Z,20.8
2018-06-09T00:30:21.323Z,20.8
2018-06-09T00:40:20.577Z,20.6
2018-06-09T00:50:19.702Z,20.6
2018-06-09T01:00:18.546Z,20.4
2018-06-09T01:10:17.773Z,20.1
2018-06-09T01:20:16.912Z,20.2
2018-06-09T01:30:16.428Z,20.1
2018-06-09T01:40:15.702Z,19.9
2018-06-09T01:50:14.727Z,20
2018-06-09T02:00:14.233Z,20.1
2018-06-09T02:10:14.277Z,20.3
2018-06-09T02:20:12.391Z,20.3
2018-06-09T02:30:11.930Z,20.3
2018-06-09T02:40:11.116Z,20.4
2018-06-09T02:50:10.147Z,20.1
2018-06-09T03:00:09.324Z,20.1
2018-06-09T03:10:09.289Z,20
2018-06-09T03:20:08.089Z,19.9
2018-06-09T03:30:06.997Z,19.8
2018-06-09T03:40:06.251Z,20.1
2018-06-09T03:50:06.383Z,20.3
2018-06-09T04:00:04.738Z,20.4
2018-06-09T04:10:04.266Z,20.4
2018-06-09T04:20:03.474Z,20.6
2018-06-09T04:30:02.662Z,20.7
2018-06-09T04:40:02.327Z,20.9
2018-06-09T04:50:00.859Z,21.2
2018-06-09T05:00:01.087Z,21.4
2018-06-09T05:09:59.595Z,21.7
2018-06-09T05:19:58.832Z,22
2018-06-09T05:29:58.237Z,22.1
2018-06-09T05:39:57.097Z,22.5
2018-06-09T05:49:56.564Z,22.9
2018-06-09T05:59:55.543Z,23.3
2018-06-09T06:09:54.699Z,23.9
2018-06-09T06:19:54.984Z,24.8
2018-06-09T06:29:53.167Z,25.4
2018-06-09T06:39:52.727Z,26.1
2018-06-09T06:49:51.754Z,26.7
2018-06-09T06:59:51.579Z,27.3
2018-06-09T07:09:50.783Z,27.9
2018-06-09T07:19:49.917Z,28.8
2018-06-09T07:29:48.595Z,29.4
2018-06-09T07:39:47.860Z,29.5
2018-06-09T07:49:47.060Z,29.2
2018-06-09T07:59:46.330Z,29.1
2018-06-09T08:09:45.546Z,29.2
2018-06-09T08:19:44.763Z,28.9
2018-06-09T08:29:44.316Z,29.3
2018-06-09T08:39:43.362Z,29.9
2018-06-09T08:49:43.328Z,30.6
2018-06-09T08:59:42.025Z,31.1
2018-06-09T09:09:40.964Z,31.6
2018-06-09T09:19:40.504Z,31.7
2018-06-09T09:29:39.438Z,31.5
2018-06-09T09:39:38.802Z,31.5
2018-06-09T09:49:37.898Z,31.2
2018-06-09T09:59:37.605Z,30.5
2018-06-09T10:09:36.522Z,30.1
2018-06-09T10:19:35.705Z,29.6
2018-06-09T10:29:35.107Z,29.8
2018-06-09T10:39:34.363Z,29.8
2018-06-09T10:49:33.638Z,29.8
2018-06-09T10:59:32.828Z,29.7
2018-06-09T11:09:32.199Z,29.8
2018-06-09T11:19:31.070Z,29.6
2018-06-09T11:29:30.513Z,28.9
2018-06-09T11:39:29.765Z,27.6
2018-06-09T11:49:29.865Z,26.6
2018-06-09T11:59:28.427Z,25.9
2018-06-09T12:09:27.378Z,25.1
2018-06-09T12:19:26.992Z,24.6
2018-06-09T12:29:26.064Z,24.2
2018-06-09T12:39:24.975Z,23.8
2018-06-09T12:49:24.756Z,23.6
2018-06-09T12:59:24.621Z,23.3
2018-06-09T13:09:23.239Z,23.3
2018-06-09T13:19:22.388Z,23.7
2018-06-09T13:29:21.370Z,24
2018-06-09T13:39:20.890Z,24
2018-06-09T13:49:20.179Z,24.2
2018-06-09T13:59:18.805Z,24.4
2018-06-09T14:09:19.066Z,24.4
2018-06-09T14:19:17.630Z,24.5
2018-06-09T14:29:16.880Z,24.7
2018-06-09T14:39:15.839Z,24.9
2018-06-09T14:49:15.173Z,24.9
2018-06-09T14:59:14.399Z,24.7
2018-06-09T15:09:13.814Z,24.5
2018-06-09T15:19:13.430Z,24.3
2018-06-09T15:29:12.397Z,23.8
2018-06-09T15:39:11.452Z,23.1
2018-06-09T15:49:10.661Z,22.5
2018-06-09T15:59:09.995Z,22.1
2018-06-09T16:09:09.456Z,22.3
2018-06-09T16:19:08.731Z,22.4
2018-06-09T16:29:08.063Z,22.5
2018-06-09T16:39:06.764Z,22.5
2018-06-09T16:49:06.500Z,22.5
2018-06-09T16:59:05.095Z,22.7
2018-06-09T17:09:04.646Z,22.7
2018-06-09T17:19:03.771Z,22.5
2018-06-09T17:29:02.889Z,22.4
2018-06-09T17:39:02.391Z,22.3
2018-06-09T17:49:01.922Z,22.4
2018-06-09T17:59:01.158Z,22.4
2018-06-09T18:08:59.813Z,22.5
2018-06-09T18:18:59.118Z,22.4
2018-06-09T18:28:58.355Z,22.3
2018-06-09T18:38:58.092Z,22.1
2018-06-09T18:48:57.879Z,22
2018-06-09T18:58:55.976Z,21.9
2018-06-09T19:08:55.551Z,21.9
2018-06-09T19:18:54.562Z,21.8
2018-06-09T19:28:53.748Z,21.8
2018-06-09T19:38:53.107Z,21.6
2018-06-09T19:48:52.599Z,21.5
2018-06-09T19:58:51.496Z,21.4
2018-06-09T20:08:50.753Z,21.4
2018-06-09T20:18:50.132Z,21.5
2018-06-09T20:28:49.391Z,21.3
2018-06-09T20:38:49.202Z,21.1
2018-06-09T20:48:48.444Z,20.7
2018-06-09T20:58:47.110Z,20.7
2018-06-09T21:08:47.230Z,20.6
2018-06-09T21:18:45.588Z,20.8
2018-06-09T21:28:44.582Z,20.7
2018-06-09T21:38:44.321Z,20.8
2018-06-09T21:48:43.462Z,20.8
2018-06-09T21:58:42.934Z,20.9
2018-06-09T22:08:41.546Z,20.9
2018-06-09T22:18:40.963Z,20.9
2018-06-09T22:28:40.538Z,20.8
2018-06-09T22:38:39.767Z,20.7
2018-06-09T22:48:38.691Z,20.6
2018-06-09T22:58:38.391Z,20.6
2018-06-09T23:08:37.199Z,20.7
2018-06-09T23:18:36.703Z,20.6
2018-06-09T23:28:35.313Z,20.6
2018-06-09T23:38:34.649Z,20.6
2018-06-09T23:48:33.868Z,20.5
2018-06-09T23:58:33.613Z,20.6
