createdAt,value
2022-11-27T00:01:28.237Z,4.45
2022-11-27T00:03:56.927Z,6.05
2022-11-27T00:06:26.060Z,5.05
2022-11-27T00:08:57.313Z,6.00
2022-11-27T00:11:28.381Z,5.88
2022-11-27T00:13:56.624Z,6.20
2022-11-27T00:16:25.182Z,5.32
2022-11-27T00:18:53.536Z,4.57
2022-11-27T00:21:24.107Z,6.00
2022-11-27T00:23:52.925Z,3.38
2022-11-27T00:26:21.956Z,5.18
2022-11-27T00:28:49.010Z,5.75
2022-11-27T00:31:29.552Z,5.93
2022-11-27T00:34:01.969Z,5.70
2022-11-27T00:36:31.021Z,5.63
2022-11-27T00:38:59.389Z,6.40
2022-11-27T00:41:29.784Z,5.90
2022-11-27T00:43:58.258Z,5.07
2022-11-27T00:46:29.708Z,5.22
2022-11-27T00:48:59.903Z,5.55
2022-11-27T00:51:28.234Z,4.20
2022-11-27T00:53:55.900Z,4.47
2022-11-27T00:56:25.934Z,3.58
2022-11-27T00:58:54.713Z,4.63
2022-11-27T01:01:29.191Z,4.20
2022-11-27T01:03:59.401Z,4.28
2022-11-27T01:06:27.520Z,3.72
2022-11-27T01:08:54.619Z,4.47
2022-11-27T01:11:25.810Z,4.18
2022-11-27T01:13:56.037Z,3.45
2022-11-27T01:16:24.885Z,2.70
2022-11-27T01:18:57.581Z,4.88
2022-11-27T01:23:55.376Z,2.85
2022-11-27T01:26:23.293Z,3.42
2022-11-27T01:28:54.931Z,2.60
2022-11-27T01:31:26.914Z,3.83
2022-11-27T01:33:56.998Z,4.03
2022-11-27T01:36:26.574Z,3.92
2022-11-27T01:38:55.761Z,3.80
2022-11-27T01:41:29.218Z,3.22
2022-11-27T01:44:02.472Z,3.97
2022-11-27T01:46:36.392Z,3.63
2022-11-27T01:49:09.889Z,3.60
2022-11-27T01:51:50.094Z,4.43
2022-11-27T01:54:18.381Z,4.22
2022-11-27T01:56:50.463Z,4.45
2022-11-27T01:59:18.888Z,4.15
2022-11-27T02:01:45.924Z,3.92
2022-11-27T02:04:13.056Z,4.85
2022-11-27T02:06:40.024Z,4.68
2022-11-27T02:09:06.979Z,4.10
2022-11-27T02:16:58.486Z,3.05
2022-11-27T02:20:34.451Z,4.30
2022-11-27T02:23:54.228Z,3.60
2022-11-27T02:26:27.706Z,2.20
2022-11-27T02:28:57.629Z,3.53
2022-11-27T02:31:39.563Z,3.03
2022-11-27T02:34:25.870Z,2.70
2022-11-27T02:37:01.553Z,2.85
2022-11-27T02:39:36.241Z,3.70
2022-11-27T02:42:13.215Z,2.70
2022-11-27T02:44:50.373Z,3.25
2022-11-27T02:47:18.591Z,2.72
2022-11-27T02:49:48.791Z,2.80
2022-11-27T02:52:19.335Z,2.78
2022-11-27T02:54:50.075Z,2.78
2022-11-27T02:57:20.075Z,3.13
2022-11-27T02:59:50.744Z,3.33
2022-11-27T03:02:24.144Z,2.92
2022-11-27T03:04:53.500Z,3.00
2022-11-27T03:07:37.328Z,3.20
2022-11-27T03:10:19.523Z,4.20
2022-11-27T03:12:48.363Z,2.47
2022-11-27T03:15:15.641Z,3.00
2022-11-27T03:17:56.397Z,3.00
2022-11-27T03:20:29.773Z,3.17
2022-11-27T03:22:58.657Z,3.35
2022-11-27T03:25:25.578Z,3.42
2022-11-27T03:27:58.536Z,3.72
2022-11-27T03:30:25.648Z,3.40
2022-11-27T03:32:52.667Z,3.40
2022-11-27T03:35:23.321Z,4.35
2022-11-27T03:37:50.482Z,4.22
2022-11-27T03:40:26.845Z,3.53
2022-11-27T03:43:13.481Z,3.70
2022-11-27T03:46:06.181Z,3.45
2022-11-27T03:48:48.467Z,3.17
2022-11-27T03:51:30.023Z,3.67
2022-11-27T03:54:31.759Z,4.35
2022-11-27T03:57:10.057Z,2.53
2022-11-27T03:59:40.936Z,3.50
2022-11-27T04:02:15.216Z,3.58
2022-11-27T04:04:43.193Z,3.70
2022-11-27T04:07:17.450Z,3.78
2022-11-27T04:09:45.407Z,3.47
2022-11-27T04:12:13.376Z,2.85
2022-11-27T04:14:40.522Z,3.53
2022-11-27T04:17:10.846Z,3.72
2022-11-27T04:19:37.730Z,3.78
2022-11-27T04:22:05.570Z,3.40
2022-11-27T04:24:33.465Z,3.95
2022-11-27T04:27:01.322Z,4.22
2022-11-27T04:29:28.178Z,4.32
2022-11-27T04:31:56.106Z,3.13
2022-11-27T04:34:23.169Z,4.65
2022-11-27T04:36:51.376Z,3.95
2022-11-27T04:39:19.413Z,3.88
2022-11-27T04:41:46.419Z,3.78
2022-11-27T04:44:14.345Z,3.80
2022-11-27T04:46:42.594Z,3.75
2022-11-27T04:49:12.699Z,4.28
2022-11-27T04:51:39.571Z,4.15
2022-11-27T04:54:07.455Z,3.90
2022-11-27T04:56:35.357Z,3.58
2022-11-27T04:59:02.244Z,3.58
2022-11-27T05:01:30.246Z,4.45
2022-11-27T05:03:59.307Z,4.10
2022-11-27T05:06:26.308Z,4.63
2022-11-27T05:08:59.982Z,4.90
2022-11-27T05:11:27.028Z,4.45
2022-11-27T05:14:14.173Z,4.30
2022-11-27T05:16:42.152Z,4.18
2022-11-27T05:19:13.967Z,3.97
2022-11-27T05:21:41.110Z,4.03
2022-11-27T05:24:08.586Z,4.38
2022-11-27T05:26:37.255Z,3.22
2022-11-27T05:29:05.664Z,3.95
2022-11-27T05:31:35.161Z,3.95
2022-11-27T05:34:04.704Z,5.20
2022-11-27T05:36:33.367Z,4.90
2022-11-27T05:39:04.119Z,5.38
2022-11-27T05:41:31.037Z,4.38
2022-11-27T05:43:57.963Z,4.60
2022-11-27T05:46:24.975Z,4.38
2022-11-27T05:48:51.898Z,4.05
2022-11-27T05:51:19.098Z,4.72
2022-11-27T05:53:46.379Z,4.35
2022-11-27T05:56:16.621Z,4.60
2022-11-27T05:58:45.284Z,4.32
2022-11-27T06:01:14.152Z,4.07
2022-11-27T06:03:41.082Z,4.63
2022-11-27T06:06:13.895Z,4.43
2022-11-27T06:08:41.497Z,4.80
2022-11-27T06:11:13.602Z,5.22
2022-11-27T06:13:40.880Z,4.93
2022-11-27T06:16:12.661Z,5.00
2022-11-27T06:18:39.839Z,5.13
2022-11-27T06:21:12.847Z,4.43
2022-11-27T06:23:41.491Z,4.70
2022-11-27T06:26:26.558Z,4.53
2022-11-27T06:28:54.924Z,5.40
2022-11-27T06:31:25.629Z,4.03
2022-11-27T06:33:55.475Z,4.60
2022-11-27T06:36:28.168Z,4.70
2022-11-27T06:38:55.319Z,4.95
2022-11-27T06:41:27.313Z,4.93
2022-11-27T06:43:56.209Z,4.65
2022-11-27T06:46:23.920Z,5.15
2022-11-27T06:48:54.721Z,4.75
2022-11-27T06:51:24.927Z,4.13
2022-11-27T06:53:53.429Z,4.65
2022-11-27T06:56:26.706Z,4.22
2022-11-27T06:58:56.172Z,4.90
2022-11-27T07:01:27.198Z,4.60
2022-11-27T07:03:56.737Z,4.22
2022-11-27T07:06:27.561Z,5.18
2022-11-27T07:08:57.275Z,4.47
2022-11-27T07:11:27.687Z,4.95
2022-11-27T07:13:56.756Z,4.18
2022-11-27T07:16:27.215Z,4.85
2022-11-27T07:18:57.588Z,4.55
2022-11-27T07:21:25.002Z,4.72
2022-11-27T07:23:53.409Z,3.85
2022-11-27T07:26:26.007Z,4.97
2022-11-27T07:31:30.096Z,4.18
2022-11-27T07:33:57.306Z,5.00
2022-11-27T07:36:33.210Z,4.75
2022-11-27T07:39:02.306Z,4.88
2022-11-27T07:41:33.744Z,4.90
2022-11-27T07:44:01.200Z,5.72
2022-11-27T07:46:30.087Z,4.72
2022-11-27T07:48:57.010Z,5.50
2022-11-27T07:51:25.060Z,5.82
2022-11-27T07:53:52.119Z,5.15
2022-11-27T07:56:19.541Z,5.40
2022-11-27T07:58:48.522Z,4.55
2022-11-27T08:01:17.995Z,5.10
2022-11-27T08:03:45.642Z,4.80
2022-11-27T08:06:21.320Z,5.10
2022-11-27T08:08:48.728Z,4.80
2022-11-27T08:11:30.633Z,5.18
2022-11-27T08:14:00.077Z,5.37
2022-11-27T08:16:29.920Z,6.38
2022-11-27T08:18:57.326Z,4.40
2022-11-27T08:21:24.745Z,4.60
2022-11-27T08:23:53.240Z,5.43
2022-11-27T08:26:27.814Z,5.15
2022-11-27T08:28:57.427Z,5.80
2022-11-27T08:31:24.891Z,5.38
2022-11-27T08:33:52.216Z,5.32
2022-11-27T08:36:19.261Z,5.30
2022-11-27T08:38:47.608Z,5.05
2022-11-27T08:41:15.990Z,5.47
2022-11-27T08:43:43.064Z,5.80
2022-11-27T08:46:10.340Z,5.13
2022-11-27T08:48:37.334Z,5.18
2022-11-27T08:51:15.038Z,5.00
2022-11-27T08:53:44.421Z,5.13
2022-11-27T08:56:17.683Z,4.25
2022-11-27T08:58:46.528Z,5.28
2022-11-27T09:01:20.310Z,5.30
2022-11-27T09:03:50.537Z,5.13
2022-11-27T09:06:23.708Z,5.53
2022-11-27T09:08:51.262Z,5.35
2022-11-27T09:11:20.045Z,4.57
2022-11-27T09:13:47.040Z,5.32
2022-11-27T09:16:19.629Z,4.63
2022-11-27T09:21:17.587Z,5.10
2022-11-27T09:23:44.570Z,5.03
2022-11-27T09:30:38.903Z,4.65
2022-11-27T09:33:09.273Z,5.45
2022-11-27T09:35:38.921Z,4.30
2022-11-27T09:38:20.982Z,4.65
2022-11-27T09:40:53.608Z,5.75
2022-11-27T09:46:08.246Z,5.20
2022-11-27T09:48:42.281Z,4.97
2022-11-27T09:51:21.603Z,6.13
2022-11-27T09:54:00.404Z,5.97
2022-11-27T09:56:30.228Z,6.28
2022-11-27T09:58:59.585Z,5.10
2022-11-27T10:01:41.988Z,5.45
2022-11-27T10:04:15.731Z,6.13
2022-11-27T10:07:09.318Z,4.97
2022-11-27T10:10:08.648Z,6.03
2022-11-27T10:12:53.535Z,6.53
2022-11-27T10:15:38.402Z,6.32
2022-11-27T10:18:14.935Z,6.15
2022-11-27T10:20:48.796Z,6.10
2022-11-27T10:23:37.858Z,6.25
2022-11-27T10:26:34.240Z,6.07
2022-11-27T10:29:24.291Z,6.05
2022-11-27T10:32:00.082Z,6.88
2022-11-27T10:34:57.721Z,7.35
2022-11-27T10:37:45.084Z,5.70
2022-11-27T10:40:27.864Z,6.28
2022-11-27T10:43:10.170Z,6.28
2022-11-27T10:46:07.941Z,5.28
2022-11-27T10:48:37.825Z,6.60
2022-11-27T10:51:14.360Z,6.93
2022-11-27T10:53:43.172Z,6.63
2022-11-27T10:56:28.219Z,7.05
2022-11-27T10:59:21.454Z,5.90
2022-11-27T11:01:53.001Z,5.47
2022-11-27T11:04:37.570Z,6.93
2022-11-27T11:07:28.662Z,6.65
2022-11-27T11:09:56.748Z,6.57
2022-11-27T11:12:24.424Z,6.38
2022-11-27T11:15:00.810Z,4.90
2022-11-27T11:17:40.980Z,6.40
2022-11-27T11:20:35.289Z,6.05
2022-11-27T11:23:22.289Z,5.97
2022-11-27T11:25:55.270Z,6.80
2022-11-27T11:28:25.076Z,7.30
2022-11-27T11:31:06.568Z,7.68
2022-11-27T11:33:48.191Z,6.63
2022-11-27T11:36:16.843Z,6.85
2022-11-27T11:38:47.760Z,6.50
2022-11-27T11:41:18.846Z,7.15
2022-11-27T11:44:01.801Z,7.43
2022-11-27T11:46:32.974Z,7.00
2022-11-27T11:49:18.876Z,6.90
2022-11-27T11:52:35.807Z,5.30
2022-11-27T11:55:47.971Z,6.72
2022-11-27T11:58:21.782Z,7.03
2022-11-27T12:01:38.611Z,7.00
2022-11-27T12:04:52.290Z,6.10
2022-11-27T12:07:34.431Z,6.55
2022-11-27T12:10:18.017Z,6.43
2022-11-27T12:12:44.859Z,6.18
2022-11-27T12:15:36.331Z,5.22
2022-11-27T12:18:26.820Z,6.75
2022-11-27T12:21:16.456Z,5.45
2022-11-27T12:23:44.341Z,6.00
2022-11-27T12:26:17.976Z,5.18
2022-11-27T12:28:59.328Z,6.68
2022-11-27T12:31:38.520Z,6.28
2022-11-27T12:34:51.495Z,6.43
2022-11-27T12:37:38.518Z,5.90
2022-11-27T12:40:40.059Z,5.85
2022-11-27T12:43:27.408Z,5.65
2022-11-27T12:46:04.515Z,5.93
2022-11-27T12:48:40.205Z,5.75
2022-11-27T12:51:10.772Z,4.93
2022-11-27T12:53:58.595Z,5.30
2022-11-27T12:56:32.107Z,5.95
2022-11-27T12:59:16.493Z,5.43
2022-11-27T13:01:47.668Z,6.13
2022-11-27T13:04:26.529Z,6.10
2022-11-27T13:07:09.575Z,6.07
2022-11-27T13:09:36.442Z,6.03
2022-11-27T13:12:04.206Z,6.18
2022-11-27T13:14:35.602Z,6.18
2022-11-27T13:19:40.780Z,6.30
2022-11-27T13:22:16.431Z,5.57
2022-11-27T13:24:43.735Z,6.50
2022-11-27T13:27:18.819Z,6.45
2022-11-27T13:29:53.202Z,7.00
2022-11-27T13:32:33.264Z,5.93
2022-11-27T13:35:08.044Z,6.70
2022-11-27T13:37:38.980Z,6.28
2022-11-27T13:40:20.931Z,6.07
2022-11-27T13:42:57.078Z,6.57
2022-11-27T13:45:31.545Z,5.78
2022-11-27T13:48:02.532Z,6.30
2022-11-27T13:50:31.662Z,4.65
2022-11-27T13:53:07.327Z,5.18
2022-11-27T13:55:41.781Z,5.85
2022-11-27T13:58:11.540Z,5.70
2022-11-27T14:00:44.376Z,6.57
2022-11-27T14:03:29.458Z,7.65
2022-11-27T14:06:00.212Z,6.45
2022-11-27T14:08:36.396Z,6.00
2022-11-27T14:11:14.689Z,5.00
2022-11-27T14:13:51.107Z,5.25
2022-11-27T14:16:26.539Z,7.00
2022-11-27T14:18:56.863Z,5.30
2022-11-27T14:21:38.349Z,5.18
2022-11-27T14:24:26.196Z,5.40
2022-11-27T14:26:56.676Z,4.97
2022-11-27T14:29:29.297Z,5.32
2022-11-27T14:34:34.916Z,5.30
2022-11-27T14:37:02.013Z,4.80
2022-11-27T14:39:30.810Z,5.00
2022-11-27T14:42:03.943Z,5.28
2022-11-27T14:44:31.558Z,3.60
2022-11-27T14:47:02.307Z,5.03
2022-11-27T14:49:39.919Z,5.63
2022-11-27T14:52:26.598Z,5.40
2022-11-27T14:54:57.793Z,5.70
2022-11-27T14:57:30.370Z,5.30
2022-11-27T15:02:51.533Z,5.57
2022-11-27T15:05:28.917Z,4.72
2022-11-27T15:08:00.719Z,5.00
2022-11-27T15:10:32.785Z,4.85
2022-11-27T15:13:04.233Z,4.55
2022-11-27T15:15:44.495Z,5.10
2022-11-27T15:18:22.871Z,5.00
2022-11-27T15:20:50.907Z,5.22
2022-11-27T15:23:20.394Z,5.35
2022-11-27T15:26:14.933Z,4.85
2022-11-27T15:28:50.825Z,5.07
2022-11-27T15:31:33.065Z,5.30
2022-11-27T15:34:06.761Z,4.30
2022-11-27T15:36:43.312Z,5.28
2022-11-27T15:39:54.996Z,4.70
2022-11-27T15:42:30.721Z,5.25
2022-11-27T15:45:09.946Z,5.47
2022-11-27T15:47:39.576Z,5.18
2022-11-27T15:53:16.073Z,5.30
2022-11-27T15:55:48.703Z,5.28
2022-11-27T15:58:16.678Z,4.80
2022-11-27T16:00:45.683Z,4.82
2022-11-27T16:03:14.346Z,5.10
2022-11-27T16:05:46.033Z,5.28
2022-11-27T16:08:19.732Z,4.93
2022-11-27T16:10:52.032Z,4.18
2022-11-27T16:13:21.089Z,5.40
2022-11-27T16:15:48.760Z,5.30
2022-11-27T16:18:21.907Z,4.85
2022-11-27T16:20:49.646Z,5.72
2022-11-27T16:23:20.368Z,5.75
2022-11-27T16:25:55.805Z,6.88
2022-11-27T16:28:30.900Z,5.60
2022-11-27T16:31:02.521Z,6.30
2022-11-27T16:33:33.949Z,6.00
2022-11-27T16:36:09.932Z,5.75
2022-11-27T16:38:40.768Z,4.85
2022-11-27T16:41:14.152Z,5.97
2022-11-27T16:43:47.645Z,5.63
2022-11-27T16:47:21.377Z,5.50
2022-11-27T16:49:52.432Z,5.53
2022-11-27T16:52:21.392Z,5.38
2022-11-27T17:01:36.075Z,5.47
2022-11-27T17:04:09.059Z,5.50
2022-11-27T17:06:39.783Z,6.00
2022-11-27T17:09:08.536Z,6.30
2022-11-27T17:11:44.800Z,6.88
2022-11-27T17:14:12.803Z,6.68
2022-11-27T17:16:43.467Z,6.80
2022-11-27T17:19:15.927Z,5.75
2022-11-27T17:21:59.189Z,4.57
2022-11-27T17:24:53.111Z,6.78
2022-11-27T17:27:26.982Z,4.95
2022-11-27T17:29:54.304Z,5.30
2022-11-27T17:32:25.250Z,5.82
2022-11-27T17:34:56.485Z,5.25
2022-11-27T17:37:27.431Z,4.53
2022-11-27T17:39:55.903Z,5.30
2022-11-27T17:42:24.099Z,6.50
2022-11-27T17:44:51.535Z,4.90
2022-11-27T17:47:18.472Z,6.00
2022-11-27T17:49:46.954Z,5.35
2022-11-27T17:52:14.690Z,4.53
2022-11-27T17:54:43.172Z,4.35
2022-11-27T17:57:15.465Z,5.38
2022-11-27T17:59:45.606Z,6.07
2022-11-27T18:02:16.537Z,6.35
2022-11-27T18:04:45.186Z,6.88
2022-11-27T18:07:13.133Z,6.90
2022-11-27T18:09:41.656Z,6.88
2022-11-27T18:12:11.508Z,7.13
2022-11-27T18:14:38.499Z,7.43
2022-11-27T18:17:17.519Z,8.43
2022-11-27T18:19:47.105Z,6.65
2022-11-27T18:22:16.303Z,6.00
2022-11-27T18:24:44.136Z,6.13
2022-11-27T18:27:12.460Z,7.18
2022-11-27T18:29:43.123Z,6.45
2022-11-27T18:32:12.614Z,7.22
2022-11-27T18:34:41.469Z,6.22
2022-11-27T18:37:11.371Z,6.20
2022-11-27T18:39:41.381Z,5.35
2022-11-27T18:42:10.227Z,6.13
2022-11-27T18:44:45.144Z,5.40
2022-11-27T18:47:15.406Z,5.00
2022-11-27T18:49:48.027Z,5.13
2022-11-27T18:52:15.439Z,4.95
2022-11-27T18:54:44.340Z,5.35
2022-11-27T18:57:13.753Z,6.15
2022-11-27T18:59:45.224Z,5.68
2022-11-27T19:02:15.923Z,5.30
2022-11-27T19:04:46.879Z,5.43
2022-11-27T19:07:14.834Z,5.28
2022-11-27T19:09:44.768Z,5.25
2022-11-27T19:12:15.183Z,4.82
2022-11-27T19:14:43.892Z,5.13
2022-11-27T19:17:14.340Z,4.53
2022-11-27T19:19:54.322Z,4.65
2022-11-27T19:22:24.411Z,4.18
2022-11-27T19:24:52.040Z,5.43
2022-11-27T19:27:19.073Z,4.82
2022-11-27T19:29:47.079Z,4.38
2022-11-27T19:32:14.194Z,4.13
2022-11-27T19:34:41.672Z,5.28
2022-11-27T19:37:14.613Z,5.05
2022-11-27T19:39:46.524Z,4.60
2022-11-27T19:42:41.662Z,4.68
2022-11-27T19:45:24.915Z,4.47
2022-11-27T19:47:52.773Z,4.38
2022-11-27T19:50:24.046Z,4.53
2022-11-27T19:52:59.489Z,3.90
2022-11-27T19:55:30.493Z,4.68
2022-11-27T19:57:58.125Z,4.78
2022-11-27T20:00:27.028Z,4.80
2022-11-27T20:02:56.078Z,4.75
2022-11-27T20:05:27.279Z,4.72
2022-11-27T20:07:56.648Z,4.32
2022-11-27T20:10:24.727Z,5.05
2022-11-27T20:12:54.153Z,5.78
2022-11-27T20:15:21.075Z,5.03
2022-11-27T20:17:52.565Z,4.90
2022-11-27T20:20:21.545Z,5.18
2022-11-27T20:25:21.477Z,4.45
2022-11-27T20:27:51.210Z,5.57
2022-11-27T20:30:18.991Z,4.88
2022-11-27T20:32:47.355Z,3.92
2022-11-27T20:35:21.437Z,3.45
2022-11-27T20:37:49.700Z,4.13
2022-11-27T20:40:20.282Z,3.63
2022-11-27T20:42:47.812Z,3.83
2022-11-27T20:45:20.171Z,3.10
2022-11-27T20:47:48.752Z,3.88
2022-11-27T20:50:19.649Z,2.97
2022-11-27T20:52:48.122Z,4.13
2022-11-27T20:55:25.423Z,3.50
2022-11-27T20:57:54.979Z,4.18
2022-11-27T21:00:27.752Z,3.78
2022-11-27T21:02:55.764Z,3.83
2022-11-27T21:05:23.217Z,3.40
2022-11-27T21:07:57.131Z,3.40
2022-11-27T21:10:29.243Z,5.22
2022-11-27T21:12:57.356Z,4.38
2022-11-27T21:15:24.245Z,3.65
2022-11-27T21:17:52.742Z,3.63
2022-11-27T21:20:21.045Z,3.55
2022-11-27T21:22:48.962Z,4.30
2022-11-27T21:25:23.964Z,3.60
2022-11-27T21:27:55.938Z,3.83
2022-11-27T21:30:25.420Z,4.10
2022-11-27T21:32:52.446Z,3.05
2022-11-27T21:35:20.430Z,4.03
2022-11-27T21:37:49.089Z,3.75
2022-11-27T21:40:20.368Z,3.30
2022-11-27T21:42:57.099Z,3.17
2022-11-27T21:45:24.045Z,3.15
2022-11-27T21:47:52.482Z,3.85
2022-11-27T21:50:20.672Z,3.25
2022-11-27T21:52:52.406Z,3.30
2022-11-27T21:55:21.189Z,3.42
2022-11-27T21:57:48.217Z,3.42
2022-11-27T22:00:16.609Z,3.38
2022-11-27T22:02:45.352Z,3.42
2022-11-27T22:05:19.114Z,3.45
2022-11-27T22:07:48.471Z,3.75
2022-11-27T22:10:16.990Z,3.00
2022-11-27T22:13:09.622Z,3.70
2022-11-27T22:15:39.883Z,3.70
2022-11-27T22:18:07.950Z,2.97
2022-11-27T22:20:39.248Z,3.25
2022-11-27T22:23:09.148Z,2.55
2022-11-27T22:28:35.640Z,3.20
2022-11-27T22:31:17.561Z,3.00
2022-11-27T22:33:47.798Z,2.65
2022-11-27T22:36:36.768Z,3.20
2022-11-27T22:39:07.083Z,1.75
2022-11-27T22:41:40.843Z,2.80
2022-11-27T22:44:11.138Z,2.42
2022-11-27T22:46:41.127Z,2.60
2022-11-27T22:49:36.196Z,2.70
2022-11-27T22:52:59.682Z,2.47
2022-11-27T22:55:36.647Z,3.03
2022-11-27T22:58:10.160Z,2.85
2022-11-27T23:00:42.135Z,2.50
2022-11-27T23:03:20.616Z,2.67
2022-11-27T23:05:56.592Z,2.60
2022-11-27T23:08:50.305Z,2.30
2022-11-27T23:11:28.523Z,2.63
2022-11-27T23:14:10.958Z,1.55
2022-11-27T23:16:48.604Z,2.97
2022-11-27T23:19:18.662Z,3.00
2022-11-27T23:21:48.469Z,2.60
2022-11-27T23:24:18.706Z,3.05
2022-11-27T23:27:11.135Z,1.75
2022-11-27T23:29:44.396Z,2.70
2022-11-27T23:32:15.493Z,2.40
2022-11-27T23:35:10.912Z,2.88
2022-11-27T23:37:38.770Z,3.20
2022-11-27T23:40:08.294Z,2.35
2022-11-27T23:42:57.666Z,3.20
2022-11-27T23:45:37.089Z,2.80
2022-11-27T23:52:31.512Z,2.55
2022-11-27T23:59:17.085Z,2.95
