createdAt,value
2022-12-20T00:01:28.161Z,14.77
2022-12-20T00:03:57.165Z,15.25
2022-12-20T00:06:25.239Z,15.01
2022-12-20T00:09:01.023Z,15.07
2022-12-20T00:11:28.692Z,15.05
2022-12-20T00:13:56.180Z,14.85
2022-12-20T00:16:26.315Z,15.18
2022-12-20T00:18:55.362Z,14.79
2022-12-20T00:21:22.740Z,14.12
2022-12-20T00:23:49.358Z,14.27
2022-12-20T00:26:18.975Z,14.35
2022-12-20T00:28:46.656Z,14.08
2022-12-20T00:31:16.629Z,14.03
2022-12-20T00:33:49.607Z,14.35
2022-12-20T00:36:18.046Z,13.69
2022-12-20T00:38:48.030Z,14.05
2022-12-20T00:41:17.456Z,14.47
2022-12-20T00:43:44.671Z,14.82
2022-12-20T00:46:13.011Z,15.22
2022-12-20T00:48:40.122Z,14.90
2022-12-20T00:51:10.538Z,14.48
2022-12-20T00:53:38.944Z,14.62
2022-12-20T00:56:06.909Z,14.38
2022-12-20T00:58:35.397Z,14.56
2022-12-20T01:01:03.728Z,14.89
2022-12-20T01:03:30.521Z,14.82
2022-12-20T01:06:00.090Z,15.17
2022-12-20T01:08:28.323Z,15.07
2022-12-20T01:11:13.908Z,15.18
2022-12-20T01:13:44.375Z,14.93
2022-12-20T01:16:22.473Z,14.76
2022-12-20T01:18:49.815Z,14.61
2022-12-20T01:21:18.880Z,14.53
2022-12-20T01:23:46.420Z,14.46
2022-12-20T01:26:17.106Z,14.54
2022-12-20T01:28:46.737Z,14.45
2022-12-20T01:31:16.555Z,14.62
2022-12-20T01:33:44.700Z,14.69
2022-12-20T01:36:14.464Z,14.51
2022-12-20T01:38:41.177Z,14.50
2022-12-20T01:41:08.520Z,14.52
2022-12-20T01:44:01.341Z,14.74
2022-12-20T01:46:31.606Z,15.01
2022-12-20T01:49:12.008Z,14.76
2022-12-20T01:51:51.985Z,15.08
2022-12-20T01:54:34.500Z,15.42
2022-12-20T01:57:06.598Z,15.53
2022-12-20T01:59:36.597Z,15.37
2022-12-20T02:02:07.456Z,15.29
2022-12-20T02:04:34.749Z,14.95
2022-12-20T02:07:02.590Z,14.71
2022-12-20T02:09:30.250Z,14.62
2022-12-20T02:12:10.974Z,14.51
2022-12-20T02:15:28.900Z,14.34
2022-12-20T02:18:35.525Z,14.45
2022-12-20T02:21:12.952Z,14.12
2022-12-20T02:24:01.559Z,14.08
2022-12-20T02:26:59.253Z,13.92
2022-12-20T02:29:35.384Z,14.01
2022-12-20T02:32:04.784Z,14.04
2022-12-20T02:34:34.155Z,13.87
2022-12-20T02:37:00.717Z,14.26
2022-12-20T02:39:29.786Z,14.29
2022-12-20T02:42:14.112Z,14.43
2022-12-20T02:45:07.692Z,14.47
2022-12-20T02:47:39.729Z,14.24
2022-12-20T02:50:08.729Z,14.39
2022-12-20T02:52:36.792Z,14.52
2022-12-20T02:55:05.371Z,14.51
2022-12-20T02:58:00.566Z,14.64
2022-12-20T03:00:34.324Z,13.87
2022-12-20T03:03:20.390Z,13.78
2022-12-20T03:05:49.115Z,14.20
2022-12-20T03:08:19.379Z,14.44
2022-12-20T03:10:47.357Z,14.90
2022-12-20T03:13:14.792Z,14.90
2022-12-20T03:15:48.550Z,14.61
2022-12-20T03:18:15.739Z,14.36
2022-12-20T03:20:42.853Z,15.05
2022-12-20T03:23:09.537Z,14.87
2022-12-20T03:25:36.186Z,14.75
2022-12-20T03:28:04.632Z,14.91
2022-12-20T03:30:31.674Z,14.90
2022-12-20T03:32:58.401Z,14.95
2022-12-20T03:35:25.046Z,14.98
2022-12-20T03:37:51.708Z,15.10
2022-12-20T03:40:18.325Z,14.93
2022-12-20T03:42:45.455Z,14.81
2022-12-20T03:45:12.319Z,14.86
2022-12-20T03:47:39.103Z,15.15
2022-12-20T03:50:07.602Z,15.04
2022-12-20T03:52:35.313Z,15.10
2022-12-20T03:55:01.940Z,15.14
2022-12-20T03:57:46.715Z,14.71
2022-12-20T04:00:26.144Z,14.92
2022-12-20T04:02:59.345Z,14.98
2022-12-20T04:05:26.917Z,15.96
2022-12-20T04:07:53.788Z,15.52
2022-12-20T04:10:20.790Z,15.58
2022-12-20T04:12:47.713Z,15.78
2022-12-20T04:15:15.885Z,15.68
2022-12-20T04:17:43.830Z,15.93
2022-12-20T04:20:19.172Z,15.64
2022-12-20T04:22:51.820Z,15.65
2022-12-20T04:25:20.926Z,15.54
2022-12-20T04:27:47.914Z,15.90
2022-12-20T04:30:15.424Z,15.63
2022-12-20T04:32:42.382Z,15.52
2022-12-20T04:35:10.184Z,15.99
2022-12-20T04:37:41.175Z,15.75
2022-12-20T04:40:08.464Z,15.85
2022-12-20T04:42:43.313Z,15.53
2022-12-20T04:45:12.187Z,15.18
2022-12-20T04:47:39.219Z,15.09
2022-12-20T04:50:07.872Z,14.99
2022-12-20T04:52:53.367Z,15.39
2022-12-20T04:55:20.251Z,15.46
2022-12-20T04:57:47.269Z,15.14
2022-12-20T05:00:15.440Z,15.64
2022-12-20T05:02:44.640Z,15.30
2022-12-20T05:05:15.155Z,15.47
2022-12-20T05:07:47.827Z,15.67
2022-12-20T05:10:15.113Z,15.97
2022-12-20T05:12:42.900Z,16.15
2022-12-20T05:15:15.017Z,15.93
2022-12-20T05:17:42.824Z,15.83
2022-12-20T05:20:12.210Z,15.97
2022-12-20T05:22:59.936Z,16.04
2022-12-20T05:25:45.665Z,15.81
2022-12-20T05:28:14.608Z,15.81
2022-12-20T05:30:41.762Z,16.13
2022-12-20T05:33:09.213Z,16.09
2022-12-20T05:35:35.869Z,16.00
2022-12-20T05:38:07.891Z,16.24
2022-12-20T05:40:35.563Z,16.09
2022-12-20T05:43:02.428Z,16.27
2022-12-20T05:45:37.179Z,16.14
2022-12-20T05:48:09.751Z,16.64
2022-12-20T05:50:40.034Z,16.60
2022-12-20T05:53:26.578Z,16.84
2022-12-20T05:55:56.548Z,17.27
2022-12-20T05:58:29.765Z,17.21
2022-12-20T06:01:05.087Z,17.42
2022-12-20T06:03:40.677Z,17.29
2022-12-20T06:06:15.093Z,16.49
2022-12-20T06:08:45.552Z,16.20
2022-12-20T06:11:18.385Z,16.89
2022-12-20T06:13:50.647Z,16.60
2022-12-20T06:16:20.795Z,16.34
2022-12-20T06:18:47.745Z,16.76
2022-12-20T06:21:15.868Z,17.09
2022-12-20T06:23:42.753Z,16.65
2022-12-20T06:26:12.656Z,16.48
2022-12-20T06:28:52.170Z,16.56
2022-12-20T06:31:23.994Z,16.72
2022-12-20T06:33:53.926Z,16.67
2022-12-20T06:36:25.657Z,16.79
2022-12-20T06:38:53.183Z,17.14
2022-12-20T06:41:41.793Z,16.26
2022-12-20T06:44:09.057Z,16.63
2022-12-20T06:46:35.749Z,16.58
2022-12-20T06:49:03.672Z,16.87
2022-12-20T06:51:30.516Z,16.90
2022-12-20T06:53:58.011Z,17.32
2022-12-20T06:56:25.734Z,17.62
2022-12-20T06:58:53.349Z,17.08
2022-12-20T07:01:19.978Z,17.31
2022-12-20T07:03:46.909Z,17.37
2022-12-20T07:06:13.830Z,17.10
2022-12-20T07:08:40.390Z,17.08
2022-12-20T07:11:08.437Z,17.22
2022-12-20T07:13:35.693Z,17.45
2022-12-20T07:16:03.560Z,17.35
2022-12-20T07:18:30.862Z,16.57
2022-12-20T07:21:01.911Z,16.55
2022-12-20T07:23:28.781Z,16.78
2022-12-20T07:25:56.432Z,17.05
2022-12-20T07:28:24.205Z,17.24
2022-12-20T07:30:53.449Z,16.86
2022-12-20T07:33:20.837Z,16.71
2022-12-20T07:35:54.000Z,16.51
2022-12-20T07:38:21.852Z,16.55
2022-12-20T07:40:48.473Z,16.30
2022-12-20T07:43:15.331Z,16.58
2022-12-20T07:45:41.923Z,16.49
2022-12-20T07:48:13.780Z,16.42
2022-12-20T07:50:42.431Z,16.51
2022-12-20T07:53:10.111Z,16.83
2022-12-20T07:55:40.374Z,17.03
2022-12-20T07:58:09.612Z,16.84
2022-12-20T08:00:37.522Z,16.89
2022-12-20T08:03:18.600Z,16.60
2022-12-20T08:05:50.134Z,16.86
2022-12-20T08:08:17.565Z,17.12
2022-12-20T08:10:44.600Z,16.94
2022-12-20T08:13:11.366Z,16.89
2022-12-20T08:15:38.045Z,17.14
2022-12-20T08:18:06.176Z,16.77
2022-12-20T08:20:33.386Z,16.43
2022-12-20T08:22:59.994Z,16.59
2022-12-20T08:25:26.617Z,16.75
2022-12-20T08:27:53.541Z,16.90
2022-12-20T08:30:20.518Z,17.44
2022-12-20T08:32:47.143Z,17.36
2022-12-20T08:35:13.763Z,17.09
2022-12-20T08:37:40.693Z,17.20
2022-12-20T08:40:08.684Z,17.54
2022-12-20T08:42:35.552Z,17.09
2022-12-20T08:45:02.087Z,17.11
2022-12-20T08:47:30.221Z,17.24
2022-12-20T08:49:57.519Z,16.86
2022-12-20T08:52:24.031Z,17.15
2022-12-20T08:54:50.576Z,17.56
2022-12-20T08:57:17.538Z,17.51
2022-12-20T08:59:44.114Z,17.98
2022-12-20T09:02:11.033Z,17.53
2022-12-20T09:04:38.199Z,17.56
2022-12-20T09:07:04.779Z,18.02
2022-12-20T09:09:31.519Z,17.42
2022-12-20T09:11:58.372Z,17.18
2022-12-20T09:14:25.207Z,17.52
2022-12-20T09:16:51.789Z,17.50
2022-12-20T09:19:18.390Z,17.38
2022-12-20T09:21:45.035Z,18.17
2022-12-20T09:24:11.967Z,17.77
2022-12-20T09:26:40.901Z,17.44
2022-12-20T09:29:08.258Z,17.73
2022-12-20T09:31:34.902Z,17.94
2022-12-20T09:34:01.775Z,18.28
2022-12-20T09:36:29.706Z,18.11
2022-12-20T09:38:57.425Z,17.49
2022-12-20T09:41:32.807Z,17.77
2022-12-20T09:44:04.051Z,17.71
2022-12-20T09:46:30.832Z,17.46
2022-12-20T09:48:58.126Z,17.72
2022-12-20T09:51:51.457Z,17.71
2022-12-20T09:54:46.286Z,18.37
2022-12-20T09:57:23.941Z,18.87
2022-12-20T09:59:51.105Z,18.78
2022-12-20T10:05:40.823Z,19.20
2022-12-20T10:08:37.878Z,19.23
2022-12-20T10:11:17.758Z,19.29
2022-12-20T10:14:05.665Z,19.15
2022-12-20T10:16:42.317Z,18.79
2022-12-20T10:19:40.536Z,19.02
2022-12-20T10:22:34.044Z,19.06
2022-12-20T10:25:24.534Z,18.93
2022-12-20T10:27:56.903Z,18.78
2022-12-20T10:30:25.979Z,19.16
2022-12-20T10:32:54.824Z,18.71
2022-12-20T10:35:25.013Z,18.11
2022-12-20T10:38:12.424Z,18.40
2022-12-20T10:43:28.470Z,18.74
2022-12-20T10:46:04.117Z,18.92
2022-12-20T10:48:40.320Z,18.84
2022-12-20T10:51:27.539Z,18.73
2022-12-20T10:54:01.510Z,18.98
2022-12-20T10:56:30.976Z,18.91
2022-12-20T10:59:00.902Z,18.32
2022-12-20T11:01:36.272Z,19.18
2022-12-20T11:04:22.949Z,18.89
2022-12-20T11:06:49.994Z,19.05
2022-12-20T11:09:19.346Z,19.15
2022-12-20T11:11:59.202Z,19.43
2022-12-20T11:14:26.808Z,18.50
2022-12-20T11:16:56.304Z,19.02
2022-12-20T11:19:48.474Z,19.24
2022-12-20T11:22:32.326Z,19.05
2022-12-20T11:25:07.933Z,19.26
2022-12-20T11:27:55.647Z,19.45
2022-12-20T11:30:48.817Z,19.27
2022-12-20T11:33:40.241Z,18.56
2022-12-20T11:36:37.853Z,19.07
2022-12-20T11:39:13.711Z,18.78
2022-12-20T11:41:55.782Z,18.94
2022-12-20T11:44:34.426Z,18.84
2022-12-20T11:47:21.287Z,18.52
2022-12-20T11:50:29.321Z,18.81
2022-12-20T11:53:08.194Z,18.81
2022-12-20T11:55:43.083Z,19.20
2022-12-20T11:58:18.661Z,18.69
2022-12-20T12:00:57.245Z,19.28
2022-12-20T12:03:37.396Z,19.00
2022-12-20T12:06:07.222Z,19.02
2022-12-20T12:08:54.991Z,19.17
2022-12-20T12:14:30.834Z,19.62
2022-12-20T12:17:05.718Z,19.79
2022-12-20T12:19:34.715Z,19.83
2022-12-20T12:22:09.400Z,19.96
2022-12-20T12:24:43.565Z,19.71
2022-12-20T12:27:21.625Z,19.73
2022-12-20T12:29:48.251Z,19.70
2022-12-20T12:32:26.283Z,19.27
2022-12-20T12:35:11.870Z,19.56
2022-12-20T12:37:57.131Z,19.52
2022-12-20T12:40:32.492Z,19.39
2022-12-20T12:43:40.301Z,19.53
2022-12-20T12:46:16.922Z,19.72
2022-12-20T12:48:51.025Z,19.74
2022-12-20T12:51:25.711Z,19.55
2022-12-20T12:53:54.554Z,19.67
2022-12-20T12:56:45.133Z,20.07
2022-12-20T12:59:12.299Z,19.84
2022-12-20T13:02:16.386Z,19.90
2022-12-20T13:05:12.607Z,20.18
2022-12-20T13:07:43.593Z,20.22
2022-12-20T13:10:10.153Z,19.88
2022-12-20T13:12:37.509Z,19.72
2022-12-20T13:15:19.029Z,19.73
2022-12-20T13:17:53.415Z,19.65
2022-12-20T13:20:26.089Z,19.97
2022-12-20T13:23:08.328Z,20.00
2022-12-20T13:25:37.841Z,20.08
2022-12-20T13:28:24.531Z,19.75
2022-12-20T13:31:00.770Z,19.70
2022-12-20T13:33:45.374Z,20.13
2022-12-20T13:36:11.885Z,20.12
2022-12-20T13:38:58.220Z,20.06
2022-12-20T13:41:35.104Z,19.60
2022-12-20T13:44:24.475Z,19.59
2022-12-20T13:47:12.508Z,19.85
2022-12-20T13:49:41.768Z,20.29
2022-12-20T13:52:11.327Z,19.45
2022-12-20T13:54:49.872Z,19.72
2022-12-20T13:57:21.688Z,19.95
2022-12-20T13:59:58.460Z,19.77
2022-12-20T14:02:36.627Z,20.32
2022-12-20T14:05:12.932Z,20.26
2022-12-20T14:07:40.129Z,20.05
2022-12-20T14:10:22.933Z,20.02
2022-12-20T14:12:51.820Z,20.18
2022-12-20T14:15:26.096Z,19.68
2022-12-20T14:17:53.107Z,19.33
2022-12-20T14:20:28.303Z,19.64
2022-12-20T14:23:06.687Z,19.11
2022-12-20T14:25:42.450Z,19.77
2022-12-20T14:28:24.945Z,19.20
2022-12-20T14:30:55.298Z,18.73
2022-12-20T14:33:31.056Z,18.38
2022-12-20T14:35:58.023Z,18.30
2022-12-20T14:38:30.531Z,18.74
2022-12-20T14:40:57.722Z,18.43
2022-12-20T14:43:34.855Z,18.09
2022-12-20T14:46:20.226Z,18.61
2022-12-20T14:48:47.859Z,18.41
2022-12-20T14:51:21.787Z,18.66
2022-12-20T14:53:51.204Z,18.74
2022-12-20T14:56:22.620Z,19.08
2022-12-20T14:59:16.604Z,19.26
2022-12-20T15:01:44.918Z,19.36
2022-12-20T15:04:31.709Z,18.76
2022-12-20T15:06:59.837Z,18.08
2022-12-20T15:09:28.866Z,18.47
2022-12-20T15:11:57.097Z,18.48
2022-12-20T15:14:39.873Z,18.50
2022-12-20T15:17:13.491Z,18.14
2022-12-20T15:19:42.404Z,17.79
2022-12-20T15:22:15.752Z,18.02
2022-12-20T15:24:43.528Z,18.19
2022-12-20T15:27:16.370Z,18.06
2022-12-20T15:29:43.612Z,18.83
2022-12-20T15:32:54.165Z,18.65
2022-12-20T15:35:21.417Z,19.01
2022-12-20T15:37:48.290Z,18.85
2022-12-20T15:40:15.930Z,19.20
2022-12-20T15:42:43.910Z,18.74
2022-12-20T15:45:14.477Z,18.87
2022-12-20T15:47:41.794Z,19.21
2022-12-20T15:50:11.420Z,19.02
2022-12-20T15:52:37.962Z,19.07
2022-12-20T15:55:04.687Z,19.02
2022-12-20T15:57:31.261Z,18.89
2022-12-20T16:00:01.633Z,18.73
2022-12-20T16:02:39.196Z,18.98
2022-12-20T16:05:06.489Z,19.14
2022-12-20T16:07:33.079Z,19.21
2022-12-20T16:09:59.833Z,18.85
2022-12-20T16:12:34.421Z,18.64
2022-12-20T16:15:01.089Z,18.40
2022-12-20T16:17:27.603Z,18.95
2022-12-20T16:19:55.355Z,19.12
2022-12-20T16:22:23.303Z,19.10
2022-12-20T16:24:50.514Z,19.20
2022-12-20T16:27:17.536Z,18.75
2022-12-20T16:29:45.712Z,18.84
2022-12-20T16:32:17.274Z,19.18
2022-12-20T16:34:45.942Z,19.17
2022-12-20T16:37:12.797Z,19.26
2022-12-20T16:39:40.237Z,19.26
2022-12-20T16:42:13.909Z,19.59
2022-12-20T16:44:42.740Z,18.88
2022-12-20T16:47:10.109Z,19.29
2022-12-20T16:49:37.154Z,18.83
2022-12-20T16:52:06.439Z,19.02
2022-12-20T16:54:33.272Z,18.50
2022-12-20T16:57:00.365Z,18.42
2022-12-20T16:59:27.453Z,18.59
2022-12-20T17:01:57.486Z,18.57
2022-12-20T17:04:24.415Z,18.21
2022-12-20T17:06:51.002Z,18.17
2022-12-20T17:09:18.601Z,18.04
2022-12-20T17:11:45.479Z,18.16
2022-12-20T17:14:13.488Z,18.40
2022-12-20T17:16:41.351Z,18.12
2022-12-20T17:19:08.993Z,17.89
2022-12-20T17:24:27.259Z,17.51
2022-12-20T17:26:53.795Z,17.66
2022-12-20T17:29:20.556Z,17.89
2022-12-20T17:31:48.592Z,17.92
2022-12-20T17:34:25.610Z,17.99
2022-12-20T17:36:54.550Z,18.31
2022-12-20T17:39:22.005Z,18.28
2022-12-20T17:41:49.606Z,18.44
2022-12-20T17:44:25.213Z,18.25
2022-12-20T17:46:52.747Z,18.22
2022-12-20T17:49:19.962Z,18.19
2022-12-20T17:51:47.018Z,17.95
2022-12-20T17:54:30.760Z,18.24
2022-12-20T17:57:01.817Z,18.60
2022-12-20T17:59:29.255Z,18.64
2022-12-20T18:01:56.020Z,18.59
2022-12-20T18:04:23.112Z,18.62
2022-12-20T18:06:49.880Z,18.45
2022-12-20T18:09:19.600Z,18.91
2022-12-20T18:11:47.006Z,18.43
2022-12-20T18:14:14.665Z,18.59
2022-12-20T18:16:41.956Z,18.41
2022-12-20T18:19:15.517Z,18.17
2022-12-20T18:21:42.121Z,18.11
2022-12-20T18:24:14.087Z,18.03
2022-12-20T18:26:41.370Z,18.13
2022-12-20T18:29:10.190Z,18.18
2022-12-20T18:31:37.187Z,17.82
2022-12-20T18:34:04.159Z,17.89
2022-12-20T18:36:34.434Z,17.72
2022-12-20T18:39:03.872Z,18.41
2022-12-20T18:41:30.945Z,18.33
2022-12-20T18:43:59.832Z,18.05
2022-12-20T18:46:27.279Z,18.25
2022-12-20T18:48:58.580Z,18.08
2022-12-20T18:51:27.793Z,18.01
2022-12-20T18:53:56.206Z,17.92
2022-12-20T18:56:25.431Z,18.38
2022-12-20T18:58:52.201Z,18.49
2022-12-20T19:01:21.472Z,18.70
2022-12-20T19:03:50.170Z,18.47
2022-12-20T19:06:17.304Z,18.58
2022-12-20T19:08:43.978Z,18.70
2022-12-20T19:11:14.088Z,18.52
2022-12-20T19:13:41.774Z,18.38
2022-12-20T19:16:14.302Z,18.69
2022-12-20T19:18:41.940Z,18.88
2022-12-20T19:21:11.290Z,18.87
2022-12-20T19:23:39.330Z,18.78
2022-12-20T19:26:08.355Z,18.90
2022-12-20T19:28:35.766Z,18.54
2022-12-20T19:31:07.752Z,18.52
2022-12-20T19:33:41.799Z,18.74
2022-12-20T19:36:14.005Z,19.18
2022-12-20T19:38:45.695Z,18.82
2022-12-20T19:41:12.421Z,18.89
2022-12-20T19:43:39.150Z,18.76
2022-12-20T19:46:07.481Z,19.02
2022-12-20T19:48:36.937Z,19.20
2022-12-20T19:51:14.176Z,19.31
2022-12-20T19:53:43.493Z,19.40
2022-12-20T19:56:12.685Z,19.22
2022-12-20T19:58:40.790Z,19.37
2022-12-20T20:01:08.940Z,19.16
2022-12-20T20:03:36.611Z,19.31
2022-12-20T20:06:04.930Z,19.45
2022-12-20T20:08:32.907Z,19.40
2022-12-20T20:11:08.822Z,19.28
2022-12-20T20:13:37.076Z,19.25
2022-12-20T20:16:04.656Z,19.27
2022-12-20T20:18:34.768Z,19.30
2022-12-20T20:21:07.300Z,19.15
2022-12-20T20:23:36.571Z,19.37
2022-12-20T20:26:07.366Z,19.20
2022-12-20T20:28:41.854Z,19.05
2022-12-20T20:31:13.639Z,19.02
2022-12-20T20:33:41.000Z,19.00
2022-12-20T20:36:08.021Z,18.78
2022-12-20T20:38:35.053Z,18.81
2022-12-20T20:41:01.861Z,18.71
2022-12-20T20:43:29.688Z,19.01
2022-12-20T20:45:56.677Z,19.02
2022-12-20T20:48:23.705Z,18.85
2022-12-20T20:50:50.547Z,19.07
2022-12-20T20:53:17.961Z,19.22
2022-12-20T20:55:44.537Z,18.87
2022-12-20T20:58:11.117Z,18.76
2022-12-20T21:00:37.904Z,18.48
2022-12-20T21:03:05.394Z,18.77
2022-12-20T21:06:14.140Z,18.71
2022-12-20T21:08:21.703Z,18.75
2022-12-20T21:10:51.870Z,18.24
2022-12-20T21:13:19.037Z,18.41
2022-12-20T21:15:46.884Z,18.64
2022-12-20T21:18:14.249Z,18.31
2022-12-20T21:20:40.924Z,18.48
2022-12-20T21:23:07.432Z,18.52
2022-12-20T21:25:34.753Z,18.47
2022-12-20T21:28:01.307Z,18.15
2022-12-20T21:30:28.196Z,18.26
2022-12-20T21:32:54.716Z,17.84
2022-12-20T21:35:21.297Z,18.47
2022-12-20T21:37:47.848Z,18.50
2022-12-20T21:40:14.807Z,18.13
2022-12-20T21:42:41.981Z,18.64
2022-12-20T21:45:09.841Z,18.37
2022-12-20T21:47:37.847Z,18.43
2022-12-20T21:50:05.313Z,18.39
2022-12-20T21:52:31.883Z,18.10
2022-12-20T21:54:58.447Z,17.84
2022-12-20T21:57:25.404Z,18.38
2022-12-20T21:59:51.917Z,18.43
2022-12-20T22:02:18.553Z,18.80
2022-12-20T22:04:45.150Z,19.09
2022-12-20T22:07:11.682Z,18.91
2022-12-20T22:09:38.269Z,18.87
2022-12-20T22:12:05.044Z,19.01
2022-12-20T22:14:31.788Z,19.31
2022-12-20T22:16:58.508Z,19.19
2022-12-20T22:19:25.023Z,18.89
2022-12-20T22:21:57.678Z,19.28
2022-12-20T22:24:25.022Z,19.34
2022-12-20T22:26:51.628Z,18.49
2022-12-20T22:29:18.244Z,18.41
2022-12-20T22:31:44.880Z,18.62
2022-12-20T22:34:11.880Z,18.54
2022-12-20T22:36:38.468Z,18.84
2022-12-20T22:39:05.010Z,18.59
2022-12-20T22:41:35.161Z,18.76
2022-12-20T22:44:02.380Z,19.17
2022-12-20T22:46:29.447Z,19.26
2022-12-20T22:48:57.661Z,19.26
2022-12-20T22:51:30.575Z,19.48
2022-12-20T22:53:59.359Z,19.51
2022-12-20T22:56:26.439Z,19.31
2022-12-20T22:58:53.360Z,18.98
2022-12-20T23:01:20.334Z,19.13
2022-12-20T23:03:47.118Z,18.66
2022-12-20T23:06:16.341Z,18.44
2022-12-20T23:08:43.791Z,18.90
2022-12-20T23:11:34.969Z,18.98
2022-12-20T23:14:20.303Z,18.67
2022-12-20T23:16:46.939Z,18.90
2022-12-20T23:19:13.915Z,18.97
2022-12-20T23:21:58.927Z,19.07
2022-12-20T23:24:25.836Z,18.85
2022-12-20T23:26:52.420Z,18.87
2022-12-20T23:29:19.072Z,18.48
2022-12-20T23:31:45.683Z,18.85
2022-12-20T23:34:12.553Z,18.59
2022-12-20T23:36:39.076Z,19.00
2022-12-20T23:39:05.911Z,19.01
2022-12-20T23:41:32.873Z,18.89
2022-12-20T23:43:59.741Z,19.00
2022-12-20T23:46:26.604Z,18.94
2022-12-20T23:48:53.413Z,18.75
2022-12-20T23:51:21.547Z,18.53
2022-12-20T23:53:50.262Z,18.86
2022-12-20T23:56:19.630Z,18.54
2022-12-20T23:58:51.052Z,18.58
