createdAt,value
2023-03-22T00:01:15.226Z,99.90
2023-03-22T00:03:42.516Z,99.90
2023-03-22T00:06:09.864Z,99.90
2023-03-22T00:08:37.212Z,99.90
2023-03-22T00:11:05.072Z,99.90
2023-03-22T00:13:35.388Z,99.90
2023-03-22T00:16:02.940Z,99.90
2023-03-22T00:18:31.189Z,99.90
2023-03-22T00:20:59.832Z,99.90
2023-03-22T00:23:27.949Z,99.90
2023-03-22T00:25:55.777Z,99.90
2023-03-22T00:28:23.169Z,99.90
2023-03-22T00:31:00.977Z,99.90
2023-03-22T00:33:29.564Z,99.90
2023-03-22T00:36:08.833Z,99.90
2023-03-22T00:38:44.028Z,99.90
2023-03-22T00:41:14.874Z,99.90
2023-03-22T00:43:42.013Z,99.90
2023-03-22T00:46:10.467Z,99.90
2023-03-22T00:48:37.680Z,99.90
2023-03-22T00:51:05.674Z,99.90
2023-03-22T00:53:41.985Z,99.90
2023-03-22T00:56:14.010Z,99.90
2023-03-22T00:58:42.278Z,99.90
2023-03-22T01:01:09.785Z,99.90
2023-03-22T01:03:38.800Z,99.90
2023-03-22T01:06:06.184Z,99.90
2023-03-22T01:08:33.623Z,99.90
2023-03-22T01:11:01.493Z,99.90
2023-03-22T01:13:29.150Z,99.90
2023-03-22T01:15:56.337Z,99.90
2023-03-22T01:18:23.388Z,99.90
2023-03-22T01:20:51.682Z,99.90
2023-03-22T01:23:18.746Z,99.90
2023-03-22T01:25:46.715Z,99.90
2023-03-22T01:28:13.657Z,99.90
2023-03-22T01:30:41.397Z,99.90
2023-03-22T01:33:09.040Z,99.90
2023-03-22T01:35:37.087Z,99.90
2023-03-22T01:38:04.448Z,99.90
2023-03-22T01:40:32.324Z,99.90
2023-03-22T01:42:59.394Z,99.90
2023-03-22T01:45:37.000Z,99.90
2023-03-22T01:48:17.897Z,99.90
2023-03-22T01:51:14.007Z,99.90
2023-03-22T01:53:47.139Z,99.90
2023-03-22T01:56:14.351Z,99.90
2023-03-22T01:58:42.255Z,99.90
2023-03-22T02:01:10.613Z,99.90
2023-03-22T02:03:58.680Z,99.90
2023-03-22T02:06:27.006Z,99.90
2023-03-22T02:08:58.004Z,99.90
2023-03-22T02:11:42.947Z,99.90
2023-03-22T02:14:30.366Z,99.90
2023-03-22T02:17:21.566Z,99.90
2023-03-22T02:19:52.085Z,99.90
2023-03-22T02:22:41.860Z,99.90
2023-03-22T02:25:14.686Z,99.90
2023-03-22T02:28:00.273Z,99.90
2023-03-22T02:30:40.262Z,99.90
2023-03-22T02:33:36.924Z,99.90
2023-03-22T02:36:22.646Z,99.90
2023-03-22T02:39:04.978Z,99.90
2023-03-22T02:41:46.171Z,99.90
2023-03-22T02:44:36.134Z,99.90
2023-03-22T02:47:29.322Z,99.90
2023-03-22T02:50:13.368Z,99.90
2023-03-22T02:53:07.571Z,99.90
2023-03-22T02:55:46.743Z,99.90
2023-03-22T02:58:39.912Z,99.90
2023-03-22T03:01:16.795Z,99.90
2023-03-22T03:03:48.250Z,99.90
2023-03-22T03:06:19.729Z,99.90
2023-03-22T03:08:52.261Z,99.90
2023-03-22T03:11:20.353Z,99.90
2023-03-22T03:13:49.128Z,99.90
2023-03-22T03:16:20.001Z,99.90
2023-03-22T03:19:05.676Z,99.90
2023-03-22T03:21:35.710Z,99.90
2023-03-22T03:24:11.489Z,99.90
2023-03-22T03:27:21.976Z,99.90
2023-03-22T03:29:57.543Z,99.90
2023-03-22T03:32:35.637Z,99.90
2023-03-22T03:35:22.656Z,99.90
2023-03-22T03:38:08.818Z,99.90
2023-03-22T03:40:41.985Z,99.90
2023-03-22T03:43:09.968Z,99.90
2023-03-22T03:45:38.690Z,99.90
2023-03-22T03:48:11.013Z,99.90
2023-03-22T03:50:38.599Z,99.90
2023-03-22T03:53:05.874Z,99.90
2023-03-22T03:55:34.160Z,99.90
2023-03-22T03:58:01.186Z,99.90
2023-03-22T04:00:28.163Z,99.90
2023-03-22T04:02:55.411Z,99.90
2023-03-22T04:05:22.326Z,99.90
2023-03-22T04:07:49.476Z,99.90
2023-03-22T04:10:16.455Z,99.90
2023-03-22T04:12:43.523Z,99.90
2023-03-22T04:15:12.369Z,99.90
2023-03-22T04:17:40.515Z,99.90
2023-03-22T04:20:10.968Z,99.90
2023-03-22T04:22:39.133Z,99.90
2023-03-22T04:25:11.854Z,99.90
2023-03-22T04:27:40.343Z,99.90
2023-03-22T04:30:11.642Z,99.90
2023-03-22T04:32:39.336Z,99.90
2023-03-22T04:35:06.499Z,99.90
2023-03-22T04:37:34.165Z,99.90
2023-03-22T04:40:01.160Z,99.90
2023-03-22T04:42:28.490Z,99.90
2023-03-22T04:44:55.374Z,99.90
2023-03-22T04:47:22.456Z,99.90
2023-03-22T04:49:49.611Z,99.90
2023-03-22T04:52:16.750Z,99.90
2023-03-22T04:54:43.820Z,99.90
2023-03-22T04:57:10.938Z,99.90
2023-03-22T04:59:37.906Z,99.90
2023-03-22T05:02:04.946Z,99.90
2023-03-22T05:04:32.040Z,99.90
2023-03-22T05:06:59.050Z,99.90
2023-03-22T05:09:26.634Z,99.90
2023-03-22T05:11:53.946Z,99.90
2023-03-22T05:14:21.589Z,99.90
2023-03-22T05:16:48.772Z,99.90
2023-03-22T05:19:16.097Z,99.90
2023-03-22T05:21:44.297Z,99.90
2023-03-22T05:24:12.113Z,99.90
2023-03-22T05:26:42.603Z,99.90
2023-03-22T05:29:11.480Z,99.90
2023-03-22T05:31:40.683Z,99.90
2023-03-22T05:34:08.305Z,99.90
2023-03-22T05:36:36.716Z,99.90
2023-03-22T05:39:04.403Z,99.90
2023-03-22T05:41:36.385Z,99.90
2023-03-22T05:44:04.373Z,99.90
2023-03-22T05:46:31.502Z,99.90
2023-03-22T05:48:59.063Z,99.90
2023-03-22T05:51:27.474Z,99.90
2023-03-22T05:53:54.779Z,99.90
2023-03-22T05:56:24.644Z,99.90
2023-03-22T05:58:51.958Z,99.90
2023-03-22T06:01:21.572Z,99.90
2023-03-22T06:03:50.804Z,99.90
2023-03-22T06:06:18.002Z,99.90
2023-03-22T06:08:45.155Z,99.90
2023-03-22T06:11:12.790Z,99.90
2023-03-22T06:13:40.026Z,99.90
2023-03-22T06:16:08.308Z,99.90
2023-03-22T06:18:36.582Z,99.90
2023-03-22T06:21:03.868Z,99.90
2023-03-22T06:23:31.020Z,99.90
2023-03-22T06:25:58.439Z,99.90
2023-03-22T06:28:29.975Z,99.90
2023-03-22T06:30:57.708Z,99.90
2023-03-22T06:33:24.687Z,99.90
2023-03-22T06:35:51.636Z,99.90
2023-03-22T06:38:18.916Z,99.90
2023-03-22T06:40:46.013Z,99.90
2023-03-22T06:43:12.926Z,99.90
2023-03-22T06:45:39.991Z,99.90
2023-03-22T06:48:07.362Z,98.60
2023-03-22T06:50:38.379Z,98.10
2023-03-22T06:53:06.625Z,97.20
2023-03-22T06:55:34.665Z,96.30
2023-03-22T06:58:03.147Z,96.20
2023-03-22T07:00:30.954Z,96.70
2023-03-22T07:02:59.541Z,95.70
2023-03-22T07:05:26.599Z,95.10
2023-03-22T07:07:53.540Z,95.60
2023-03-22T07:10:20.486Z,94.30
2023-03-22T07:12:47.548Z,93.60
2023-03-22T07:15:14.692Z,91.50
2023-03-22T07:17:41.889Z,90.90
2023-03-22T07:20:09.762Z,90.10
2023-03-22T07:22:37.092Z,89.50
2023-03-22T07:25:04.151Z,89.90
2023-03-22T07:27:32.983Z,86.30
2023-03-22T07:29:59.894Z,83.00
2023-03-22T07:32:27.051Z,83.30
2023-03-22T07:34:54.318Z,85.20
2023-03-22T07:37:21.964Z,82.30
2023-03-22T07:39:49.274Z,83.60
2023-03-22T07:42:16.272Z,84.00
2023-03-22T07:44:43.231Z,84.30
2023-03-22T07:47:11.178Z,85.90
2023-03-22T07:49:38.623Z,86.50
2023-03-22T07:52:05.816Z,87.10
2023-03-22T07:54:34.496Z,82.80
2023-03-22T07:57:02.304Z,84.30
2023-03-22T07:59:29.419Z,83.50
2023-03-22T08:01:57.207Z,84.00
2023-03-22T08:04:25.659Z,88.10
2023-03-22T08:07:00.186Z,86.20
2023-03-22T08:09:27.630Z,89.10
2023-03-22T08:11:56.228Z,89.40
2023-03-22T08:14:35.509Z,91.20
2023-03-22T08:17:06.853Z,91.80
2023-03-22T08:19:34.919Z,91.60
2023-03-22T08:22:02.417Z,92.10
2023-03-22T08:24:29.415Z,93.30
2023-03-22T08:26:56.586Z,93.80
2023-03-22T08:29:23.927Z,93.70
2023-03-22T08:31:51.969Z,92.10
2023-03-22T08:34:19.302Z,92.50
2023-03-22T08:36:46.550Z,92.50
2023-03-22T08:39:13.750Z,93.00
2023-03-22T08:41:40.969Z,93.00
2023-03-22T08:44:08.668Z,92.30
2023-03-22T08:46:36.058Z,92.50
2023-03-22T08:49:03.682Z,93.50
2023-03-22T08:51:31.919Z,91.90
2023-03-22T08:54:00.379Z,93.40
2023-03-22T08:56:27.938Z,93.20
2023-03-22T08:58:54.855Z,93.40
2023-03-22T09:01:22.101Z,93.10
2023-03-22T09:03:49.108Z,93.70
2023-03-22T09:06:16.246Z,95.00
2023-03-22T09:08:45.699Z,94.80
2023-03-22T09:11:14.653Z,93.90
2023-03-22T09:13:42.308Z,93.00
2023-03-22T09:16:09.696Z,92.40
2023-03-22T09:18:38.242Z,92.00
2023-03-22T09:21:07.313Z,92.60
2023-03-22T09:23:36.278Z,93.40
2023-03-22T09:26:06.518Z,93.80
2023-03-22T09:28:34.460Z,94.00
2023-03-22T09:31:03.078Z,93.60
2023-03-22T09:33:30.423Z,92.20
2023-03-22T09:35:58.034Z,92.10
2023-03-22T09:38:26.045Z,92.00
2023-03-22T09:41:02.499Z,91.50
2023-03-22T09:43:50.242Z,92.50
2023-03-22T09:46:31.300Z,92.60
2023-03-22T09:49:01.884Z,93.00
2023-03-22T09:51:50.845Z,92.30
2023-03-22T09:54:21.689Z,91.10
2023-03-22T09:56:58.944Z,92.50
2023-03-22T09:59:59.113Z,92.00
2023-03-22T10:02:47.784Z,90.10
2023-03-22T10:05:15.369Z,90.70
2023-03-22T10:08:21.240Z,91.90
2023-03-22T10:10:49.110Z,90.90
2023-03-22T10:13:26.206Z,91.00
2023-03-22T10:16:02.432Z,90.30
2023-03-22T10:18:39.571Z,90.70
2023-03-22T10:21:09.699Z,91.90
2023-03-22T10:24:28.973Z,92.10
2023-03-22T10:26:56.335Z,91.50
2023-03-22T10:29:35.254Z,91.90
2023-03-22T10:32:56.387Z,91.20
2023-03-22T10:35:32.093Z,89.80
2023-03-22T10:38:03.922Z,88.40
2023-03-22T10:40:35.996Z,90.70
2023-03-22T10:43:32.128Z,91.50
2023-03-22T10:46:02.367Z,90.40
2023-03-22T10:48:35.599Z,90.20
2023-03-22T10:51:04.251Z,90.90
2023-03-22T10:53:55.470Z,90.10
2023-03-22T10:56:23.055Z,91.10
2023-03-22T10:58:51.372Z,90.00
2023-03-22T11:01:32.586Z,87.60
2023-03-22T11:04:18.952Z,89.00
2023-03-22T11:06:56.046Z,90.90
2023-03-22T11:09:24.978Z,89.40
2023-03-22T11:12:00.621Z,90.20
2023-03-22T11:14:35.536Z,87.10
2023-03-22T11:17:26.102Z,89.30
2023-03-22T11:20:12.416Z,84.50
2023-03-22T11:22:51.625Z,87.60
2023-03-22T11:28:50.922Z,86.30
2023-03-22T11:31:20.091Z,87.00
2023-03-22T11:34:00.960Z,88.10
2023-03-22T11:36:29.485Z,84.80
2023-03-22T11:39:12.844Z,82.70
2023-03-22T11:41:41.050Z,84.50
2023-03-22T11:44:14.123Z,85.90
2023-03-22T11:46:54.863Z,80.00
2023-03-22T11:49:27.348Z,83.80
2023-03-22T11:51:55.666Z,84.80
2023-03-22T11:54:32.589Z,81.10
2023-03-22T11:57:04.398Z,81.00
2023-03-22T11:59:39.249Z,85.50
2023-03-22T12:02:15.271Z,79.90
2023-03-22T12:04:46.991Z,83.70
2023-03-22T12:07:17.128Z,86.20
2023-03-22T12:09:52.104Z,85.00
2023-03-22T12:12:24.667Z,82.40
2023-03-22T12:15:26.423Z,82.10
2023-03-22T12:17:57.086Z,78.80
2023-03-22T12:20:33.325Z,80.60
2023-03-22T12:23:01.960Z,78.20
2023-03-22T12:25:39.460Z,81.10
2023-03-22T12:28:12.079Z,83.30
2023-03-22T12:30:54.075Z,82.60
2023-03-22T12:33:23.456Z,82.00
2023-03-22T12:36:02.009Z,79.60
2023-03-22T12:38:43.372Z,81.00
2023-03-22T12:41:16.089Z,83.30
2023-03-22T12:43:47.166Z,79.80
2023-03-22T12:46:53.985Z,83.20
2023-03-22T12:49:36.280Z,83.50
2023-03-22T12:52:49.445Z,85.50
2023-03-22T12:55:39.653Z,86.20
2023-03-22T12:58:08.325Z,81.10
2023-03-22T13:00:41.173Z,80.80
2023-03-22T13:03:19.993Z,80.50
2023-03-22T13:05:50.433Z,81.10
2023-03-22T13:08:22.587Z,80.00
2023-03-22T13:11:01.843Z,77.80
2023-03-22T13:13:28.962Z,77.00
2023-03-22T13:16:17.019Z,77.80
2023-03-22T13:18:44.162Z,80.00
2023-03-22T13:21:26.970Z,76.60
2023-03-22T13:24:22.998Z,77.10
2023-03-22T13:26:55.375Z,80.00
2023-03-22T13:29:39.005Z,81.00
2023-03-22T13:32:30.674Z,79.90
2023-03-22T13:34:58.111Z,81.30
2023-03-22T13:37:36.027Z,81.30
2023-03-22T13:40:48.480Z,79.60
2023-03-22T13:43:38.840Z,79.90
2023-03-22T13:46:12.059Z,85.40
2023-03-22T13:48:48.824Z,80.10
2023-03-22T13:51:29.356Z,81.10
2023-03-22T13:54:16.599Z,82.90
2023-03-22T13:56:59.734Z,77.10
2023-03-22T14:00:12.846Z,77.40
2023-03-22T14:02:52.189Z,75.10
2023-03-22T14:05:24.071Z,77.00
2023-03-22T14:07:56.416Z,79.30
2023-03-22T14:10:27.285Z,79.00
2023-03-22T14:13:08.225Z,78.10
2023-03-22T14:15:41.276Z,79.50
2023-03-22T14:18:31.760Z,79.40
2023-03-22T14:21:15.688Z,80.50
