createdAt,value
2018-11-05T00:00:05.160Z,99.99
2018-11-05T00:01:05.146Z,99.99
2018-11-05T00:02:05.135Z,99.99
2018-11-05T00:03:05.130Z,99.99
2018-11-05T00:04:05.122Z,99.99
2018-11-05T00:05:05.107Z,99.99
2018-11-05T00:06:05.097Z,99.99
2018-11-05T00:07:05.087Z,99.99
2018-11-05T00:08:05.078Z,99.99
2018-11-05T00:09:05.073Z,99.99
2018-11-05T00:10:05.065Z,99.99
2018-11-05T00:11:05.056Z,99.99
2018-11-05T00:12:05.044Z,99.99
2018-11-05T00:13:05.029Z,99.99
2018-11-05T00:14:05.020Z,99.99
2018-11-05T00:15:05.010Z,99.99
2018-11-05T00:16:05.001Z,99.99
2018-11-05T00:17:04.995Z,99.99
2018-11-05T00:18:04.986Z,99.99
2018-11-05T00:19:04.971Z,99.99
2018-11-05T00:20:04.962Z,99.99
2018-11-05T00:21:04.955Z,99.99
2018-11-05T00:22:04.948Z,99.99
2018-11-05T00:23:04.936Z,99.99
2018-11-05T00:24:04.927Z,99.99
2018-11-05T00:25:04.912Z,99.99
2018-11-05T00:26:04.903Z,99.99
2018-11-05T00:27:04.895Z,99.99
2018-11-05T00:28:04.885Z,99.99
2018-11-05T00:29:04.877Z,99.99
2018-11-05T00:30:04.869Z,99.99
2018-11-05T00:31:04.858Z,99.99
2018-11-05T00:32:04.850Z,99.99
2018-11-05T00:33:04.835Z,99.99
2018-11-05T00:34:04.825Z,99.99
2018-11-05T00:35:04.821Z,99.99
2018-11-05T00:36:04.815Z,99.99
2018-11-05T00:37:04.796Z,99.99
2018-11-05T00:38:04.786Z,99.99
2018-11-05T00:39:04.778Z,99.99
2018-11-05T00:40:04.767Z,99.99
2018-11-05T00:41:04.765Z,99.99
2018-11-05T00:42:04.751Z,99.99
2018-11-05T00:43:04.741Z,99.99
2018-11-05T00:44:04.732Z,99.99
2018-11-05T00:45:04.717Z,99.99
2018-11-05T00:46:04.707Z,99.99
2018-11-05T00:47:04.698Z,99.99
2018-11-05T00:48:04.689Z,99.99
2018-11-05T00:49:04.683Z,99.99
2018-11-05T00:50:04.673Z,99.99
2018-11-05T00:51:04.660Z,99.99
2018-11-05T00:52:04.648Z,99.99
2018-11-05T00:53:04.644Z,99.99
2018-11-05T00:54:04.634Z,99.99
2018-11-05T00:55:04.624Z,99.99
2018-11-05T00:56:04.613Z,99.99
2018-11-05T00:57:04.598Z,99.99
2018-11-05T00:58:04.589Z,99.99
2018-11-05T00:59:04.579Z,99.99
2018-11-05T01:00:04.569Z,99.99
2018-11-05T01:01:04.563Z,99.99
2018-11-05T01:02:04.553Z,99.99
2018-11-05T01:03:04.545Z,99.99
2018-11-05T01:04:04.536Z,99.99
2018-11-05T01:05:04.521Z,99.99
2018-11-05T01:06:04.510Z,99.99
2018-11-05T01:07:04.508Z,99.99
2018-11-05T01:08:04.496Z,99.99
2018-11-05T01:09:04.481Z,99.99
2018-11-05T01:10:04.472Z,99.99
2018-11-05T01:11:04.461Z,99.99
2018-11-05T01:12:04.452Z,99.99
2018-11-05T01:13:04.445Z,99.99
2018-11-05T01:14:04.446Z,99.99
2018-11-05T01:15:04.428Z,99.99
2018-11-05T01:16:04.417Z,99.99
2018-11-05T01:17:04.402Z,99.99
2018-11-05T01:18:04.393Z,99.99
2018-11-05T01:19:04.383Z,99.99
2018-11-05T01:20:04.374Z,99.99
2018-11-05T01:21:04.368Z,99.99
2018-11-05T01:22:04.359Z,99.99
2018-11-05T01:23:04.345Z,99.99
2018-11-05T01:24:04.334Z,99.99
2018-11-05T01:25:04.329Z,99.99
2018-11-05T01:26:04.320Z,99.99
2018-11-05T01:27:04.314Z,99.99
2018-11-05T01:28:04.303Z,99.99
2018-11-05T01:29:04.286Z,99.99
2018-11-05T01:30:04.277Z,99.99
2018-11-05T01:31:04.268Z,99.99
2018-11-05T01:32:04.258Z,99.99
2018-11-05T01:33:04.252Z,99.99
2018-11-05T01:34:04.243Z,99.99
2018-11-05T01:35:04.232Z,99.99
2018-11-05T01:36:04.222Z,99.99
2018-11-05T01:37:04.264Z,99.99
2018-11-05T01:38:04.199Z,99.99
2018-11-05T01:39:04.193Z,99.99
2018-11-05T01:40:04.183Z,99.99
2018-11-05T01:41:04.170Z,99.99
2018-11-05T01:42:04.160Z,99.99
2018-11-05T01:43:04.149Z,99.99
2018-11-05T01:44:04.140Z,99.99
2018-11-05T01:45:04.134Z,99.99
2018-11-05T01:46:04.123Z,99.99
2018-11-05T01:47:04.115Z,99.99
2018-11-05T01:48:04.105Z,99.99
2018-11-05T01:49:04.093Z,99.99
2018-11-05T01:50:04.083Z,99.99
2018-11-05T01:51:04.070Z,99.99
2018-11-05T01:52:04.060Z,99.99
2018-11-05T01:53:04.054Z,99.99
2018-11-05T01:54:04.044Z,99.99
2018-11-05T01:55:04.030Z,99.99
2018-11-05T01:56:04.021Z,99.99
2018-11-05T01:57:04.015Z,99.99
2018-11-05T01:58:04.005Z,99.99
2018-11-05T01:59:03.996Z,99.99
2018-11-05T02:00:03.998Z,99.99
2018-11-05T02:01:03.973Z,99.99
2018-11-05T02:02:03.965Z,99.99
2018-11-05T02:03:03.953Z,99.99
2018-11-05T02:04:03.941Z,99.99
2018-11-05T02:05:03.935Z,99.99
2018-11-05T02:06:03.926Z,99.99
2018-11-05T02:07:03.916Z,99.99
2018-11-05T02:08:03.906Z,99.99
2018-11-05T02:09:03.891Z,99.99
2018-11-05T02:10:03.920Z,99.99
2018-11-05T02:11:03.877Z,99.99
2018-11-05T02:12:03.867Z,99.99
2018-11-05T02:13:03.859Z,99.99
2018-11-05T02:14:03.842Z,99.99
2018-11-05T02:15:03.835Z,99.99
2018-11-05T02:16:03.960Z,99.99
2018-11-05T02:17:03.820Z,99.99
2018-11-05T02:18:03.808Z,99.99
2018-11-05T02:19:03.797Z,99.99
2018-11-05T02:20:03.790Z,99.99
2018-11-05T02:21:03.776Z,99.99
2018-11-05T02:22:03.763Z,99.99
2018-11-05T02:23:03.754Z,99.99
2018-11-05T02:24:03.745Z,99.99
2018-11-05T02:25:03.739Z,99.99
2018-11-05T02:26:03.728Z,99.99
2018-11-05T02:27:03.747Z,99.99
2018-11-05T02:28:03.706Z,99.99
2018-11-05T02:29:03.700Z,99.99
2018-11-05T02:30:03.690Z,99.99
2018-11-05T02:31:03.681Z,99.99
2018-11-05T02:32:03.670Z,99.99
2018-11-05T02:33:03.655Z,99.99
2018-11-05T02:34:03.648Z,99.99
2018-11-05T02:35:03.636Z,99.99
2018-11-05T02:36:03.626Z,99.99
2018-11-05T02:37:03.622Z,99.99
2018-11-05T02:38:03.612Z,99.99
2018-11-05T02:39:03.602Z,99.99
2018-11-05T02:40:03.593Z,99.99
2018-11-05T02:41:03.578Z,99.99
2018-11-05T02:42:03.569Z,99.99
2018-11-05T02:43:03.563Z,99.99
2018-11-05T02:44:03.554Z,99.99
2018-11-05T02:45:03.538Z,99.99
2018-11-05T02:46:03.530Z,99.99
2018-11-05T02:47:03.520Z,99.99
2018-11-05T02:48:03.563Z,99.99
2018-11-05T02:49:03.503Z,99.99
2018-11-05T02:50:03.495Z,99.99
2018-11-05T02:51:03.483Z,99.99
2018-11-05T02:52:03.474Z,99.99
2018-11-05T02:53:03.459Z,99.99
2018-11-05T02:54:03.452Z,99.99
2018-11-05T02:55:03.439Z,99.99
2018-11-05T02:56:03.435Z,99.99
2018-11-05T02:57:03.425Z,99.99
2018-11-05T02:58:03.415Z,99.99
2018-11-05T02:59:03.401Z,99.99
2018-11-05T03:00:03.392Z,99.99
2018-11-05T03:01:03.389Z,99.99
2018-11-05T03:02:03.376Z,99.99
2018-11-05T03:03:03.411Z,99.99
2018-11-05T03:04:03.369Z,99.99
2018-11-05T03:05:03.341Z,99.99
2018-11-05T03:06:03.331Z,99.99
2018-11-05T03:07:03.321Z,99.99
2018-11-05T03:08:03.313Z,99.99
2018-11-05T03:09:03.307Z,99.99
2018-11-05T03:10:03.296Z,99.99
2018-11-05T03:11:03.287Z,99.99
2018-11-05T03:12:03.277Z,99.99
2018-11-05T03:13:03.261Z,99.99
2018-11-05T03:14:03.257Z,99.99
2018-11-05T03:15:03.280Z,99.99
2018-11-05T03:16:03.238Z,99.99
2018-11-05T03:17:03.222Z,99.99
2018-11-05T03:18:03.213Z,99.99
2018-11-05T03:19:03.205Z,99.99
2018-11-05T03:20:03.194Z,99.99
2018-11-05T03:21:03.186Z,99.99
2018-11-05T03:22:03.177Z,99.99
2018-11-05T03:23:03.164Z,99.99
2018-11-05T03:24:03.153Z,99.99
2018-11-05T03:25:03.150Z,99.99
2018-11-05T03:26:03.137Z,99.99
2018-11-05T03:27:03.129Z,99.99
2018-11-05T03:28:03.120Z,99.99
2018-11-05T03:29:03.104Z,99.99
2018-11-05T03:30:03.100Z,99.99
2018-11-05T03:31:03.090Z,99.99
2018-11-05T03:32:03.080Z,99.99
2018-11-05T03:33:03.065Z,99.99
2018-11-05T03:34:03.056Z,99.99
2018-11-05T03:35:03.050Z,99.99
2018-11-05T03:36:03.177Z,99.99
2018-11-05T03:37:03.036Z,99.99
2018-11-05T03:38:03.020Z,99.99
2018-11-05T03:39:03.011Z,99.99
2018-11-05T03:40:03.002Z,99.99
2018-11-05T03:41:02.987Z,99.99
2018-11-05T03:42:02.980Z,99.99
2018-11-05T03:43:02.968Z,99.99
2018-11-05T03:44:02.962Z,99.99
2018-11-05T03:45:02.955Z,99.99
2018-11-05T03:46:02.943Z,99.99
2018-11-05T03:47:02.929Z,99.99
2018-11-05T03:48:02.918Z,99.99
2018-11-05T03:49:02.913Z,99.99
2018-11-05T03:50:02.904Z,99.99
2018-11-05T03:51:02.892Z,99.99
2018-11-05T03:52:02.885Z,99.99
2018-11-05T03:53:02.869Z,99.99
2018-11-05T03:54:02.859Z,99.99
2018-11-05T03:55:02.849Z,99.99
2018-11-05T03:56:02.959Z,99.99
2018-11-05T03:57:02.834Z,99.99
2018-11-05T03:58:02.823Z,99.99
2018-11-05T03:59:02.818Z,99.99
2018-11-05T04:00:02.806Z,99.97
2018-11-05T04:01:02.791Z,99.99
2018-11-05T04:02:02.782Z,99.99
2018-11-05T04:03:02.838Z,99.99
2018-11-05T04:04:02.767Z,99.99
2018-11-05T04:05:02.751Z,99.99
2018-11-05T04:06:02.743Z,99.99
2018-11-05T04:07:02.732Z,99.99
2018-11-05T04:08:02.723Z,99.99
2018-11-05T04:09:02.751Z,99.99
2018-11-05T04:10:02.707Z,99.99
2018-11-05T04:11:02.697Z,99.99
2018-11-05T04:12:02.686Z,99.99
2018-11-05T04:13:02.672Z,99.99
2018-11-05T04:14:02.663Z,99.99
2018-11-05T04:15:02.653Z,99.99
2018-11-05T04:16:02.681Z,99.99
2018-11-05T04:17:02.638Z,99.99
2018-11-05T04:18:02.629Z,99.99
2018-11-05T04:19:02.615Z,99.99
2018-11-05T04:20:02.603Z,99.99
2018-11-05T04:21:02.598Z,99.99
2018-11-05T04:22:02.592Z,99.99
2018-11-05T04:23:02.579Z,99.99
2018-11-05T04:24:02.567Z,99.99
2018-11-05T04:25:02.552Z,99.99
2018-11-05T04:26:02.545Z,99.99
2018-11-05T04:27:02.535Z,99.99
2018-11-05T04:28:02.525Z,99.99
2018-11-05T04:29:02.518Z,99.99
2018-11-05T04:30:02.509Z,99.99
2018-11-05T04:31:02.499Z,99.99
2018-11-05T04:32:02.489Z,99.99
2018-11-05T04:33:02.474Z,99.99
2018-11-05T04:34:02.465Z,99.99
2018-11-05T04:35:02.461Z,99.99
2018-11-05T04:36:02.449Z,99.99
2018-11-05T04:37:02.435Z,99.99
2018-11-05T04:38:02.425Z,99.99
2018-11-05T04:39:02.416Z,99.99
2018-11-05T04:40:02.406Z,99.99
2018-11-05T04:41:02.400Z,99.99
2018-11-05T04:42:02.392Z,99.99
2018-11-05T04:43:02.382Z,99.99
2018-11-05T04:44:02.373Z,99.99
2018-11-05T04:45:02.358Z,99.99
2018-11-05T04:46:02.351Z,99.99
2018-11-05T04:47:02.338Z,99.99
2018-11-05T04:48:02.333Z,99.99
2018-11-05T04:49:02.322Z,99.99
2018-11-05T04:50:02.314Z,99.99
2018-11-05T04:51:02.299Z,99.99
2018-11-05T04:52:02.290Z,99.99
2018-11-05T04:53:02.283Z,99.99
2018-11-05T04:54:02.277Z,99.99
2018-11-05T04:55:02.270Z,99.99
2018-11-05T04:56:02.258Z,99.99
2018-11-05T04:57:02.242Z,99.99
2018-11-05T04:58:02.231Z,99.99
2018-11-05T04:59:02.223Z,99.99
2018-11-05T05:00:02.214Z,99.99
2018-11-05T05:01:02.208Z,99.99
2018-11-05T05:02:02.199Z,99.99
2018-11-05T05:03:02.190Z,99.99
2018-11-05T05:04:02.183Z,99.99
2018-11-05T05:05:02.164Z,99.99
2018-11-05T05:06:02.154Z,99.99
2018-11-05T05:07:02.149Z,99.99
2018-11-05T05:08:02.140Z,99.99
2018-11-05T05:09:02.126Z,99.99
2018-11-05T05:10:02.117Z,99.99
2018-11-05T05:11:02.108Z,99.99
2018-11-05T05:12:02.098Z,99.99
2018-11-05T05:13:02.094Z,99.99
2018-11-05T05:14:02.084Z,99.99
2018-11-05T05:15:02.073Z,99.99
2018-11-05T05:16:02.089Z,99.99
2018-11-05T05:17:02.048Z,99.99
2018-11-05T05:18:02.041Z,99.99
2018-11-05T05:19:02.029Z,99.99
2018-11-05T05:20:02.020Z,99.99
2018-11-05T05:21:02.015Z,99.99
2018-11-05T05:22:02.005Z,99.99
2018-11-05T05:23:02.228Z,99.99
2018-11-05T05:24:01.985Z,99.99
2018-11-05T05:25:01.976Z,99.99
2018-11-05T05:26:01.965Z,99.99
2018-11-05T05:27:01.957Z,99.99
2018-11-05T05:28:01.947Z,99.99
2018-11-05T05:29:01.937Z,99.99
2018-11-05T05:30:01.922Z,99.99
2018-11-05T05:31:01.913Z,99.99
2018-11-05T05:32:01.904Z,99.99
2018-11-05T05:33:02.001Z,99.99
2018-11-05T05:34:01.889Z,99.99
2018-11-05T05:35:01.880Z,99.99
2018-11-05T05:36:01.870Z,99.99
2018-11-05T05:37:01.855Z,99.99
2018-11-05T05:38:01.846Z,99.99
2018-11-05T05:39:01.841Z,99.99
2018-11-05T05:40:01.831Z,99.99
2018-11-05T05:41:01.874Z,99.99
2018-11-05T05:42:01.807Z,99.99
2018-11-05T05:43:01.796Z,99.99
2018-11-05T05:44:01.789Z,99.99
2018-11-05T05:45:01.784Z,99.99
2018-11-05T05:46:01.771Z,99.99
2018-11-05T05:47:01.763Z,99.99
2018-11-05T05:48:01.766Z,99.99
2018-11-05T05:49:01.738Z,99.99
2018-11-05T05:50:01.791Z,99.99
2018-11-05T05:51:01.721Z,99.99
2018-11-05T05:52:01.710Z,99.99
2018-11-05T05:53:01.704Z,99.99
2018-11-05T05:54:01.695Z,99.99
2018-11-05T05:55:01.680Z,99.99
2018-11-05T05:56:01.671Z,99.99
2018-11-05T05:57:01.666Z,99.99
2018-11-05T05:58:01.656Z,99.99
2018-11-05T05:59:01.645Z,99.99
2018-11-05T06:00:01.734Z,99.99
2018-11-05T06:01:01.623Z,99.99
2018-11-05T06:02:01.612Z,99.99
2018-11-05T06:03:01.602Z,99.99
2018-11-05T06:04:01.596Z,99.99
2018-11-05T06:05:01.588Z,99.99
2018-11-05T06:06:01.684Z,99.99
2018-11-05T06:07:01.568Z,99.99
2018-11-05T06:08:01.559Z,99.99
2018-11-05T06:09:01.544Z,99.99
2018-11-05T06:10:01.536Z,99.99
2018-11-05T06:11:01.529Z,99.99
2018-11-05T06:12:01.523Z,99.99
2018-11-05T06:13:01.504Z,99.99
2018-11-05T06:14:01.495Z,99.99
2018-11-05T06:15:01.485Z,99.99
2018-11-05T06:16:01.666Z,99.99
2018-11-05T06:17:01.469Z,99.99
2018-11-05T06:18:01.461Z,99.99
2018-11-05T06:19:01.450Z,99.99
2018-11-05T06:20:01.450Z,99.99
2018-11-05T06:21:01.426Z,99.99
2018-11-05T06:22:01.468Z,99.99
2018-11-05T06:23:01.409Z,99.99
2018-11-05T06:24:01.397Z,99.99
2018-11-05T06:25:01.393Z,99.99
2018-11-05T06:26:01.384Z,99.99
2018-11-05T06:27:01.369Z,99.99
2018-11-05T06:28:01.359Z,99.99
2018-11-05T06:29:01.354Z,99.99
2018-11-05T06:30:01.345Z,99.99
2018-11-05T06:31:01.337Z,99.99
2018-11-05T06:32:01.326Z,99.99
2018-11-05T06:33:01.311Z,99.99
2018-11-05T06:34:01.301Z,99.99
2018-11-05T06:35:01.294Z,99.99
2018-11-05T06:36:01.284Z,99.99
2018-11-05T06:37:01.282Z,99.99
2018-11-05T06:38:01.274Z,99.99
2018-11-05T06:39:01.260Z,99.99
2018-11-05T06:40:01.251Z,99.99
2018-11-05T06:41:01.296Z,99.99
2018-11-05T06:42:01.227Z,99.99
2018-11-05T06:43:01.222Z,99.99
2018-11-05T06:44:01.282Z,99.99
2018-11-05T06:45:01.333Z,99.99
2018-11-05T06:46:01.191Z,99.99
2018-11-05T06:47:01.181Z,99.99
2018-11-05T06:48:01.172Z,99.99
2018-11-05T06:49:01.240Z,99.99
2018-11-05T06:50:01.159Z,99.99
2018-11-05T06:51:01.150Z,99.99
2018-11-05T06:52:01.142Z,99.99
2018-11-05T06:53:01.265Z,99.99
2018-11-05T06:54:01.119Z,99.99
2018-11-05T06:55:01.108Z,99.99
2018-11-05T06:56:01.105Z,99.99
2018-11-05T06:57:01.095Z,99.99
2018-11-05T06:58:01.088Z,99.99
2018-11-05T06:59:01.105Z,99.99
2018-11-05T07:00:01.065Z,99.99
2018-11-05T07:01:01.059Z,99.99
2018-11-05T07:02:01.053Z,99.99
2018-11-05T07:03:01.050Z,99.99
2018-11-05T07:04:01.033Z,99.99
2018-11-05T07:05:01.019Z,99.99
2018-11-05T07:06:01.181Z,99.99
2018-11-05T07:07:01.003Z,99.99
2018-11-05T07:08:00.996Z,99.99
2018-11-05T07:09:00.992Z,99.99
2018-11-05T07:10:01.059Z,99.99
2018-11-05T07:11:00.973Z,99.99
2018-11-05T07:12:00.966Z,99.99
2018-11-05T07:13:00.953Z,99.99
2018-11-05T07:14:00.947Z,99.99
2018-11-05T07:15:00.939Z,99.75
2018-11-05T07:16:00.931Z,99.46
2018-11-05T07:17:00.918Z,99.56
2018-11-05T07:18:00.912Z,99.46
2018-11-05T07:19:01.094Z,99.85
2018-11-05T07:20:00.896Z,99.46
2018-11-05T07:21:00.892Z,98.85
2018-11-05T07:22:00.884Z,99.04
2018-11-05T07:23:00.881Z,98.75
2018-11-05T07:24:00.875Z,98.27
2018-11-05T07:25:00.858Z,97.80
2018-11-05T07:26:00.855Z,97.61
2018-11-05T07:27:00.842Z,97.22
2018-11-05T07:28:00.834Z,97.61
2018-11-05T07:29:00.830Z,96.84
2018-11-05T07:30:00.824Z,97.27
2018-11-05T07:31:00.810Z,96.89
2018-11-05T07:32:00.806Z,96.51
2018-11-05T07:33:00.800Z,96.13
2018-11-05T07:34:00.999Z,95.94
2018-11-05T07:35:00.792Z,96.22
2018-11-05T07:36:00.785Z,95.75
2018-11-05T07:37:00.771Z,95.84
2018-11-05T07:38:00.759Z,95.94
2018-11-05T07:39:00.757Z,95.56
2018-11-05T07:40:00.746Z,95.61
2018-11-05T07:41:00.747Z,95.03
2018-11-05T07:42:00.736Z,95.32
2018-11-05T07:43:00.729Z,95.12
2018-11-05T07:44:00.725Z,94.74
2018-11-05T07:45:00.714Z,94.46
2018-11-05T07:46:00.705Z,94.55
2018-11-05T07:47:00.703Z,94.36
2018-11-05T07:48:00.699Z,94.65
2018-11-05T07:49:00.709Z,94.74
2018-11-05T07:50:00.708Z,94.70
2018-11-05T07:51:00.673Z,94.41
2018-11-05T07:52:00.667Z,93.45
2018-11-05T07:53:00.668Z,94.02
2018-11-05T07:54:00.658Z,94.02
2018-11-05T07:55:00.653Z,93.16
2018-11-05T07:56:00.677Z,93.36
2018-11-05T07:57:00.635Z,93.26
2018-11-05T07:58:00.634Z,93.45
2018-11-05T07:59:00.623Z,92.88
2018-11-05T08:00:00.618Z,93.36
2018-11-05T08:01:00.615Z,93.07
2018-11-05T08:02:00.611Z,93.93
2018-11-05T08:03:00.675Z,94.02
2018-11-05T08:04:00.596Z,93.65
2018-11-05T08:05:00.597Z,93.74
2018-11-05T08:06:00.588Z,93.07
2018-11-05T08:07:00.583Z,93.07
2018-11-05T08:08:00.612Z,93.21
2018-11-05T08:09:00.565Z,93.74
2018-11-05T08:10:00.560Z,93.93
2018-11-05T08:11:00.553Z,93.88
2018-11-05T08:12:00.549Z,93.02
2018-11-05T08:13:00.550Z,92.93
2018-11-05T08:14:00.545Z,92.49
2018-11-05T08:15:00.535Z,92.59
2018-11-05T08:16:00.530Z,91.87
2018-11-05T08:17:00.520Z,91.16
2018-11-05T08:18:00.515Z,91.53
2018-11-05T08:19:00.515Z,91.53
2018-11-05T08:20:00.510Z,91.44
2018-11-05T08:21:00.500Z,91.06
2018-11-05T08:22:00.496Z,91.73
2018-11-05T08:23:00.492Z,91.06
2018-11-05T08:24:00.487Z,91.39
2018-11-05T08:25:00.486Z,91.53
2018-11-05T08:26:00.481Z,91.59
2018-11-05T08:27:00.477Z,91.39
2018-11-05T08:28:00.475Z,91.88
2018-11-05T08:29:00.462Z,91.49
2018-11-05T08:30:00.459Z,91.35
2018-11-05T08:31:00.453Z,91.35
2018-11-05T08:32:00.449Z,91.35
2018-11-05T08:33:00.447Z,91.25
2018-11-05T08:34:00.446Z,91.44
2018-11-05T08:35:00.434Z,91.16
2018-11-05T08:36:00.430Z,91.53
2018-11-05T08:37:00.428Z,91.39
2018-11-05T08:38:00.424Z,91.68
2018-11-05T08:39:00.420Z,91.39
2018-11-05T08:40:00.433Z,92.11
2018-11-05T08:41:00.405Z,92.30
2018-11-05T08:42:00.400Z,92.50
2018-11-05T08:43:00.395Z,92.40
2018-11-05T08:44:00.391Z,92.79
2018-11-05T08:45:00.389Z,92.50
2018-11-05T08:46:00.384Z,92.69
2018-11-05T08:47:00.426Z,93.36
2018-11-05T08:48:00.376Z,93.02
2018-11-05T08:49:00.364Z,93.45
2018-11-05T08:50:00.379Z,93.07
2018-11-05T08:51:00.654Z,92.88
2018-11-05T08:52:00.354Z,93.02
2018-11-05T08:53:00.344Z,93.02
2018-11-05T08:54:00.413Z,92.74
2018-11-05T08:55:00.338Z,92.25
2018-11-05T08:56:00.328Z,92.40
2018-11-05T08:57:00.335Z,92.50
2018-11-05T08:58:00.321Z,92.59
2018-11-05T08:59:00.316Z,93.45
2018-11-05T09:00:00.311Z,93.07
2018-11-05T09:01:00.362Z,92.79
2018-11-05T09:02:00.296Z,93.21
2018-11-05T09:03:00.290Z,93.02
2018-11-05T09:04:00.285Z,93.36
2018-11-05T09:05:00.341Z,93.02
2018-11-05T09:06:00.278Z,93.55
2018-11-05T09:07:00.268Z,93.79
2018-11-05T09:08:00.263Z,93.98
2018-11-05T09:09:00.262Z,93.88
2018-11-05T09:10:00.277Z,94.02
2018-11-05T09:11:00.713Z,93.65
2018-11-05T09:12:00.343Z,93.55
2018-11-05T09:13:00.233Z,93.84
2018-11-05T09:14:00.229Z,93.70
2018-11-05T09:15:00.223Z,93.79
2018-11-05T09:16:00.223Z,93.74
2018-11-05T09:17:00.217Z,93.55
2018-11-05T09:18:00.211Z,93.55
2018-11-05T09:19:00.206Z,93.74
2018-11-05T09:20:00.201Z,93.84
2018-11-05T09:21:00.189Z,93.74
2018-11-05T09:22:00.184Z,93.93
2018-11-05T09:23:00.183Z,93.07
2018-11-05T09:24:00.179Z,93.45
2018-11-05T09:25:00.170Z,93.26
2018-11-05T09:26:00.161Z,93.45
2018-11-05T09:27:00.155Z,93.26
2018-11-05T09:28:00.213Z,93.16
2018-11-05T09:29:00.147Z,93.26
2018-11-05T09:30:00.144Z,93.31
2018-11-05T09:31:00.138Z,93.21
2018-11-05T09:32:00.132Z,93.60
2018-11-05T09:33:00.122Z,92.83
2018-11-05T09:34:00.115Z,93.31
2018-11-05T09:35:00.110Z,92.16
2018-11-05T09:36:00.109Z,92.54
2018-11-05T09:37:00.104Z,92.25
2018-11-05T09:38:00.108Z,91.97
2018-11-05T09:39:00.090Z,91.78
2018-11-05T09:40:00.084Z,92.35
2018-11-05T09:41:00.083Z,91.97
2018-11-05T09:42:00.081Z,92.16
2018-11-05T09:43:00.199Z,92.35
2018-11-05T09:44:00.066Z,91.88
2018-11-05T09:45:00.056Z,92.16
2018-11-05T09:46:00.052Z,91.59
2018-11-05T09:47:00.049Z,91.59
2018-11-05T09:48:00.041Z,91.78
2018-11-05T09:49:00.040Z,91.88
2018-11-05T09:50:00.036Z,91.39
2018-11-05T09:51:00.030Z,91.92
2018-11-05T09:52:00.026Z,91.53
2018-11-05T09:53:00.018Z,91.44
2018-11-05T09:54:00.014Z,91.44
2018-11-05T09:55:00.009Z,91.35
2018-11-05T09:56:00.004Z,91.44
2018-11-05T09:57:00.003Z,91.35
2018-11-05T09:57:59.989Z,91.53
2018-11-05T09:58:59.984Z,91.25
2018-11-05T09:59:59.984Z,91.53
2018-11-05T10:00:59.982Z,91.73
2018-11-05T10:01:59.974Z,90.96
2018-11-05T10:03:00.168Z,90.58
2018-11-05T10:04:00.013Z,91.63
2018-11-05T10:05:00.123Z,91.25
2018-11-05T10:05:59.950Z,91.25
2018-11-05T10:06:59.945Z,91.06
2018-11-05T10:07:59.944Z,91.16
2018-11-05T10:08:59.940Z,91.73
2018-11-05T10:09:59.934Z,91.44
2018-11-05T10:10:59.981Z,91.35
2018-11-05T10:11:59.923Z,91.39
2018-11-05T10:12:59.920Z,91.20
2018-11-05T10:13:59.917Z,91.44
2018-11-05T10:14:59.916Z,91.44
2018-11-05T10:15:59.907Z,92.02
2018-11-05T10:16:59.896Z,91.35
2018-11-05T10:17:59.892Z,91.35
2018-11-05T10:18:59.887Z,91.02
2018-11-05T10:19:59.883Z,91.39
2018-11-05T10:20:59.882Z,91.68
2018-11-05T10:21:59.878Z,91.49
2018-11-05T10:22:59.876Z,91.39
2018-11-05T10:23:59.868Z,91.39
2018-11-05T10:24:59.947Z,92.64
2018-11-05T10:25:59.853Z,91.88
2018-11-05T10:26:59.854Z,91.93
2018-11-05T10:27:59.850Z,92.16
2018-11-05T10:28:59.838Z,92.35
2018-11-05T10:29:59.833Z,92.54
2018-11-05T10:30:59.829Z,91.59
2018-11-05T10:31:59.825Z,92.64
2018-11-05T10:32:59.891Z,92.16
2018-11-05T10:33:59.818Z,92.54
2018-11-05T10:34:59.813Z,92.93
2018-11-05T10:35:59.808Z,92.35
2018-11-05T10:36:59.801Z,92.35
2018-11-05T10:37:59.797Z,92.07
2018-11-05T10:38:59.788Z,92.16
2018-11-05T10:39:59.809Z,91.88
2018-11-05T10:40:59.780Z,92.07
2018-11-05T10:41:59.776Z,92.07
2018-11-05T10:42:59.768Z,92.07
2018-11-05T10:43:59.763Z,92.07
2018-11-05T10:44:59.761Z,92.25
2018-11-05T10:45:59.779Z,92.54
2018-11-05T10:46:59.752Z,91.68
2018-11-05T10:47:59.746Z,91.83
2018-11-05T10:48:59.735Z,91.63
2018-11-05T10:49:59.731Z,91.73
2018-11-05T10:50:59.794Z,91.25
2018-11-05T10:51:59.872Z,91.06
2018-11-05T10:52:59.720Z,91.16
2018-11-05T10:53:59.715Z,91.73
2018-11-05T10:54:59.710Z,91.53
2018-11-05T10:55:59.706Z,91.06
2018-11-05T10:56:59.765Z,90.96
2018-11-05T10:57:59.694Z,90.77
2018-11-05T10:58:59.690Z,90.96
2018-11-05T10:59:59.687Z,91.06
2018-11-05T11:00:59.679Z,91.25
2018-11-05T11:01:59.681Z,91.53
2018-11-05T11:02:59.666Z,91.73
2018-11-05T11:03:59.697Z,91.16
2018-11-05T11:04:59.660Z,90.77
2018-11-05T11:05:59.655Z,90.96
2018-11-05T11:06:59.650Z,91.30
2018-11-05T11:07:59.647Z,91.11
2018-11-05T11:08:59.636Z,90.63
2018-11-05T11:09:59.631Z,90.24
2018-11-05T11:10:59.628Z,90.24
2018-11-05T11:11:59.655Z,89.48
2018-11-05T11:12:59.626Z,89.48
2018-11-05T11:13:59.619Z,89.52
2018-11-05T11:14:59.619Z,89.90
2018-11-05T11:15:59.604Z,89.23
2018-11-05T11:16:59.604Z,89.14
2018-11-05T11:17:59.601Z,89.33
2018-11-05T11:18:59.594Z,89.14
2018-11-05T11:19:59.590Z,89.09
2018-11-05T11:20:59.581Z,88.71
2018-11-05T11:21:59.621Z,89.48
2018-11-05T11:22:59.573Z,89.09
2018-11-05T11:23:59.568Z,89.38
2018-11-05T11:24:59.567Z,89.48
2018-11-05T11:25:59.563Z,89.58
2018-11-05T11:26:59.563Z,89.29
2018-11-05T11:27:59.740Z,89.43
2018-11-05T11:28:59.649Z,89.23
2018-11-05T11:29:59.543Z,88.76
2018-11-05T11:30:59.542Z,89.09
2018-11-05T11:31:59.539Z,88.90
2018-11-05T11:32:59.530Z,88.67
2018-11-05T11:33:59.525Z,89.29
2018-11-05T11:34:59.520Z,90.15
2018-11-05T11:35:59.516Z,89.48
2018-11-05T11:36:59.554Z,89.86
2018-11-05T11:37:59.513Z,90.44
2018-11-05T11:38:59.507Z,89.86
2018-11-05T11:39:59.547Z,89.29
2018-11-05T11:40:59.495Z,89.48
2018-11-05T11:41:59.492Z,89.38
2018-11-05T11:42:59.484Z,89.33
2018-11-05T11:43:59.542Z,89.52
2018-11-05T11:44:59.626Z,88.76
2018-11-05T11:45:59.517Z,88.85
2018-11-05T11:46:59.466Z,88.56
2018-11-05T11:47:59.467Z,89.14
2018-11-05T11:48:59.462Z,87.90
2018-11-05T11:49:59.461Z,88.37
2018-11-05T11:50:59.454Z,88.76
2018-11-05T11:51:59.449Z,88.76
2018-11-05T11:52:59.467Z,87.70
2018-11-05T11:53:59.440Z,88.09
2018-11-05T11:54:59.460Z,88.09
2018-11-05T11:55:59.433Z,88.47
2018-11-05T11:56:59.427Z,88.76
2018-11-05T11:57:59.421Z,87.90
2018-11-05T11:58:59.416Z,87.99
2018-11-05T11:59:59.427Z,87.99
2018-11-05T12:00:59.410Z,88.18
2018-11-05T12:01:59.442Z,87.70
2018-11-05T12:02:59.400Z,87.90
2018-11-05T12:03:59.543Z,87.90
2018-11-05T12:04:59.435Z,88.80
2018-11-05T12:05:59.390Z,87.74
2018-11-05T12:06:59.387Z,88.09
2018-11-05T12:07:59.384Z,87.99
2018-11-05T12:08:59.375Z,88.28
2018-11-05T12:09:59.369Z,87.80
2018-11-05T12:10:59.366Z,87.51
2018-11-05T12:11:59.362Z,87.80
2018-11-05T12:12:59.361Z,87.51
2018-11-05T12:13:59.459Z,87.99
2018-11-05T12:14:59.572Z,87.80
2018-11-05T12:15:59.350Z,87.90
2018-11-05T12:16:59.340Z,88.09
2018-11-05T12:17:59.337Z,88.32
2018-11-05T12:18:59.337Z,87.37
2018-11-05T12:19:59.332Z,87.94
2018-11-05T12:20:59.326Z,88.32
2018-11-05T12:21:59.320Z,87.37
2018-11-05T12:22:59.316Z,87.37
2018-11-05T12:23:59.311Z,88.13
2018-11-05T12:24:59.405Z,88.03
2018-11-05T12:25:59.309Z,87.46
2018-11-05T12:26:59.305Z,87.37
2018-11-05T12:27:59.301Z,87.50
2018-11-05T12:28:59.291Z,87.21
2018-11-05T12:29:59.291Z,86.45
2018-11-05T12:30:59.283Z,86.25
2018-11-05T12:31:59.280Z,86.54
2018-11-05T12:32:59.280Z,86.45
2018-11-05T12:33:59.278Z,86.50
2018-11-05T12:34:59.271Z,86.21
2018-11-05T12:35:59.265Z,86.69
2018-11-05T12:36:59.295Z,86.60
2018-11-05T12:37:59.261Z,86.31
2018-11-05T12:38:59.258Z,86.41
2018-11-05T12:39:59.255Z,86.50
2018-11-05T12:40:59.248Z,86.69
2018-11-05T12:41:59.243Z,87.17
2018-11-05T12:42:59.238Z,87.17
2018-11-05T12:43:59.237Z,87.46
2018-11-05T12:44:59.239Z,87.27
2018-11-05T12:45:59.231Z,87.27
2018-11-05T12:46:59.226Z,87.08
2018-11-05T12:47:59.225Z,86.88
2018-11-05T12:48:59.213Z,87.46
2018-11-05T12:49:59.211Z,87.08
2018-11-05T12:50:59.210Z,87.55
2018-11-05T12:51:59.206Z,87.41