createdAt,value
2023-10-12T00:03:33.033Z,17.2
2023-10-12T00:08:32.921Z,16.8
2023-10-12T00:13:32.922Z,16.8
2023-10-12T00:18:32.931Z,16.8
2023-10-12T00:23:32.935Z,16.8
2023-10-12T00:28:32.963Z,16.8
2023-10-12T00:33:33.027Z,16.8
2023-10-12T00:38:32.922Z,14.8
2023-10-12T00:43:32.930Z,17.5
2023-10-12T00:48:32.987Z,17.5
2023-10-12T00:53:33.061Z,17.5
2023-10-12T00:58:32.949Z,15.2
2023-10-12T01:03:33.165Z,14.8
2023-10-12T01:08:32.936Z,14.8
2023-10-12T01:13:32.939Z,15.2
2023-10-12T01:18:32.993Z,13.9
2023-10-12T01:23:33.058Z,14.2
2023-10-12T01:28:33.052Z,15.2
2023-10-12T01:33:32.964Z,14.2
2023-10-12T01:38:32.948Z,14.2
2023-10-12T01:43:32.981Z,14.2
2023-10-12T01:48:33.059Z,13.6
2023-10-12T01:53:32.948Z,13.6
2023-10-12T01:58:32.969Z,13.6
2023-10-12T02:03:33.413Z,12.7
2023-10-12T02:08:32.973Z,13.6
2023-10-12T02:13:32.967Z,13.6
2023-10-12T02:18:33.058Z,13.6
2023-10-12T02:23:32.992Z,14.8
2023-10-12T02:28:33.010Z,14.8
2023-10-12T02:33:33.013Z,13.9
2023-10-12T02:38:32.984Z,13.9
2023-10-12T02:43:32.952Z,13.9
2023-10-12T02:48:33.029Z,13.9
2023-10-12T02:53:32.951Z,12.8
2023-10-12T02:58:32.987Z,12.8
2023-10-12T03:03:33.193Z,12.8
2023-10-12T03:08:33.011Z,12.8
2023-10-12T03:13:33.152Z,13.6
2023-10-12T03:18:33.038Z,13.6
2023-10-12T03:23:32.992Z,13.6
2023-10-12T03:28:32.996Z,14.1
2023-10-12T03:33:33.037Z,13.6
2023-10-12T03:38:33.018Z,14.1
2023-10-12T03:43:32.986Z,14.6
2023-10-12T03:48:33.081Z,15.8
2023-10-12T03:53:33.023Z,15.8
2023-10-12T03:58:32.995Z,15.8
2023-10-12T04:03:33.049Z,16.9
2023-10-12T04:08:32.974Z,16.9
2023-10-12T04:13:33.058Z,16.9
2023-10-12T04:18:33.008Z,14.1
2023-10-12T04:23:33.001Z,13.7
2023-10-12T04:28:33.013Z,13.5
2023-10-12T04:33:32.998Z,13.5
2023-10-12T04:38:33.020Z,12.7
2023-10-12T04:43:33.046Z,13.5
2023-10-12T04:48:33.305Z,13.5
2023-10-12T04:53:33.039Z,13.7
2023-10-12T04:58:33.021Z,13.8
2023-10-12T05:03:33.141Z,13.8
2023-10-12T05:08:33.029Z,13.8
2023-10-12T05:13:33.062Z,13.8
2023-10-12T05:18:33.327Z,13.2
2023-10-12T05:23:33.054Z,13.8
2023-10-12T05:28:33.064Z,13.2
2023-10-12T05:33:33.045Z,13
2023-10-12T05:38:33.049Z,13.2
2023-10-12T05:43:33.252Z,13.2
2023-10-12T05:48:33.045Z,13.2
2023-10-12T05:53:33.039Z,13.5
2023-10-12T05:58:33.058Z,13.5
2023-10-12T06:03:33.114Z,13.6
2023-10-12T06:08:33.046Z,13.6
2023-10-12T06:13:33.061Z,14
2023-10-12T06:18:33.063Z,13.6
2023-10-12T06:23:33.019Z,13.6
2023-10-12T06:28:33.068Z,13
2023-10-12T06:33:33.163Z,13
2023-10-12T06:38:33.073Z,13
2023-10-12T06:43:33.083Z,13.9
2023-10-12T06:48:33.036Z,12.8
2023-10-12T06:53:33.041Z,12.8
2023-10-12T06:58:33.026Z,13.9
2023-10-12T07:03:33.048Z,14
2023-10-12T07:08:33.100Z,14
2023-10-12T07:13:33.105Z,13.9
2023-10-12T07:18:33.056Z,14.2
2023-10-12T07:23:33.046Z,14.2
2023-10-12T07:28:33.146Z,14.2
2023-10-12T07:33:33.110Z,13
2023-10-12T07:38:33.116Z,13
2023-10-12T07:43:33.631Z,12.9
2023-10-12T07:48:33.484Z,12.5
2023-10-12T07:53:33.081Z,12.2
2023-10-12T07:58:33.050Z,11.3
2023-10-12T08:03:33.130Z,11.3
2023-10-12T08:08:33.068Z,12.1
2023-10-12T08:13:33.071Z,12.1
2023-10-12T08:18:34.211Z,12.1
2023-10-12T08:23:33.094Z,12.1
2023-10-12T08:28:33.085Z,12.1
2023-10-12T08:33:33.207Z,13.6
2023-10-12T08:38:33.087Z,13.6
2023-10-12T08:43:33.091Z,13.6
2023-10-12T08:48:36.150Z,13.6
2023-10-12T08:53:33.124Z,13.6
2023-10-12T08:58:33.116Z,14
2023-10-12T09:03:33.135Z,13.6
2023-10-12T09:08:33.115Z,17.5
2023-10-12T09:13:33.128Z,17.6
2023-10-12T09:18:34.239Z,17.5
2023-10-12T09:23:33.107Z,13.9
2023-10-12T09:28:33.095Z,15.9
2023-10-12T09:33:33.114Z,13.9
2023-10-12T09:38:33.121Z,14.4
2023-10-12T09:43:33.111Z,13.9
2023-10-12T09:48:33.091Z,13.9
2023-10-12T09:53:33.139Z,13.9
2023-10-12T09:58:33.117Z,13.3
2023-10-12T10:03:33.205Z,13.1
2023-10-12T10:08:33.108Z,13.3
2023-10-12T10:13:33.151Z,13.1
2023-10-12T10:18:33.189Z,12.5
2023-10-12T10:23:33.124Z,12.2
2023-10-12T10:28:33.178Z,12.2
2023-10-12T10:33:33.110Z,12.2
2023-10-12T10:38:33.160Z,12.1
2023-10-12T10:43:33.221Z,12.1
2023-10-12T10:53:33.162Z,11.9
2023-10-12T10:58:33.147Z,12.1
2023-10-12T11:03:33.150Z,12.1
2023-10-12T11:08:33.182Z,12.1
2023-10-12T11:13:33.274Z,12.4
2023-10-12T11:18:33.103Z,12.1
2023-10-12T11:23:33.178Z,12.1
2023-10-12T11:28:33.183Z,12.4
2023-10-12T11:33:33.171Z,12.3
2023-10-12T11:38:33.172Z,12.3
2023-10-12T11:43:33.163Z,12.3
2023-10-12T11:48:33.137Z,12.3
2023-10-12T11:53:33.117Z,12.3
2023-10-12T11:58:33.161Z,14.5
2023-10-12T12:03:33.149Z,12.3
2023-10-12T12:08:33.176Z,12.2
2023-10-12T12:13:33.201Z,11.8
2023-10-12T12:18:33.238Z,12.1
2023-10-12T12:23:33.170Z,12.1
2023-10-12T12:28:33.150Z,12.1
2023-10-12T12:33:33.165Z,12.1
2023-10-12T12:38:33.219Z,12.2
2023-10-12T12:43:33.199Z,12.5
2023-10-12T12:48:36.180Z,12.6
2023-10-12T12:53:33.172Z,12.7
2023-10-12T12:58:33.184Z,12.8
2023-10-12T13:03:33.248Z,15
2023-10-12T13:08:33.187Z,16.8
2023-10-12T13:13:33.210Z,16.8
2023-10-12T13:18:33.178Z,16.8
2023-10-12T13:23:33.186Z,16.8
2023-10-12T13:28:33.188Z,16.5
2023-10-12T13:33:33.209Z,15
2023-10-12T13:38:33.174Z,14.4
2023-10-12T13:43:33.222Z,14.4
2023-10-12T13:48:33.208Z,14.4
2023-10-12T13:53:33.244Z,14.4
2023-10-12T13:58:33.197Z,16
2023-10-12T14:03:33.218Z,16
2023-10-12T14:08:33.243Z,16.7
2023-10-12T14:13:33.209Z,16.9
2023-10-12T14:18:33.182Z,17.9
2023-10-12T14:23:33.224Z,18
2023-10-12T14:28:33.465Z,18
2023-10-12T14:33:33.254Z,18
2023-10-12T14:38:36.370Z,18
2023-10-12T14:43:33.207Z,18
2023-10-12T14:48:33.244Z,18
2023-10-12T14:53:33.232Z,17
2023-10-12T14:58:33.214Z,17
2023-10-12T15:03:33.257Z,17.8
2023-10-12T15:08:33.239Z,17.8
2023-10-12T15:13:33.208Z,17.8
2023-10-12T15:18:33.235Z,17.8
2023-10-12T15:23:33.293Z,17.8
2023-10-12T15:28:33.270Z,18.4
2023-10-12T15:33:33.294Z,18.4
2023-10-12T15:38:33.233Z,18.4
2023-10-12T15:43:33.252Z,19.1
2023-10-12T15:48:33.243Z,19.7
2023-10-12T15:53:33.244Z,19.7
2023-10-12T15:58:33.251Z,19.7
2023-10-12T16:03:33.408Z,19.7
2023-10-12T16:08:33.234Z,20.5
2023-10-12T16:13:33.268Z,21.8
2023-10-12T16:18:33.515Z,23.3
2023-10-12T16:23:33.254Z,23
2023-10-12T16:28:33.220Z,23
2023-10-12T16:33:33.271Z,23
2023-10-12T16:38:33.324Z,23.2
2023-10-12T16:43:33.290Z,23.3
2023-10-12T16:48:33.288Z,23.7
2023-10-12T16:53:33.307Z,23.8
2023-10-12T16:58:33.350Z,26.2
2023-10-12T17:03:33.395Z,28.7
2023-10-12T17:08:33.359Z,30.5
2023-10-12T17:13:33.329Z,30.7
2023-10-12T17:18:36.473Z,30.7
2023-10-12T17:23:33.305Z,30.7
2023-10-12T17:28:33.329Z,30.7
2023-10-12T17:33:33.302Z,30.7
2023-10-12T17:38:33.322Z,30.9
2023-10-12T17:43:33.343Z,31.1
2023-10-12T17:48:33.301Z,32.2
2023-10-12T17:53:33.315Z,32.4
2023-10-12T17:58:33.347Z,33.6
2023-10-12T18:03:33.368Z,34.2
2023-10-12T18:08:33.346Z,34.4
2023-10-12T18:13:33.400Z,34.2
2023-10-12T18:18:33.342Z,34.2
2023-10-12T18:23:33.302Z,34.2
2023-10-12T18:28:33.326Z,35.5
2023-10-12T18:33:33.341Z,35.9
2023-10-12T18:38:33.300Z,35.9
2023-10-12T18:43:33.276Z,37.4
2023-10-12T18:48:33.429Z,39.3
2023-10-12T18:53:33.386Z,43.4
2023-10-12T18:58:33.320Z,46.5
2023-10-12T19:03:34.382Z,47.8
2023-10-12T19:08:33.380Z,57.9
2023-10-12T19:13:33.371Z,57.9
2023-10-12T19:18:33.372Z,57.9
2023-10-12T19:23:33.321Z,57.9
2023-10-12T19:28:33.362Z,51.3
2023-10-12T19:33:33.334Z,50.1
2023-10-12T19:38:33.346Z,48.6
2023-10-12T19:43:33.332Z,47.4
2023-10-12T19:48:33.316Z,46
2023-10-12T19:53:33.341Z,46
2023-10-12T19:58:33.395Z,46
2023-10-12T20:03:33.380Z,50.1
2023-10-12T20:08:33.349Z,275.6
2023-10-12T20:13:33.368Z,275.6
2023-10-12T20:18:33.497Z,275.6
2023-10-12T20:23:33.429Z,275.6
2023-10-12T20:28:33.417Z,60.3
2023-10-12T20:33:33.367Z,46.1
2023-10-12T20:38:33.366Z,41.5
2023-10-12T20:43:33.420Z,41.5
2023-10-12T20:48:33.373Z,41.5
2023-10-12T20:53:33.663Z,41.5
2023-10-12T20:58:33.375Z,41.6
2023-10-12T21:03:33.331Z,45.3
2023-10-12T21:08:33.385Z,46.7
2023-10-12T21:13:33.368Z,47.1
2023-10-12T21:18:33.358Z,47.1
2023-10-12T21:23:33.399Z,49
2023-10-12T21:28:33.432Z,49.7
2023-10-12T21:33:33.391Z,50.1
2023-10-12T21:38:33.389Z,50.1
2023-10-12T21:43:33.432Z,50.6
2023-10-12T21:48:33.394Z,50.8
2023-10-12T21:53:33.356Z,50.8
2023-10-12T21:58:33.445Z,50.8
2023-10-12T22:03:33.532Z,50.8
2023-10-12T22:08:33.388Z,51.4
2023-10-12T22:13:33.429Z,51.4
2023-10-12T22:18:33.433Z,51.4
2023-10-12T22:23:33.383Z,50.8
2023-10-12T22:28:33.443Z,51.4
2023-10-12T22:33:33.353Z,51.4
2023-10-12T22:38:33.414Z,51.4
2023-10-12T22:43:33.402Z,50.9
2023-10-12T22:48:33.432Z,50.9
2023-10-12T22:53:33.397Z,50.1
2023-10-12T22:58:33.523Z,50.1
2023-10-12T23:03:33.381Z,49.6
2023-10-12T23:08:33.423Z,45.8
2023-10-12T23:13:33.468Z,45.2
2023-10-12T23:18:33.442Z,44.3
2023-10-12T23:23:33.475Z,44.3
2023-10-12T23:28:33.470Z,44.3
2023-10-12T23:33:33.426Z,44.5
2023-10-12T23:38:33.431Z,44.3
2023-10-12T23:43:33.468Z,44.5
2023-10-12T23:48:33.445Z,44.7
2023-10-12T23:53:33.416Z,44.7
2023-10-12T23:58:33.465Z,44.6
