createdAt,value
2022-12-25T00:00:20.930Z,90.89
2022-12-25T00:05:45.107Z,91.08
2022-12-25T00:10:57.819Z,91.14
2022-12-25T00:16:06.993Z,90.91
2022-12-25T00:21:11.501Z,90.78
2022-12-25T00:26:16.977Z,90.73
2022-12-25T00:31:21.690Z,90.81
2022-12-25T00:36:25.650Z,90.85
2022-12-25T00:41:47.801Z,90.86
2022-12-25T00:46:51.653Z,90.98
2022-12-25T00:51:55.647Z,91.16
2022-12-25T00:56:59.360Z,91.29
2022-12-25T01:02:21.662Z,91.39
2022-12-25T01:07:27.003Z,91.36
2022-12-25T01:12:34.001Z,91.51
2022-12-25T01:17:37.753Z,91.54
2022-12-25T01:22:41.666Z,91.55
2022-12-25T01:27:45.317Z,91.51
2022-12-25T01:32:49.127Z,91.48
2022-12-25T01:37:53.275Z,91.49
2022-12-25T01:42:57.052Z,91.53
2022-12-25T01:48:07.475Z,91.61
2022-12-25T01:53:11.920Z,91.73
2022-12-25T01:58:16.802Z,91.87
2022-12-25T02:03:21.952Z,91.92
2022-12-25T02:08:25.931Z,91.93
2022-12-25T02:13:29.777Z,92.00
2022-12-25T02:18:59.406Z,92.05
2022-12-25T02:24:19.027Z,92.08
2022-12-25T02:29:54.735Z,92.20
2022-12-25T02:35:18.637Z,92.38
2022-12-25T02:40:26.915Z,92.47
2022-12-25T02:45:49.180Z,92.51
2022-12-25T02:51:12.653Z,92.52
2022-12-25T02:56:37.863Z,92.57
2022-12-25T03:02:02.023Z,92.51
2022-12-25T03:07:13.002Z,92.45
2022-12-25T03:12:18.818Z,92.54
2022-12-25T03:17:22.583Z,92.67
2022-12-25T03:22:50.494Z,92.72
2022-12-25T03:27:56.356Z,92.74
2022-12-25T03:33:23.577Z,92.73
2022-12-25T03:38:50.814Z,92.74
2022-12-25T03:44:24.806Z,92.70
2022-12-25T03:49:58.663Z,92.68
2022-12-25T03:55:25.610Z,92.78
2022-12-25T04:00:47.787Z,92.90
2022-12-25T04:06:10.120Z,92.95
2022-12-25T04:11:32.401Z,92.94
2022-12-25T04:16:56.424Z,92.85
2022-12-25T04:22:18.933Z,92.90
2022-12-25T04:27:41.634Z,92.94
2022-12-25T04:33:11.394Z,92.96
2022-12-25T04:38:15.185Z,93.02
2022-12-25T04:43:19.443Z,93.04
2022-12-25T04:48:23.381Z,93.06
2022-12-25T04:53:27.048Z,93.07
2022-12-25T04:58:32.424Z,93.07
2022-12-25T05:03:36.784Z,93.11
2022-12-25T05:08:40.628Z,93.19
2022-12-25T05:13:44.873Z,93.29
2022-12-25T05:18:52.252Z,93.39
2022-12-25T05:23:55.913Z,93.45
2022-12-25T05:28:59.718Z,93.42
2022-12-25T05:34:03.837Z,93.40
2022-12-25T05:39:07.555Z,93.45
2022-12-25T05:44:12.643Z,93.49
2022-12-25T05:49:16.516Z,93.52
2022-12-25T05:54:20.266Z,93.67
2022-12-25T05:59:24.041Z,93.88
2022-12-25T06:04:27.800Z,94.18
2022-12-25T06:09:31.524Z,94.23
2022-12-25T06:14:35.833Z,94.26
2022-12-25T06:19:39.621Z,94.15
2022-12-25T06:24:43.444Z,93.86
2022-12-25T06:29:47.233Z,93.59
2022-12-25T06:34:51.362Z,93.59
2022-12-25T06:39:55.003Z,93.46
2022-12-25T06:44:58.822Z,93.42
2022-12-25T06:50:06.223Z,93.44
2022-12-25T06:55:10.305Z,93.49
2022-12-25T07:00:14.645Z,93.48
2022-12-25T07:05:18.639Z,93.46
2022-12-25T07:10:22.367Z,93.49
2022-12-25T07:15:26.119Z,93.57
2022-12-25T07:20:30.475Z,93.62
2022-12-25T07:25:37.411Z,93.63
2022-12-25T07:30:41.431Z,93.67
2022-12-25T07:35:45.127Z,93.71
2022-12-25T07:40:48.990Z,93.79
2022-12-25T07:46:00.861Z,93.97
2022-12-25T07:51:07.347Z,93.98
2022-12-25T07:56:14.090Z,93.96
2022-12-25T08:01:21.660Z,93.93
2022-12-25T08:06:30.122Z,93.96
2022-12-25T08:11:34.097Z,93.99
2022-12-25T08:16:42.017Z,94.04
2022-12-25T08:21:45.948Z,94.08
2022-12-25T08:26:49.614Z,94.02
2022-12-25T08:31:53.783Z,94.07
2022-12-25T08:36:57.528Z,93.93
2022-12-25T08:42:01.207Z,93.67
2022-12-25T08:47:05.216Z,93.77
2022-12-25T08:52:09.060Z,93.81
2022-12-25T08:57:12.789Z,93.85
2022-12-25T09:02:17.562Z,94.00
2022-12-25T09:07:21.591Z,94.00
2022-12-25T09:12:25.367Z,93.96
2022-12-25T09:17:29.233Z,93.91
2022-12-25T09:22:34.688Z,93.71
2022-12-25T09:27:39.735Z,93.62
2022-12-25T09:32:43.610Z,93.82
2022-12-25T09:37:47.328Z,93.99
2022-12-25T09:42:53.970Z,94.07
2022-12-25T09:47:57.740Z,93.78
2022-12-25T09:53:08.007Z,93.43
2022-12-25T09:58:13.641Z,93.34
2022-12-25T10:03:40.298Z,93.18
2022-12-25T10:09:17.031Z,93.03
2022-12-25T10:14:31.489Z,92.95
2022-12-25T10:19:41.004Z,92.93
2022-12-25T10:24:52.627Z,93.09
2022-12-25T10:29:56.436Z,93.05
2022-12-25T10:35:00.274Z,92.73
2022-12-25T10:40:04.848Z,92.83
2022-12-25T10:45:10.230Z,92.78
2022-12-25T10:50:24.829Z,92.36
2022-12-25T10:55:29.707Z,92.01
2022-12-25T11:00:34.299Z,91.81
2022-12-25T11:05:38.151Z,91.30
2022-12-25T11:10:44.845Z,91.24
2022-12-25T11:15:49.726Z,91.41
2022-12-25T11:20:58.511Z,91.24
2022-12-25T11:26:05.375Z,91.09
2022-12-25T11:31:20.230Z,90.88
2022-12-25T11:36:46.384Z,90.76
2022-12-25T11:42:16.074Z,90.59
2022-12-25T11:47:29.803Z,90.54
2022-12-25T11:52:37.401Z,90.45
2022-12-25T11:57:41.994Z,90.24
2022-12-25T12:03:10.176Z,89.67
2022-12-25T12:08:14.796Z,89.53
2022-12-25T12:13:31.002Z,89.68
2022-12-25T12:18:35.084Z,89.73
2022-12-25T12:24:10.065Z,89.73
2022-12-25T12:29:44.039Z,89.49
2022-12-25T12:34:51.677Z,89.46
2022-12-25T12:39:55.903Z,89.32
2022-12-25T12:45:09.569Z,88.81
2022-12-25T12:50:42.970Z,88.00
2022-12-25T12:55:46.802Z,85.13
2022-12-25T13:01:01.222Z,83.49
2022-12-25T13:06:14.242Z,84.42
2022-12-25T13:11:18.050Z,83.37
2022-12-25T13:16:26.025Z,84.05
2022-12-25T13:21:30.330Z,86.72
2022-12-25T13:26:34.244Z,86.96
2022-12-25T13:31:38.082Z,86.79
2022-12-25T13:36:41.900Z,86.88
2022-12-25T13:42:05.900Z,86.85
2022-12-25T13:47:25.038Z,86.61
2022-12-25T13:52:35.030Z,86.77
2022-12-25T13:57:41.805Z,86.85
2022-12-25T14:02:45.974Z,87.05
2022-12-25T14:07:58.697Z,86.49
2022-12-25T14:13:06.429Z,86.41
2022-12-25T14:18:18.028Z,86.93
2022-12-25T14:23:22.000Z,86.91
2022-12-25T14:28:32.855Z,86.67
2022-12-25T14:33:39.257Z,86.65
2022-12-25T14:38:44.363Z,86.79
2022-12-25T14:43:55.556Z,86.98
2022-12-25T14:49:07.798Z,87.22
2022-12-25T14:54:17.523Z,87.44
2022-12-25T14:59:24.677Z,87.60
2022-12-25T15:04:29.125Z,87.77
2022-12-25T15:09:33.499Z,87.93
2022-12-25T15:14:40.495Z,87.88
2022-12-25T15:19:44.311Z,88.03
2022-12-25T15:24:48.194Z,88.25
2022-12-25T15:35:19.258Z,88.29
2022-12-25T15:40:23.203Z,88.42
2022-12-25T15:45:29.533Z,88.50
2022-12-25T15:50:35.513Z,88.56
2022-12-25T15:55:40.127Z,88.61
2022-12-25T16:00:43.986Z,88.64
2022-12-25T16:05:47.805Z,88.72
2022-12-25T16:10:51.607Z,88.80
2022-12-25T16:15:55.411Z,88.82
2022-12-25T16:20:59.577Z,88.82
2022-12-25T16:26:03.442Z,88.94
2022-12-25T16:31:07.828Z,89.11
2022-12-25T16:36:11.687Z,89.14
2022-12-25T16:41:16.552Z,89.07
2022-12-25T16:46:22.813Z,89.10
2022-12-25T16:51:27.699Z,89.17
2022-12-25T16:56:32.790Z,89.29
2022-12-25T17:01:38.541Z,89.25
2022-12-25T17:06:42.550Z,89.31
2022-12-25T17:11:46.518Z,89.31
2022-12-25T17:16:50.402Z,89.38
2022-12-25T17:21:57.653Z,89.47
2022-12-25T17:27:01.443Z,89.59
2022-12-25T17:32:05.343Z,89.57
2022-12-25T17:37:09.172Z,89.54
2022-12-25T17:42:12.966Z,89.52
2022-12-25T17:47:16.840Z,89.51
2022-12-25T17:52:20.865Z,89.61
2022-12-25T17:57:24.687Z,89.68
2022-12-25T18:02:30.478Z,89.73
2022-12-25T18:07:34.549Z,89.71
2022-12-25T18:12:38.320Z,89.73
2022-12-25T18:17:42.078Z,89.72
2022-12-25T18:22:45.869Z,89.78
2022-12-25T18:27:49.664Z,89.78
2022-12-25T18:32:53.481Z,89.77
2022-12-25T18:37:59.507Z,89.77
2022-12-25T18:43:03.768Z,89.78
2022-12-25T18:48:08.387Z,89.81
2022-12-25T18:53:12.382Z,89.82
2022-12-25T18:58:16.217Z,89.87
2022-12-25T19:03:20.258Z,89.90
2022-12-25T19:08:24.746Z,89.95
2022-12-25T19:13:28.844Z,89.94
2022-12-25T19:18:33.114Z,89.99
2022-12-25T19:23:41.180Z,89.96
2022-12-25T19:28:44.942Z,89.95
2022-12-25T19:33:49.033Z,89.97
2022-12-25T19:38:52.785Z,89.99
2022-12-25T19:43:56.827Z,90.00
2022-12-25T19:49:04.624Z,90.02
2022-12-25T19:54:14.752Z,90.02
2022-12-25T19:59:18.951Z,90.02
2022-12-25T20:04:23.167Z,90.01
2022-12-25T20:09:27.053Z,89.99
2022-12-25T20:14:30.778Z,89.97
2022-12-25T20:19:42.684Z,89.95
2022-12-25T20:24:48.187Z,89.95
2022-12-25T20:29:52.456Z,89.99
2022-12-25T20:34:56.654Z,90.04
2022-12-25T20:40:00.526Z,90.10
2022-12-25T20:45:07.080Z,90.12
2022-12-25T20:50:11.211Z,90.11
2022-12-25T20:55:15.022Z,90.11
2022-12-25T21:00:18.720Z,90.10
2022-12-25T21:05:22.456Z,90.14
2022-12-25T21:10:26.321Z,90.11
2022-12-25T21:15:30.050Z,90.13
2022-12-25T21:20:33.736Z,90.15
2022-12-25T21:25:37.478Z,90.18
2022-12-25T21:30:41.437Z,90.20
2022-12-25T21:35:45.194Z,90.23
2022-12-25T21:40:48.977Z,90.25
2022-12-25T21:45:52.876Z,90.28
2022-12-25T21:51:27.666Z,90.27
2022-12-25T21:56:35.227Z,90.26
2022-12-25T22:01:42.913Z,90.26
2022-12-25T22:07:06.075Z,90.24
2022-12-25T22:12:33.842Z,90.22
2022-12-25T22:17:58.986Z,90.20
2022-12-25T22:23:03.659Z,90.21
2022-12-25T22:28:08.934Z,90.26
2022-12-25T22:33:13.290Z,90.29
2022-12-25T22:38:17.146Z,90.37
2022-12-25T22:43:20.866Z,90.48
2022-12-25T22:48:24.616Z,90.56
2022-12-25T22:53:28.313Z,90.62
2022-12-25T22:58:32.063Z,90.63
2022-12-25T23:03:35.845Z,90.62
2022-12-25T23:08:39.716Z,90.74
2022-12-25T23:14:02.030Z,90.80
2022-12-25T23:19:25.399Z,90.88
2022-12-25T23:24:48.579Z,90.82
2022-12-25T23:29:54.811Z,90.77
2022-12-25T23:34:58.456Z,91.00
2022-12-25T23:40:02.141Z,91.08
2022-12-25T23:45:06.562Z,91.19
2022-12-25T23:50:10.837Z,91.30
2022-12-25T23:55:14.553Z,91.41
