createdAt,value
2018-07-26T00:01:16.278Z,19.76
2018-07-26T00:03:45.364Z,19.78
2018-07-26T00:06:13.714Z,19.78
2018-07-26T00:08:42.137Z,19.80
2018-07-26T00:11:10.465Z,19.77
2018-07-26T00:13:38.808Z,19.72
2018-07-26T00:16:07.177Z,19.87
2018-07-26T00:18:35.532Z,19.75
2018-07-26T00:21:04.884Z,19.73
2018-07-26T00:23:33.242Z,19.65
2018-07-26T00:26:01.599Z,19.63
2018-07-26T00:28:29.972Z,19.57
2018-07-26T00:30:58.309Z,19.54
2018-07-26T00:33:26.645Z,19.56
2018-07-26T00:35:55.238Z,19.47
2018-07-26T00:38:23.592Z,19.51
2018-07-26T00:40:52.832Z,19.44
2018-07-26T00:43:21.168Z,19.41
2018-07-26T00:45:50.638Z,19.41
2018-07-26T00:48:20.030Z,19.36
2018-07-26T00:50:49.484Z,19.38
2018-07-26T00:53:19.355Z,19.37
2018-07-26T00:55:49.580Z,19.42
2018-07-26T00:58:18.797Z,19.39
2018-07-26T01:00:49.045Z,19.30
2018-07-26T01:03:18.205Z,19.25
2018-07-26T01:05:48.545Z,19.10
2018-07-26T01:08:18.553Z,19.26
2018-07-26T01:10:49.746Z,19.23
2018-07-26T01:13:18.114Z,19.26
2018-07-26T01:15:49.369Z,19.33
2018-07-26T01:18:19.112Z,19.29
2018-07-26T01:20:49.679Z,19.32
2018-07-26T01:23:20.440Z,19.35
2018-07-26T01:25:50.353Z,19.27
2018-07-26T01:28:19.354Z,19.30
2018-07-26T01:30:49.470Z,19.28
2018-07-26T01:33:18.846Z,19.30
2018-07-26T01:35:48.214Z,19.31
2018-07-26T01:38:18.661Z,19.25
2018-07-26T01:40:50.605Z,19.25
