createdAt,value
2019-06-20T00:02:29.284Z,18.12
2019-06-20T00:07:23.253Z,18.06
2019-06-20T00:12:17.383Z,18.07
2019-06-20T00:17:11.380Z,18.06
2019-06-20T00:22:05.368Z,18.09
2019-06-20T00:26:59.373Z,18.08
2019-06-20T00:31:53.424Z,18.08
2019-06-20T00:36:47.392Z,18.08
2019-06-20T00:41:41.471Z,17.99
2019-06-20T00:46:35.439Z,18.01
2019-06-20T00:51:29.473Z,18.01
2019-06-20T00:56:23.533Z,18.00
2019-06-20T01:01:17.502Z,17.95
2019-06-20T01:06:11.435Z,17.92
2019-06-20T01:11:05.472Z,17.91
2019-06-20T01:15:59.433Z,17.89
2019-06-20T01:20:53.555Z,18.01
2019-06-20T01:25:49.572Z,18.13
2019-06-20T01:30:43.650Z,18.29
2019-06-20T01:35:37.613Z,18.40
2019-06-20T01:40:31.602Z,18.42
2019-06-20T01:45:25.570Z,18.46
2019-06-20T01:50:19.529Z,18.48
2019-06-20T01:55:13.615Z,18.50
2019-06-20T02:00:08.377Z,18.50
2019-06-20T02:05:04.889Z,18.49
2019-06-20T02:09:59.220Z,18.55
2019-06-20T02:14:53.274Z,18.46
2019-06-20T02:19:47.269Z,18.52
2019-06-20T02:24:41.320Z,18.49
2019-06-20T02:29:35.298Z,18.49
2019-06-20T02:34:29.244Z,18.54
2019-06-20T02:39:23.202Z,18.47
2019-06-20T02:44:28.995Z,18.36
2019-06-20T02:49:13.042Z,18.34
2019-06-20T02:54:07.020Z,18.35
2019-06-20T02:59:01.090Z,18.35
2019-06-20T03:03:55.054Z,18.36
2019-06-20T03:08:49.019Z,18.29
2019-06-20T03:13:42.972Z,18.24
2019-06-20T03:18:36.960Z,18.21
2019-06-20T03:23:30.912Z,18.15
2019-06-20T03:28:24.878Z,18.22
2019-06-20T03:33:18.836Z,18.27
2019-06-20T03:38:12.805Z,18.31
2019-06-20T03:43:06.870Z,18.22
2019-06-20T03:48:00.821Z,18.28
2019-06-20T03:53:00.812Z,18.23
2019-06-20T03:57:54.797Z,18.21
2019-06-20T04:02:48.755Z,18.20
2019-06-20T04:07:42.712Z,18.23
2019-06-20T04:12:36.725Z,18.21
2019-06-20T04:17:30.683Z,18.19
2019-06-20T04:22:24.657Z,18.30
2019-06-20T04:27:18.612Z,18.27
2019-06-20T04:32:12.593Z,18.43
2019-06-20T04:37:06.784Z,18.46
2019-06-20T04:42:00.740Z,18.52
2019-06-20T04:46:59.358Z,18.63
2019-06-20T04:51:53.338Z,18.64
2019-06-20T04:56:47.310Z,18.74
2019-06-20T05:01:41.573Z,18.82
2019-06-20T05:06:35.543Z,18.85
2019-06-20T05:11:29.537Z,18.83
2019-06-20T05:16:23.517Z,19.11
2019-06-20T05:21:17.495Z,19.26
2019-06-20T05:26:11.488Z,19.20
2019-06-20T05:31:05.501Z,19.38
2019-06-20T05:35:59.439Z,19.53
2019-06-20T05:40:53.428Z,19.78
2019-06-20T05:45:48.826Z,19.93
2019-06-20T05:50:43.164Z,19.82
2019-06-20T05:55:37.118Z,19.65
2019-06-20T06:00:31.076Z,19.84
2019-06-20T06:05:25.033Z,19.87
2019-06-20T06:10:19.184Z,19.94
2019-06-20T06:15:14.078Z,19.94
2019-06-20T06:20:08.453Z,19.79
2019-06-20T06:25:04.059Z,19.83
2019-06-20T06:29:58.142Z,19.72
2019-06-20T06:34:52.100Z,19.70
2019-06-20T06:39:46.047Z,19.72
2019-06-20T06:44:40.106Z,19.77
2019-06-20T06:49:34.076Z,19.49
2019-06-20T06:54:28.092Z,19.36
2019-06-20T06:59:22.106Z,19.56
2019-06-20T07:04:16.049Z,19.94
2019-06-20T07:09:10.317Z,20.21
2019-06-20T07:14:04.411Z,20.55
2019-06-20T07:18:58.404Z,20.91
2019-06-20T07:23:52.404Z,20.84
2019-06-20T07:28:46.364Z,20.74
2019-06-20T07:33:40.345Z,21.18
2019-06-20T07:38:34.348Z,21.43
2019-06-20T07:43:28.297Z,21.55
2019-06-20T07:48:22.230Z,21.53
2019-06-20T07:53:16.200Z,21.50
2019-06-20T07:58:10.154Z,21.60
2019-06-20T08:03:04.124Z,21.66
2019-06-20T08:07:58.114Z,21.37
2019-06-20T08:12:52.088Z,21.65
2019-06-20T08:17:46.109Z,21.51
2019-06-20T08:22:40.180Z,21.58
2019-06-20T08:27:52.951Z,21.90
2019-06-20T08:32:47.131Z,21.96
2019-06-20T08:37:41.240Z,22.22
2019-06-20T08:42:35.262Z,22.32
2019-06-20T08:47:29.242Z,22.24
2019-06-20T08:52:23.209Z,22.72
2019-06-20T08:57:17.174Z,22.84
2019-06-20T09:02:11.152Z,23.04
2019-06-20T09:07:05.320Z,23.04
2019-06-20T09:12:00.394Z,22.44
2019-06-20T09:16:54.982Z,22.54
2019-06-20T09:21:49.175Z,23.02
2019-06-20T09:26:43.237Z,22.81
2019-06-20T09:31:37.331Z,23.08
2019-06-20T09:36:31.283Z,23.12
2019-06-20T09:41:25.465Z,22.76
2019-06-20T09:46:19.807Z,23.04
2019-06-20T09:51:13.860Z,23.21
2019-06-20T09:56:07.963Z,23.80
2019-06-20T10:01:01.981Z,23.66
2019-06-20T10:05:56.691Z,23.44
2019-06-20T10:10:52.337Z,23.73
2019-06-20T10:15:47.857Z,24.49
2019-06-20T10:20:42.091Z,25.63
2019-06-20T10:25:36.600Z,25.96
2019-06-20T10:30:30.568Z,25.64
2019-06-20T10:35:24.978Z,26.48
2019-06-20T10:40:19.463Z,26.26
2019-06-20T10:45:14.932Z,26.39
2019-06-20T10:50:09.400Z,27.66
2019-06-20T10:55:07.134Z,27.95
2019-06-20T11:00:01.253Z,28.56
2019-06-20T11:04:55.339Z,27.37
2019-06-20T11:09:49.519Z,25.93
2019-06-20T11:14:44.119Z,25.43
2019-06-20T11:19:39.667Z,25.36
2019-06-20T11:24:33.821Z,27.11
2019-06-20T11:29:28.383Z,27.06
2019-06-20T11:34:22.496Z,26.43
2019-06-20T11:39:16.463Z,26.45
2019-06-20T11:44:10.455Z,26.23
2019-06-20T11:49:04.520Z,26.18
2019-06-20T11:53:58.642Z,25.58
2019-06-20T11:58:52.741Z,25.08
2019-06-20T12:03:46.779Z,25.71
2019-06-20T12:08:40.773Z,28.16
2019-06-20T12:13:34.757Z,28.09
2019-06-20T12:18:28.993Z,26.69
2019-06-20T12:23:22.960Z,26.58
2019-06-20T12:28:17.047Z,27.71
2019-06-20T12:33:11.226Z,27.58
2019-06-20T12:38:05.318Z,30.84
2019-06-20T12:42:59.379Z,30.15
2019-06-20T12:47:53.358Z,28.76
2019-06-20T12:52:47.782Z,27.47
2019-06-20T12:57:42.386Z,26.09
2019-06-20T13:02:39.843Z,25.27
2019-06-20T13:07:33.306Z,24.95
2019-06-20T13:12:27.425Z,24.44
2019-06-20T13:17:21.448Z,23.94
2019-06-20T13:22:15.673Z,23.62
2019-06-20T13:27:09.632Z,23.32
2019-06-20T13:32:04.657Z,23.06
2019-06-20T13:36:58.833Z,22.79
2019-06-20T13:41:52.892Z,22.71
2019-06-20T13:46:46.899Z,22.01
2019-06-20T13:51:41.945Z,21.54
2019-06-20T13:56:36.266Z,21.55
2019-06-20T14:01:30.345Z,22.06
2019-06-20T14:06:24.323Z,22.37
2019-06-20T14:11:18.296Z,22.90
2019-06-20T14:16:12.301Z,24.05
2019-06-20T14:21:06.263Z,24.75
2019-06-20T14:26:00.279Z,24.24
2019-06-20T14:30:54.235Z,23.44
2019-06-20T14:35:49.735Z,23.36
2019-06-20T14:40:45.321Z,22.94
2019-06-20T14:45:39.460Z,22.68
2019-06-20T14:50:33.459Z,22.57
2019-06-20T14:55:27.565Z,22.37
2019-06-20T15:00:22.295Z,22.40
2019-06-20T15:05:17.086Z,22.24
2019-06-20T15:10:13.458Z,21.89
2019-06-20T15:15:08.080Z,22.09
2019-06-20T15:20:06.657Z,22.06
2019-06-20T15:25:00.891Z,22.14
2019-06-20T15:29:56.305Z,21.97
2019-06-20T15:34:51.569Z,21.91
2019-06-20T15:39:46.742Z,21.88
2019-06-20T15:44:42.197Z,21.80
2019-06-20T15:49:36.498Z,22.09
2019-06-20T15:54:30.483Z,22.46
2019-06-20T15:59:24.461Z,22.59
2019-06-20T16:04:18.521Z,22.66
2019-06-20T16:09:12.505Z,23.74
2019-06-20T16:14:06.488Z,25.10
2019-06-20T16:19:00.473Z,25.51
2019-06-20T16:23:54.687Z,24.72
2019-06-20T16:28:48.769Z,25.11
2019-06-20T16:33:42.753Z,24.50
2019-06-20T16:38:36.758Z,24.44
2019-06-20T16:43:30.713Z,24.08
2019-06-20T16:48:24.768Z,23.92
2019-06-20T16:53:18.878Z,24.11
2019-06-20T16:58:13.110Z,23.83
2019-06-20T17:03:07.189Z,23.80
2019-06-20T17:08:03.229Z,23.29
2019-06-20T17:16:26.462Z,23.31
2019-06-20T17:21:20.622Z,23.41
2019-06-20T17:26:14.693Z,23.31
2019-06-20T17:31:09.115Z,23.49
2019-06-20T17:36:17.181Z,23.39
2019-06-20T17:40:59.295Z,23.32
2019-06-20T17:48:16.782Z,22.76
2019-06-20T17:53:10.894Z,22.24
2019-06-20T17:58:04.875Z,21.98
2019-06-20T18:02:59.108Z,21.90
2019-06-20T18:07:53.479Z,21.60
2019-06-20T18:12:47.465Z,21.61
2019-06-20T18:17:41.563Z,21.43
2019-06-20T18:22:35.679Z,21.23
2019-06-20T18:27:29.745Z,21.26
2019-06-20T18:32:23.713Z,21.09
2019-06-20T18:37:31.080Z,20.97
2019-06-20T18:42:13.742Z,20.84
2019-06-20T18:47:07.922Z,20.64
2019-06-20T18:52:02.006Z,20.39
2019-06-20T18:56:56.179Z,20.56
2019-06-20T19:01:50.452Z,20.18
2019-06-20T19:06:44.618Z,19.63
2019-06-20T19:11:38.742Z,19.42
2019-06-20T19:16:32.921Z,19.42
2019-06-20T19:21:27.020Z,19.38
2019-06-20T19:26:21.441Z,19.34
2019-06-20T19:31:15.875Z,19.11
2019-06-20T19:36:09.987Z,19.18
2019-06-20T19:41:04.059Z,19.08
2019-06-20T19:45:58.162Z,18.89
2019-06-20T19:50:52.388Z,18.85
2019-06-20T19:55:46.486Z,18.55
2019-06-20T20:00:40.653Z,18.50
2019-06-20T20:05:34.824Z,18.44
2019-06-20T20:10:42.146Z,18.37
2019-06-20T20:15:38.279Z,18.30
2019-06-20T20:20:32.403Z,18.31
2019-06-20T20:25:26.506Z,18.20
2019-06-20T20:30:20.797Z,18.06
2019-06-20T20:35:14.879Z,17.90
2019-06-20T20:40:09.467Z,17.92
2019-06-20T20:45:04.991Z,17.86
2019-06-20T20:49:59.171Z,17.82
2019-06-20T20:54:53.159Z,17.83
2019-06-20T20:59:47.124Z,17.80
2019-06-20T21:04:41.105Z,17.82
2019-06-20T21:09:35.119Z,17.80
2019-06-20T21:14:29.191Z,17.80
2019-06-20T21:19:23.287Z,17.73
2019-06-20T21:24:17.301Z,17.69
2019-06-20T21:29:11.327Z,17.63
2019-06-20T21:34:05.410Z,17.52
2019-06-20T21:38:59.396Z,17.30
2019-06-20T21:43:53.466Z,17.31
2019-06-20T21:48:47.488Z,17.20
2019-06-20T21:53:41.504Z,17.14
2019-06-20T21:58:35.467Z,17.03
2019-06-20T22:03:29.486Z,16.96
2019-06-20T22:08:23.563Z,16.90
2019-06-20T22:13:17.634Z,16.92
2019-06-20T22:18:11.698Z,17.01
2019-06-20T22:23:05.768Z,17.01
2019-06-20T22:28:00.037Z,16.96
2019-06-20T22:32:54.001Z,16.89
2019-06-20T22:37:47.990Z,16.82
2019-06-20T22:42:41.928Z,16.88
2019-06-20T22:47:36.105Z,16.88
2019-06-20T22:52:30.232Z,16.96
2019-06-20T22:57:24.190Z,16.92
2019-06-20T23:02:20.952Z,16.80
2019-06-20T23:07:15.044Z,16.92
2019-06-20T23:12:09.021Z,16.89
2019-06-20T23:17:03.123Z,16.97
2019-06-20T23:21:57.214Z,16.97
2019-06-20T23:26:51.295Z,17.05
2019-06-20T23:31:45.256Z,17.10
2019-06-20T23:36:39.226Z,16.87
2019-06-20T23:41:33.183Z,16.86
2019-06-20T23:46:27.158Z,16.86
2019-06-20T23:51:25.559Z,16.66
2019-06-20T23:56:19.507Z,16.66
