createdAt,value
2019-02-15T00:00:12.391Z,0.0
2019-02-15T00:01:12.396Z,0.0
2019-02-15T00:02:12.354Z,0.0
2019-02-15T00:03:12.001Z,0.0
2019-02-15T00:04:12.403Z,0.0
2019-02-15T00:05:12.458Z,0.0
2019-02-15T00:06:12.405Z,0.0
2019-02-15T00:07:12.155Z,0.0
2019-02-15T00:08:14.285Z,0.0
2019-02-15T00:09:12.407Z,0.0
2019-02-15T00:11:54.279Z,0.0
2019-02-15T00:12:02.229Z,0.0
2019-02-15T00:13:02.576Z,0.0
2019-02-15T00:14:02.885Z,0.0
2019-02-15T00:15:03.576Z,0.0
2019-02-15T00:16:03.968Z,0.0
2019-02-15T00:17:02.985Z,0.0
2019-02-15T00:18:03.635Z,0.0
2019-02-15T00:19:07.132Z,0.0
2019-02-15T00:20:03.266Z,0.0
2019-02-15T00:21:03.296Z,0.0
2019-02-15T00:22:06.311Z,0.0
2019-02-15T00:23:04.130Z,0.0
2019-02-15T00:24:03.371Z,0.0
2019-02-15T00:25:03.517Z,0.0
2019-02-15T00:26:04.196Z,0.0
2019-02-15T00:27:03.311Z,0.0
2019-02-15T00:28:02.893Z,0.0
2019-02-15T00:29:06.214Z,0.0
2019-02-15T00:30:03.903Z,0.0
2019-02-15T00:31:04.457Z,0.0
2019-02-15T00:32:03.807Z,0.0
2019-02-15T00:33:04.319Z,0.0
2019-02-15T00:34:03.286Z,0.0
2019-02-15T00:35:05.267Z,0.0
2019-02-15T00:36:04.767Z,0.0
2019-02-15T00:37:04.284Z,0.0
2019-02-15T00:38:03.259Z,0.0
2019-02-15T00:39:07.305Z,0.0
2019-02-15T00:40:03.959Z,0.0
2019-02-15T00:41:02.661Z,0.0
2019-02-15T00:42:04.190Z,0.0
2019-02-15T00:43:03.258Z,0.0
2019-02-15T00:44:03.122Z,0.0
2019-02-15T00:45:03.811Z,0.0
2019-02-15T00:46:03.563Z,0.0
2019-02-15T00:47:03.008Z,0.0
2019-02-15T00:48:02.717Z,0.0
2019-02-15T00:49:02.515Z,0.0
2019-02-15T00:50:05.439Z,0.0
2019-02-15T00:51:03.488Z,0.0
2019-02-15T00:52:02.547Z,0.0
2019-02-15T00:53:02.959Z,0.0
2019-02-15T00:54:02.549Z,0.0
2019-02-15T00:55:04.022Z,0.0
2019-02-15T00:56:02.693Z,0.0
2019-02-15T00:57:04.536Z,0.0
2019-02-15T00:58:02.576Z,0.0
2019-02-15T00:59:02.377Z,0.0
2019-02-15T01:00:02.338Z,0.0
2019-02-15T01:01:02.934Z,0.0
2019-02-15T01:02:02.886Z,0.0
2019-02-15T01:03:03.101Z,0.0
2019-02-15T01:04:03.233Z,0.0
2019-02-15T01:05:03.210Z,0.0
2019-02-15T01:06:03.344Z,0.0
2019-02-15T01:07:02.567Z,0.0
2019-02-15T01:08:02.343Z,0.0
2019-02-15T01:09:02.211Z,0.0
2019-02-15T01:10:02.919Z,0.0
2019-02-15T01:11:02.149Z,0.0
2019-02-15T01:12:03.308Z,0.0
2019-02-15T01:13:02.499Z,0.0
2019-02-15T01:14:02.667Z,0.0
2019-02-15T01:15:02.254Z,0.0
2019-02-15T01:16:03.256Z,0.0
2019-02-15T01:17:02.617Z,0.0
2019-02-15T01:18:03.372Z,0.0
2019-02-15T01:19:02.327Z,0.0
2019-02-15T01:20:02.393Z,0.0
2019-02-15T01:21:02.368Z,0.0
2019-02-15T01:22:02.342Z,0.0
2019-02-15T01:23:02.557Z,0.0
2019-02-15T01:24:02.638Z,0.0
2019-02-15T01:25:02.874Z,0.0
2019-02-15T01:26:03.497Z,0.0
2019-02-15T01:27:03.184Z,0.0
2019-02-15T01:28:02.620Z,0.0
2019-02-15T01:29:02.644Z,0.0
2019-02-15T01:30:04.885Z,0.0
2019-02-15T01:31:02.638Z,0.0
2019-02-15T01:32:02.721Z,0.0
2019-02-15T01:33:02.785Z,0.0
2019-02-15T01:34:03.492Z,0.0
2019-02-15T01:35:03.017Z,0.0
2019-02-15T01:36:02.201Z,0.0
2019-02-15T01:37:03.018Z,0.0
2019-02-15T01:38:02.707Z,0.0
2019-02-15T01:39:02.745Z,0.0
2019-02-15T01:40:03.165Z,0.0
2019-02-15T01:41:02.923Z,0.0
2019-02-15T01:42:02.518Z,0.0
2019-02-15T01:43:02.750Z,0.0
2019-02-15T01:44:04.353Z,0.0
2019-02-15T01:45:02.257Z,0.0
2019-02-15T01:46:03.283Z,0.0
2019-02-15T01:47:02.666Z,0.0
2019-02-15T01:48:02.687Z,0.0
2019-02-15T01:49:02.233Z,0.0
2019-02-15T01:50:03.171Z,0.0
2019-02-15T01:51:03.389Z,0.0
2019-02-15T01:52:04.014Z,0.0
2019-02-15T01:53:05.276Z,0.0
2019-02-15T01:54:03.939Z,0.0
2019-02-15T01:55:04.246Z,0.0
2019-02-15T01:56:03.177Z,0.0
2019-02-15T01:57:03.445Z,0.0
2019-02-15T01:58:02.965Z,0.0
2019-02-15T01:59:07.716Z,0.0
2019-02-15T02:00:03.321Z,0.0
2019-02-15T02:01:03.847Z,0.0
2019-02-15T02:02:03.523Z,0.0
2019-02-15T02:03:04.072Z,0.0
2019-02-15T02:04:04.894Z,0.0
2019-02-15T02:05:02.825Z,0.0
2019-02-15T02:06:03.223Z,0.0
2019-02-15T02:07:02.265Z,0.0
2019-02-15T02:08:03.476Z,0.0
2019-02-15T02:09:04.053Z,0.0
2019-02-15T02:10:02.660Z,0.0
2019-02-15T02:11:03.674Z,0.0
2019-02-15T02:12:03.646Z,0.0
2019-02-15T02:13:04.436Z,0.0
2019-02-15T02:14:02.857Z,0.0
2019-02-15T02:15:02.581Z,0.0
2019-02-15T02:16:02.449Z,0.0
2019-02-15T02:17:04.530Z,0.0
2019-02-15T02:18:02.207Z,0.0
2019-02-15T02:19:03.364Z,0.0
2019-02-15T02:20:02.922Z,0.0
2019-02-15T02:21:03.272Z,0.0
2019-02-15T02:22:02.795Z,0.0
2019-02-15T02:23:02.843Z,0.0
2019-02-15T02:24:03.070Z,0.0
2019-02-15T02:25:02.687Z,0.0
2019-02-15T02:26:02.694Z,0.0
2019-02-15T02:27:02.278Z,0.0
2019-02-15T02:28:03.332Z,0.0
2019-02-15T02:29:02.384Z,0.0
2019-02-15T02:30:02.798Z,0.0
2019-02-15T02:31:02.822Z,0.0
2019-02-15T02:32:03.425Z,0.0
2019-02-15T02:33:03.895Z,0.0
2019-02-15T02:34:02.831Z,0.0
2019-02-15T02:35:03.640Z,0.0
2019-02-15T02:36:02.700Z,0.0
2019-02-15T02:37:04.246Z,0.0
2019-02-15T02:38:02.846Z,0.0
2019-02-15T02:39:03.847Z,0.0
2019-02-15T02:40:02.634Z,0.0
2019-02-15T02:41:03.581Z,0.0
2019-02-15T02:42:02.777Z,0.0
2019-02-15T02:43:02.353Z,0.0
2019-02-15T02:44:03.689Z,0.0
2019-02-15T02:45:03.619Z,0.0
2019-02-15T02:46:03.136Z,0.0
2019-02-15T02:47:06.703Z,0.0
2019-02-15T02:48:02.564Z,0.0
2019-02-15T02:49:02.437Z,0.0
2019-02-15T02:50:03.245Z,0.0
2019-02-15T02:51:02.754Z,0.0
2019-02-15T02:52:02.290Z,0.0
2019-02-15T02:53:04.261Z,0.0
2019-02-15T02:54:03.743Z,0.0
2019-02-15T02:55:02.290Z,0.0
2019-02-15T02:56:02.888Z,0.0
2019-02-15T02:57:03.255Z,0.0
2019-02-15T02:58:03.148Z,0.0
2019-02-15T02:59:02.299Z,0.0
2019-02-15T03:00:03.268Z,0.0
2019-02-15T03:01:02.504Z,0.0
2019-02-15T03:02:02.406Z,0.0
2019-02-15T03:03:05.083Z,0.0
2019-02-15T03:04:03.233Z,0.0
2019-02-15T03:05:02.904Z,0.0
2019-02-15T03:06:31.507Z,0.0
2019-02-15T03:07:03.015Z,0.0
2019-02-15T03:08:02.762Z,0.0
2019-02-15T03:09:05.228Z,0.0
2019-02-15T03:10:02.864Z,0.0
2019-02-15T03:11:04.905Z,0.0
2019-02-15T03:12:02.363Z,0.0
2019-02-15T03:13:02.507Z,0.0
2019-02-15T03:14:10.708Z,0.0
2019-02-15T03:15:02.622Z,0.0
2019-02-15T03:16:03.301Z,0.0
2019-02-15T03:18:17.284Z,0.0
2019-02-15T03:19:17.529Z,0.0
2019-02-15T03:20:17.748Z,0.0
2019-02-15T03:21:19.065Z,0.0
2019-02-15T03:22:15.433Z,0.0
2019-02-15T03:23:15.757Z,0.0
2019-02-15T03:24:16.469Z,0.0
2019-02-15T03:25:16.572Z,0.0
2019-02-15T03:26:17.088Z,0.0
2019-02-15T03:27:16.606Z,0.0
2019-02-15T03:28:16.039Z,0.0
2019-02-15T03:29:16.522Z,0.0
2019-02-15T03:30:15.817Z,0.0
2019-02-15T03:31:16.613Z,0.0
2019-02-15T03:32:16.487Z,0.0
2019-02-15T03:33:15.668Z,0.0
2019-02-15T03:34:16.323Z,0.0
2019-02-15T03:35:16.942Z,0.0
2019-02-15T03:36:16.641Z,0.0
2019-02-15T03:37:15.596Z,0.0
2019-02-15T03:38:15.717Z,0.0
2019-02-15T03:39:16.271Z,0.0
2019-02-15T03:40:17.474Z,0.0
2019-02-15T03:41:15.952Z,0.0
2019-02-15T03:42:16.438Z,0.0
2019-02-15T03:43:17.078Z,0.0
2019-02-15T03:44:21.340Z,0.0
2019-02-15T03:45:16.157Z,0.0
2019-02-15T03:46:17.097Z,0.0
2019-02-15T03:47:16.183Z,0.0
2019-02-15T03:48:17.168Z,0.0
2019-02-15T03:49:16.611Z,0.0
2019-02-15T03:50:17.096Z,0.0
2019-02-15T03:51:17.193Z,0.0
2019-02-15T03:52:17.823Z,0.0
2019-02-15T03:53:19.795Z,0.0
2019-02-15T03:54:16.642Z,0.0
2019-02-15T03:55:16.376Z,0.0
2019-02-15T03:56:15.521Z,0.0
2019-02-15T03:57:15.664Z,0.0
2019-02-15T03:58:19.128Z,0.0
2019-02-15T03:59:18.010Z,0.0
2019-02-15T04:00:15.647Z,0.0
2019-02-15T04:01:17.130Z,0.0
2019-02-15T04:02:16.609Z,0.0
2019-02-15T04:03:16.483Z,0.0
2019-02-15T04:04:17.337Z,0.0
2019-02-15T04:05:16.793Z,0.0
2019-02-15T04:06:15.705Z,0.0
2019-02-15T04:07:16.585Z,0.0
2019-02-15T04:08:17.016Z,0.0
2019-02-15T04:09:15.671Z,0.0
2019-02-15T04:10:16.265Z,0.0
2019-02-15T04:11:15.739Z,0.0
2019-02-15T04:12:17.843Z,0.0
2019-02-15T04:13:19.498Z,0.0
2019-02-15T04:14:15.620Z,0.0
2019-02-15T04:15:16.768Z,0.0
2019-02-15T04:16:15.766Z,0.0
2019-02-15T04:17:15.457Z,0.0
2019-02-15T04:18:16.420Z,0.0
2019-02-15T04:19:16.942Z,0.0
2019-02-15T04:20:16.106Z,0.0
2019-02-15T04:21:16.432Z,0.0
2019-02-15T04:22:15.514Z,0.0
2019-02-15T04:23:18.168Z,0.0
2019-02-15T04:24:16.475Z,0.0
2019-02-15T04:25:16.567Z,0.0
2019-02-15T04:27:09.924Z,0.0
2019-02-15T04:27:18.294Z,0.0
2019-02-15T04:28:18.053Z,0.0
2019-02-15T04:29:19.076Z,0.0
2019-02-15T04:30:17.693Z,0.0
2019-02-15T04:31:18.286Z,0.0
2019-02-15T04:32:18.542Z,0.0
2019-02-15T04:33:19.172Z,0.0
2019-02-15T04:34:19.316Z,0.0
2019-02-15T04:35:19.159Z,0.0
2019-02-15T04:36:20.191Z,0.0
2019-02-15T04:37:20.638Z,0.0
2019-02-15T04:38:19.198Z,0.0
2019-02-15T04:39:18.509Z,0.0
2019-02-15T04:40:19.151Z,0.0
2019-02-15T04:41:20.021Z,0.0
2019-02-15T04:42:18.418Z,0.0
2019-02-15T04:43:18.398Z,0.0
2019-02-15T04:44:18.681Z,0.0
2019-02-15T04:45:17.803Z,0.0
2019-02-15T04:46:18.993Z,0.0
2019-02-15T04:47:20.809Z,0.0
2019-02-15T04:48:18.691Z,0.0
2019-02-15T04:49:18.994Z,0.0
2019-02-15T04:50:21.333Z,0.0
2019-02-15T04:51:20.247Z,0.0
2019-02-15T04:52:18.690Z,0.0
2019-02-15T04:53:46.795Z,0.0
2019-02-15T04:54:18.463Z,0.0
2019-02-15T04:55:20.788Z,0.0
2019-02-15T04:56:19.277Z,0.0
2019-02-15T04:57:20.076Z,0.0
2019-02-15T04:58:18.777Z,0.0
2019-02-15T04:59:17.898Z,0.0
2019-02-15T05:00:18.248Z,0.0
2019-02-15T05:01:17.658Z,0.0
2019-02-15T05:02:19.436Z,0.0
2019-02-15T05:03:19.469Z,0.0
2019-02-15T05:04:18.828Z,0.0
2019-02-15T05:05:19.032Z,0.0
2019-02-15T05:06:20.424Z,0.0
2019-02-15T05:07:18.116Z,0.0
2019-02-15T05:08:17.833Z,0.0
2019-02-15T05:09:17.877Z,0.0
2019-02-15T05:10:19.126Z,0.0
2019-02-15T05:11:17.887Z,0.0
2019-02-15T05:12:17.977Z,0.0
2019-02-15T05:13:17.687Z,0.0
2019-02-15T05:14:18.812Z,0.0
2019-02-15T05:15:18.197Z,0.0
2019-02-15T05:16:17.815Z,0.0
2019-02-15T05:17:17.914Z,0.0
2019-02-15T05:18:18.623Z,0.0
2019-02-15T05:19:18.378Z,0.0
2019-02-15T05:20:18.103Z,0.0
2019-02-15T05:21:18.049Z,0.0
2019-02-15T05:22:17.745Z,0.0
2019-02-15T05:23:17.984Z,0.0
2019-02-15T05:24:17.955Z,0.0
2019-02-15T05:25:17.867Z,0.0
2019-02-15T05:26:18.361Z,0.0
2019-02-15T05:27:17.964Z,0.0
2019-02-15T05:28:17.922Z,0.0
2019-02-15T05:29:18.308Z,0.0
2019-02-15T05:30:18.461Z,0.0
2019-02-15T05:31:18.571Z,0.0
2019-02-15T05:32:18.303Z,0.0
2019-02-15T05:33:18.714Z,0.0
2019-02-15T05:34:19.865Z,0.0
2019-02-15T05:35:18.137Z,0.0
2019-02-15T05:36:18.223Z,0.0
2019-02-15T05:37:19.222Z,0.0
2019-02-15T05:38:19.133Z,0.0
2019-02-15T05:39:17.965Z,0.0
2019-02-15T05:40:18.305Z,0.0
2019-02-15T05:41:18.303Z,0.0
2019-02-15T05:42:17.888Z,0.0
2019-02-15T05:43:19.530Z,0.0
2019-02-15T05:44:18.948Z,0.0
2019-02-15T05:45:18.021Z,0.0
2019-02-15T05:46:18.111Z,0.0
2019-02-15T05:47:18.067Z,0.0
2019-02-15T05:48:18.589Z,0.0
2019-02-15T05:49:18.661Z,0.0
2019-02-15T05:50:18.391Z,0.0
2019-02-15T05:51:18.685Z,0.0
2019-02-15T05:52:19.017Z,0.0
2019-02-15T05:53:18.569Z,0.0
2019-02-15T05:54:18.960Z,0.0
2019-02-15T05:55:18.298Z,0.0
2019-02-15T05:56:18.271Z,0.0
2019-02-15T05:57:18.081Z,0.0
2019-02-15T05:58:19.587Z,0.0
2019-02-15T05:59:18.551Z,0.0
2019-02-15T06:00:18.062Z,0.0
2019-02-15T06:01:17.956Z,0.0
2019-02-15T06:02:18.658Z,0.0
2019-02-15T06:03:18.737Z,0.0
2019-02-15T06:04:18.073Z,0.0
2019-02-15T06:05:18.096Z,0.0
2019-02-15T06:06:18.881Z,0.0
2019-02-15T06:07:19.178Z,0.0
2019-02-15T06:08:18.175Z,0.0
2019-02-15T06:09:19.178Z,0.0
2019-02-15T06:10:18.035Z,0.0
2019-02-15T06:11:17.952Z,0.0
2019-02-15T06:12:17.982Z,0.0
2019-02-15T06:13:18.625Z,0.0
2019-02-15T06:14:18.779Z,0.0
2019-02-15T06:15:17.846Z,0.0
2019-02-15T06:16:19.783Z,0.0
2019-02-15T06:17:18.719Z,0.0
2019-02-15T06:18:17.952Z,0.0
2019-02-15T06:19:18.804Z,0.0
2019-02-15T06:20:18.317Z,0.0
2019-02-15T06:21:18.295Z,0.0
2019-02-15T06:22:18.058Z,0.0
2019-02-15T06:23:18.011Z,0.0
2019-02-15T06:24:17.990Z,0.0
2019-02-15T06:25:19.503Z,0.0
2019-02-15T06:26:18.505Z,0.0
2019-02-15T06:27:19.185Z,0.0
2019-02-15T06:28:18.869Z,0.0
2019-02-15T06:29:18.984Z,0.0
2019-02-15T06:30:19.219Z,0.0
2019-02-15T06:31:18.251Z,0.0
2019-02-15T06:32:19.108Z,0.0
2019-02-15T06:33:20.258Z,0.0
2019-02-15T06:34:18.068Z,0.0
2019-02-15T06:35:17.906Z,0.0
2019-02-15T06:36:18.590Z,0.0
2019-02-15T06:37:17.850Z,0.0
2019-02-15T06:38:18.051Z,0.0
2019-02-15T06:39:18.540Z,0.0
2019-02-15T06:40:18.046Z,0.0
2019-02-15T06:41:17.959Z,0.0
2019-02-15T06:42:18.117Z,0.0
2019-02-15T06:43:18.455Z,0.0
2019-02-15T06:44:20.101Z,0.0
2019-02-15T06:45:24.303Z,0.0
2019-02-15T06:46:18.184Z,0.0
2019-02-15T06:47:17.794Z,0.0
2019-02-15T06:48:17.964Z,0.0
2019-02-15T06:49:17.998Z,0.0
2019-02-15T06:50:19.062Z,0.0
2019-02-15T06:51:17.881Z,0.0
2019-02-15T06:52:34.086Z,0.0
2019-02-15T06:53:19.577Z,0.0
2019-02-15T06:54:17.861Z,0.0
2019-02-15T06:55:18.360Z,0.0
2019-02-15T06:56:19.387Z,0.0
2019-02-15T06:57:17.896Z,0.0
2019-02-15T06:58:19.244Z,0.0
2019-02-15T06:59:18.707Z,0.0
2019-02-15T07:00:17.986Z,0.0
2019-02-15T07:01:18.391Z,0.0
2019-02-15T07:02:18.348Z,0.0
2019-02-15T07:03:19.831Z,0.0
2019-02-15T07:04:17.941Z,0.0
2019-02-15T07:05:18.171Z,0.0
2019-02-15T07:06:18.411Z,0.0
2019-02-15T07:07:18.292Z,0.0
2019-02-15T07:08:19.216Z,0.0
2019-02-15T07:09:17.908Z,0.0
2019-02-15T07:10:18.506Z,0.0
2019-02-15T07:11:17.850Z,0.0
2019-02-15T07:12:19.002Z,0.0
2019-02-15T07:13:18.293Z,0.0
2019-02-15T07:14:20.792Z,0.0
2019-02-15T07:15:18.157Z,0.0
2019-02-15T07:16:18.925Z,0.0
2019-02-15T07:17:17.945Z,0.0
2019-02-15T07:18:17.893Z,0.0
2019-02-15T07:19:19.060Z,0.0
2019-02-15T07:20:18.755Z,0.0
2019-02-15T07:21:18.666Z,0.0
2019-02-15T07:22:18.148Z,0.0
2019-02-15T07:23:18.893Z,0.0
2019-02-15T07:24:18.841Z,0.0
2019-02-15T07:25:18.216Z,0.0
2019-02-15T07:26:18.503Z,0.0
2019-02-15T07:27:18.240Z,0.0
2019-02-15T07:28:19.878Z,0.0
2019-02-15T07:29:18.852Z,0.0
2019-02-15T07:30:18.227Z,0.0
2019-02-15T07:31:18.175Z,0.0
2019-02-15T07:32:18.234Z,0.0
2019-02-15T07:33:18.198Z,0.0
2019-02-15T07:34:18.287Z,0.0
2019-02-15T07:35:19.616Z,0.0
2019-02-15T07:38:00.408Z,0.0
2019-02-15T07:38:11.267Z,0.0
2019-02-15T07:39:09.466Z,0.0
2019-02-15T07:40:09.371Z,0.0
2019-02-15T07:41:09.433Z,0.0
2019-02-15T07:42:09.523Z,0.0
2019-02-15T07:43:09.700Z,0.0
2019-02-15T07:44:09.702Z,0.0
2019-02-15T07:45:09.462Z,0.0
2019-02-15T07:46:09.464Z,0.0
2019-02-15T07:47:10.000Z,0.0
2019-02-15T07:48:10.693Z,0.0
2019-02-15T07:49:09.790Z,0.0
2019-02-15T07:50:09.317Z,0.0
2019-02-15T07:51:09.905Z,0.0
2019-02-15T07:52:09.395Z,0.0
2019-02-15T07:53:09.338Z,0.0
2019-02-15T07:54:09.438Z,0.0
2019-02-15T07:55:09.856Z,0.0
2019-02-15T07:56:09.673Z,0.0
2019-02-15T07:57:09.531Z,0.0
2019-02-15T07:58:09.999Z,0.0
2019-02-15T07:59:09.741Z,0.0
2019-02-15T08:00:09.377Z,0.0
2019-02-15T08:01:09.767Z,0.0
2019-02-15T08:02:09.806Z,0.0
2019-02-15T08:03:09.534Z,0.0
2019-02-15T08:04:10.237Z,0.0
2019-02-15T08:05:09.500Z,0.0
2019-02-15T08:06:10.339Z,0.0
2019-02-15T08:07:09.497Z,0.0
2019-02-15T08:08:09.297Z,0.0
2019-02-15T08:09:10.672Z,0.0
2019-02-15T08:10:10.534Z,0.0
2019-02-15T08:11:09.767Z,0.0
2019-02-15T08:12:10.457Z,0.0
2019-02-15T08:13:09.482Z,0.0
2019-02-15T08:14:14.325Z,0.0
2019-02-15T08:15:09.874Z,0.0
2019-02-15T08:16:09.676Z,0.0
2019-02-15T08:17:09.776Z,0.0
2019-02-15T08:18:09.481Z,0.0
2019-02-15T08:19:09.490Z,0.0
2019-02-15T08:20:09.976Z,0.0
2019-02-15T08:21:09.501Z,0.0
2019-02-15T08:22:09.845Z,0.0
2019-02-15T08:23:11.719Z,0.0
2019-02-15T08:24:10.121Z,0.0
2019-02-15T08:25:09.412Z,0.0
2019-02-15T08:26:10.021Z,0.0
2019-02-15T08:27:09.498Z,0.0
2019-02-15T08:28:09.290Z,0.0
2019-02-15T08:29:09.480Z,0.0
2019-02-15T08:30:11.776Z,0.0
2019-02-15T08:31:09.342Z,0.0
2019-02-15T08:32:09.363Z,0.0
2019-02-15T08:33:09.446Z,0.0
2019-02-15T08:34:09.733Z,0.0
2019-02-15T08:35:09.756Z,0.0
2019-02-15T08:36:10.786Z,0.0
2019-02-15T08:37:09.556Z,0.0
2019-02-15T08:38:09.521Z,0.0
2019-02-15T08:39:09.836Z,0.0
2019-02-15T08:40:09.964Z,0.0
2019-02-15T08:41:09.827Z,0.0
2019-02-15T08:42:10.054Z,0.0
2019-02-15T08:43:09.579Z,0.0
2019-02-15T08:44:09.797Z,0.0
2019-02-15T08:45:09.440Z,0.0
2019-02-15T08:46:09.798Z,0.0
2019-02-15T08:47:09.736Z,0.0
2019-02-15T08:48:09.689Z,0.0
2019-02-15T08:49:10.025Z,0.0
2019-02-15T08:51:02.106Z,0.0
2019-02-15T08:51:10.078Z,0.0
2019-02-15T08:52:11.886Z,0.0
2019-02-15T08:53:09.924Z,0.0
2019-02-15T08:54:10.200Z,0.0
2019-02-15T08:55:10.215Z,0.0
2019-02-15T08:56:10.318Z,0.0
2019-02-15T08:57:10.147Z,0.0
2019-02-15T08:58:11.387Z,0.0
2019-02-15T08:59:10.077Z,0.0
2019-02-15T09:00:10.262Z,0.0
2019-02-15T09:02:22.849Z,0.0
2019-02-15T09:03:22.969Z,0.0
2019-02-15T09:04:22.737Z,0.0
2019-02-15T09:05:22.690Z,0.0
2019-02-15T09:06:23.152Z,0.0
2019-02-15T09:07:22.631Z,0.0
2019-02-15T09:08:22.641Z,0.0
2019-02-15T09:09:22.625Z,0.0
2019-02-15T09:10:23.230Z,0.0
2019-02-15T09:11:22.493Z,0.0
2019-02-15T09:12:23.187Z,0.0
2019-02-15T09:13:22.743Z,0.0
2019-02-15T09:14:22.448Z,0.0
2019-02-15T09:15:23.340Z,0.0
2019-02-15T09:16:22.938Z,0.0
2019-02-15T09:17:23.623Z,0.0
2019-02-15T09:18:22.456Z,0.0
2019-02-15T09:19:22.662Z,0.0
2019-02-15T09:20:22.656Z,0.0
2019-02-15T09:21:22.718Z,0.0
2019-02-15T09:22:22.625Z,0.0
2019-02-15T09:23:22.493Z,0.0
2019-02-15T09:24:22.836Z,0.0
2019-02-15T09:25:22.497Z,0.0
2019-02-15T09:26:22.952Z,0.0
2019-02-15T09:27:22.624Z,0.0
2019-02-15T09:28:22.884Z,0.0
2019-02-15T09:29:22.502Z,0.0
2019-02-15T09:30:22.786Z,0.2
2019-02-15T09:31:22.955Z,0.2
2019-02-15T09:32:22.956Z,0.2
2019-02-15T09:33:22.691Z,0.2
2019-02-15T09:34:22.690Z,0.2
2019-02-15T09:35:23.176Z,0.2
2019-02-15T09:36:22.858Z,0.0
2019-02-15T09:37:22.764Z,0.0
2019-02-15T09:38:22.499Z,0.0
2019-02-15T09:39:22.500Z,0.0
2019-02-15T09:40:22.521Z,0.0
2019-02-15T09:41:23.405Z,0.5
2019-02-15T09:42:22.543Z,0.5
2019-02-15T09:43:23.111Z,1.3
2019-02-15T09:44:22.540Z,1.3
2019-02-15T09:45:23.407Z,1.3
2019-02-15T09:46:23.599Z,0.5
2019-02-15T09:47:22.461Z,0.5
2019-02-15T09:48:22.835Z,0.0
2019-02-15T09:49:24.329Z,0.0
2019-02-15T09:50:22.734Z,0.0
2019-02-15T09:51:22.482Z,1.6
2019-02-15T09:52:23.231Z,1.6
2019-02-15T09:53:24.480Z,0.8
2019-02-15T09:54:24.833Z,0.8
2019-02-15T09:55:29.094Z,0.8
2019-02-15T09:56:24.797Z,1.1
2019-02-15T09:57:23.165Z,1.1
2019-02-15T09:58:23.050Z,3.0
2019-02-15T09:59:23.366Z,3.0
2019-02-15T10:00:23.465Z,3.0
2019-02-15T10:01:23.299Z,3.0
2019-02-15T10:02:23.294Z,3.0
2019-02-15T10:03:22.902Z,3.0
2019-02-15T10:04:22.703Z,0.8
2019-02-15T10:07:36.463Z,0.8
2019-02-15T10:07:46.584Z,0.8
2019-02-15T10:08:46.364Z,0.2
2019-02-15T10:09:46.634Z,0.2
2019-02-15T10:10:46.787Z,0.2
2019-02-15T10:11:47.630Z,1.3
2019-02-15T10:12:46.453Z,1.3
2019-02-15T10:13:48.078Z,1.3
2019-02-15T10:14:46.313Z,1.3
2019-02-15T10:15:46.558Z,1.3
2019-02-15T10:16:46.830Z,0.2
2019-02-15T10:17:46.509Z,0.2
2019-02-15T10:18:46.285Z,2.5
2019-02-15T10:19:46.940Z,2.5
2019-02-15T10:20:46.884Z,2.5
2019-02-15T10:21:46.781Z,5.2
2019-02-15T10:22:46.485Z,5.2
2019-02-15T10:23:47.096Z,4.4
2019-02-15T10:24:46.389Z,4.4
2019-02-15T10:27:27.971Z,4.4
2019-02-15T10:27:36.988Z,4.4
2019-02-15T10:28:37.242Z,2.5
2019-02-15T10:29:37.032Z,2.2
2019-02-15T10:30:37.171Z,2.2
2019-02-15T10:31:38.361Z,10.2
2019-02-15T10:32:37.765Z,10.2
2019-02-15T10:33:37.065Z,10.2
2019-02-15T10:34:38.179Z,2.2
2019-02-15T10:35:37.255Z,2.2
2019-02-15T10:36:37.148Z,3.0
2019-02-15T10:37:37.137Z,3.0
2019-02-15T10:38:37.370Z,3.0
2019-02-15T10:39:37.409Z,3.8
2019-02-15T10:40:36.905Z,3.8
2019-02-15T10:41:37.140Z,1.1
2019-02-15T10:42:37.433Z,1.1
2019-02-15T10:43:37.458Z,1.1
2019-02-15T10:44:37.580Z,1.3
2019-02-15T10:45:38.159Z,1.3
2019-02-15T10:46:37.895Z,1.3
2019-02-15T10:47:37.388Z,1.3
2019-02-15T10:48:37.934Z,1.3
2019-02-15T10:49:37.451Z,3.3
2019-02-15T10:50:37.316Z,3.3
2019-02-15T10:51:37.990Z,3.3
2019-02-15T10:52:53.609Z,1.6
2019-02-15T10:53:37.891Z,1.6
2019-02-15T10:54:36.991Z,1.6
2019-02-15T10:55:38.079Z,1.6
2019-02-15T10:56:37.462Z,1.6
2019-02-15T10:57:37.175Z,2.5
2019-02-15T10:58:39.433Z,2.5
2019-02-15T10:59:37.180Z,2.2
2019-02-15T11:00:37.115Z,2.2
2019-02-15T11:01:37.084Z,2.2
2019-02-15T11:02:37.206Z,1.9
2019-02-15T11:03:37.029Z,1.9
2019-02-15T11:04:38.000Z,3.8
2019-02-15T11:05:37.505Z,3.8
2019-02-15T11:06:38.430Z,3.8
2019-02-15T11:07:38.031Z,3.8
2019-02-15T11:08:36.959Z,3.8
2019-02-15T11:09:37.804Z,5.2
2019-02-15T11:10:37.894Z,5.2
2019-02-15T11:11:37.471Z,5.2
2019-02-15T11:12:37.592Z,1.6
2019-02-15T11:13:37.194Z,1.6
2019-02-15T11:14:37.009Z,1.6
2019-02-15T11:15:37.237Z,1.6
2019-02-15T11:16:46.683Z,1.6
2019-02-15T11:17:37.111Z,1.3
2019-02-15T11:18:37.403Z,1.3
2019-02-15T11:19:37.587Z,1.3
2019-02-15T11:20:37.400Z,1.3
2019-02-15T11:21:37.129Z,1.3
2019-02-15T11:22:37.095Z,2.7
2019-02-15T11:23:36.859Z,2.7
2019-02-15T11:24:36.931Z,2.7
2019-02-15T11:25:36.972Z,3.8
2019-02-15T11:26:38.194Z,3.8
2019-02-15T11:27:37.055Z,2.7
2019-02-15T11:28:37.076Z,2.7
2019-02-15T11:29:38.354Z,2.7
2019-02-15T11:30:37.898Z,0.0
2019-02-15T11:31:37.068Z,0.0
2019-02-15T11:32:36.909Z,2.2
2019-02-15T11:33:36.921Z,2.2
2019-02-15T11:34:37.154Z,2.2
2019-02-15T11:35:37.740Z,2.2
2019-02-15T11:36:39.039Z,2.2
2019-02-15T11:37:37.819Z,1.6
2019-02-15T11:38:37.071Z,1.6
2019-02-15T11:39:37.905Z,1.6
2019-02-15T11:40:37.175Z,2.5
2019-02-15T11:41:36.866Z,2.5
2019-02-15T11:42:37.578Z,2.5
2019-02-15T11:43:37.119Z,2.5
2019-02-15T11:44:36.903Z,2.5
2019-02-15T11:45:36.888Z,4.1
2019-02-15T11:53:10.087Z,4.1
2019-02-15T11:53:20.589Z,4.1
2019-02-15T11:54:23.361Z,1.1
2019-02-15T11:55:21.440Z,1.1
2019-02-15T11:56:20.901Z,1.1
2019-02-15T11:57:21.231Z,1.1
2019-02-15T11:58:20.713Z,3.3
2019-02-15T11:59:20.939Z,3.3
2019-02-15T12:00:22.976Z,4.7
2019-02-15T12:01:21.381Z,4.7
2019-02-15T12:02:22.050Z,4.7
2019-02-15T12:03:20.894Z,3.0
2019-02-15T12:04:20.683Z,3.0
2019-02-15T12:05:21.531Z,3.0
2019-02-15T12:06:20.679Z,2.2
2019-02-15T12:07:20.667Z,2.2
2019-02-15T12:08:22.506Z,2.5
2019-02-15T12:09:20.352Z,2.5
2019-02-15T12:10:21.506Z,2.5
2019-02-15T12:11:20.738Z,3.6
2019-02-15T12:12:23.539Z,3.6
2019-02-15T12:13:20.569Z,2.7
2019-02-15T12:14:20.699Z,2.7
2019-02-15T12:15:20.688Z,2.7
2019-02-15T12:16:20.448Z,2.7
2019-02-15T12:17:20.395Z,2.7
2019-02-15T12:18:20.282Z,2.7
2019-02-15T12:19:20.553Z,2.7
2019-02-15T12:20:20.299Z,2.7
2019-02-15T12:21:20.627Z,2.2
2019-02-15T12:22:21.465Z,2.2
2019-02-15T12:23:20.383Z,0.5
2019-02-15T12:24:22.034Z,0.5
2019-02-15T12:25:20.869Z,0.5
2019-02-15T12:26:20.652Z,2.2
2019-02-15T12:27:22.184Z,2.2
2019-02-15T12:28:20.546Z,2.5
2019-02-15T12:29:20.802Z,2.5
2019-02-15T12:30:21.203Z,2.5
2019-02-15T12:31:20.883Z,4.4
2019-02-15T12:32:21.614Z,4.4
2019-02-15T12:33:21.828Z,4.4
2019-02-15T12:34:21.594Z,1.3
2019-02-15T12:35:20.959Z,1.3
2019-02-15T12:36:21.370Z,2.2
2019-02-15T12:37:20.859Z,2.2
2019-02-15T12:38:20.755Z,2.2
2019-02-15T12:39:20.053Z,2.2
2019-02-15T12:40:20.327Z,2.2
2019-02-15T12:41:21.283Z,0.5
2019-02-15T12:42:21.280Z,0.5
2019-02-15T12:43:20.205Z,0.5
2019-02-15T12:44:21.043Z,2.7
2019-02-15T12:45:20.248Z,2.7
2019-02-15T12:46:20.520Z,3.3
2019-02-15T12:47:22.488Z,3.3
2019-02-15T12:48:22.832Z,3.3
2019-02-15T12:49:22.828Z,3.3
2019-02-15T12:50:24.114Z,3.3
2019-02-15T12:51:25.367Z,3.0
2019-02-15T12:52:22.595Z,3.0
2019-02-15T12:53:21.993Z,3.0
2019-02-15T12:54:26.656Z,3.0
2019-02-15T12:55:38.408Z,3.0
2019-02-15T12:56:23.465Z,3.0
2019-02-15T12:57:24.400Z,3.0
2019-02-15T12:58:28.757Z,3.0
2019-02-15T12:59:23.154Z,3.0
2019-02-15T13:00:25.902Z,3.0
2019-02-15T13:01:22.592Z,3.0
2019-02-15T13:02:23.333Z,3.0
2019-02-15T13:03:25.238Z,3.0
2019-02-15T13:04:34.372Z,4.1
2019-02-15T13:05:23.222Z,4.1
2019-02-15T13:06:47.711Z,4.1
2019-02-15T13:07:36.548Z,3.8
2019-02-15T13:08:30.118Z,3.8
2019-02-15T13:09:41.030Z,3.8
2019-02-15T13:10:45.568Z,3.8
2019-02-15T13:11:50.605Z,3.8
2019-02-15T13:12:46.662Z,5.8
2019-02-15T13:13:39.740Z,5.8
2019-02-15T13:15:05.634Z,3.3
2019-02-15T13:15:58.655Z,3.3
2019-02-15T13:16:51.716Z,3.3
2019-02-15T13:18:10.045Z,5.5
2019-02-15T13:18:38.676Z,5.5
2019-02-15T13:19:48.965Z,4.1
2019-02-15T13:20:53.687Z,4.1
2019-02-15T13:21:40.497Z,4.1
2019-02-15T13:22:41.920Z,4.4
2019-02-15T13:23:57.392Z,4.4
2019-02-15T13:24:46.581Z,2.5
2019-02-15T13:25:51.530Z,2.5
2019-02-15T13:26:43.338Z,2.5
2019-02-15T13:27:45.041Z,5.0
2019-02-15T13:28:57.368Z,5.0
2019-02-15T13:29:54.823Z,4.1
2019-02-15T13:30:43.105Z,4.1
2019-02-15T13:31:35.617Z,4.1
2019-02-15T13:32:28.263Z,2.7
2019-02-15T13:33:35.386Z,2.7
2019-02-15T13:34:35.624Z,2.7
2019-02-15T13:35:35.507Z,2.5
2019-02-15T13:36:33.020Z,2.5
2019-02-15T13:37:37.752Z,2.5
2019-02-15T13:39:02.737Z,2.5
2019-02-15T13:39:59.975Z,2.5
2019-02-15T13:40:38.595Z,5.2
2019-02-15T13:41:36.952Z,5.2
2019-02-15T13:43:12.862Z,5.0
2019-02-15T13:43:50.386Z,5.0
2019-02-15T13:44:45.273Z,5.0
2019-02-15T13:46:09.325Z,4.4
2019-02-15T13:47:04.882Z,4.4
2019-02-15T13:47:56.828Z,3.3
2019-02-15T13:48:49.300Z,3.3
2019-02-15T13:49:38.725Z,3.3
2019-02-15T13:50:43.270Z,3.3
2019-02-15T13:51:59.607Z,3.3
2019-02-15T13:52:41.144Z,11.9
2019-02-15T13:53:44.025Z,11.9
2019-02-15T13:54:40.322Z,11.9
2019-02-15T13:55:41.125Z,2.7
2019-02-15T13:56:35.440Z,2.7
2019-02-15T13:57:30.822Z,4.1