createdAt,value
2023-02-11T00:03:21.203Z,3563
2023-02-11T00:13:21.131Z,3569
2023-02-11T00:23:21.119Z,3574
2023-02-11T00:33:21.119Z,3574
2023-02-11T00:43:21.139Z,3574
2023-02-11T00:53:21.099Z,3579
2023-02-11T01:03:21.099Z,3579
2023-02-11T01:13:21.096Z,3579
2023-02-11T01:23:21.107Z,3581
2023-02-11T01:33:21.088Z,3584
2023-02-11T01:43:21.092Z,3581
2023-02-11T01:53:21.100Z,3581
2023-02-11T02:03:21.578Z,3576
2023-02-11T02:13:21.092Z,3576
2023-02-11T02:23:21.101Z,3576
2023-02-11T02:33:22.901Z,3579
2023-02-11T02:43:21.094Z,3579
2023-02-11T02:53:21.075Z,3579
2023-02-11T03:03:21.176Z,3579
2023-02-11T03:13:21.071Z,3581
2023-02-11T03:23:21.058Z,3579
2023-02-11T03:33:21.066Z,3581
2023-02-11T03:43:21.109Z,3581
2023-02-11T03:53:21.075Z,3581
2023-02-11T04:03:21.115Z,3581
2023-02-11T04:13:21.069Z,3581
2023-02-11T04:23:21.045Z,3581
2023-02-11T04:33:21.058Z,3581
2023-02-11T04:43:21.078Z,3581
2023-02-11T04:53:21.075Z,3581
2023-02-11T05:03:21.082Z,3581
2023-02-11T05:13:21.065Z,3581
2023-02-11T05:23:21.077Z,3581
2023-02-11T05:33:21.066Z,3581
2023-02-11T05:43:21.070Z,3581
2023-02-11T05:53:21.047Z,3579
2023-02-11T06:03:21.111Z,3579
2023-02-11T06:13:21.055Z,3581
2023-02-11T06:23:21.062Z,3581
2023-02-11T06:33:21.039Z,3581
2023-02-11T06:43:21.053Z,3581
2023-02-11T06:53:21.063Z,3581
2023-02-11T07:03:21.182Z,3579
2023-02-11T07:13:21.048Z,3581
2023-02-11T07:23:21.042Z,3579
2023-02-11T07:33:21.035Z,3579
2023-02-11T07:43:21.030Z,3574
2023-02-11T07:53:21.037Z,3576
2023-02-11T08:03:21.044Z,3581
2023-02-11T08:13:21.036Z,3584
2023-02-11T08:23:21.040Z,3584
2023-02-11T08:33:21.008Z,3584
2023-02-11T08:43:21.422Z,3584
2023-02-11T08:53:20.991Z,3584
2023-02-11T09:03:20.987Z,3587
2023-02-11T09:13:20.967Z,3587
2023-02-11T09:23:20.956Z,3589
2023-02-11T09:33:21.409Z,3581
2023-02-11T09:43:20.980Z,3584
2023-02-11T10:03:20.950Z,3587
2023-02-11T10:13:20.925Z,3592
2023-02-11T10:23:20.909Z,3594
2023-02-11T10:33:20.897Z,3594
2023-02-11T10:43:20.887Z,3597
2023-02-11T10:53:20.867Z,3597
2023-02-11T11:03:20.870Z,3597
2023-02-11T11:13:20.847Z,3600
2023-02-11T11:23:20.841Z,3600
2023-02-11T11:33:20.816Z,3602
2023-02-11T11:43:23.289Z,3602
2023-02-11T11:53:20.801Z,3605
2023-02-11T12:03:20.859Z,3605
2023-02-11T12:13:20.763Z,3605
2023-02-11T12:23:20.809Z,3597
2023-02-11T12:33:21.150Z,3594
2023-02-11T12:43:22.661Z,3581
2023-02-11T12:53:20.707Z,3589
2023-02-11T13:03:21.106Z,3592
2023-02-11T13:13:20.682Z,3594
2023-02-11T13:23:20.676Z,3592
2023-02-11T13:33:20.672Z,3597
2023-02-11T13:43:21.076Z,3597
2023-02-11T13:53:20.613Z,3600
2023-02-11T14:03:20.598Z,3605
2023-02-11T14:13:20.604Z,3605
2023-02-11T14:23:20.589Z,3602
2023-02-11T14:33:20.591Z,3602
2023-02-11T14:43:20.974Z,3597
2023-02-11T14:53:20.528Z,3597
2023-02-11T15:03:20.532Z,3600
2023-02-11T15:13:20.568Z,3600
2023-02-11T15:23:20.509Z,3602
2023-02-11T15:33:20.924Z,3600
2023-02-11T15:43:20.458Z,3600
2023-02-11T15:53:20.495Z,3605
2023-02-11T16:03:20.442Z,3605
2023-02-11T16:13:20.473Z,3602
2023-02-11T16:23:20.404Z,3602
2023-02-11T16:33:20.401Z,3602
2023-02-11T16:43:20.438Z,3602
2023-02-11T16:53:20.380Z,3602
2023-02-11T17:03:20.370Z,3602
2023-02-11T17:13:20.374Z,3600
2023-02-11T17:23:20.349Z,3600
2023-02-11T17:33:20.348Z,3592
2023-02-11T17:43:20.319Z,3594
2023-02-11T17:53:20.306Z,3594
2023-02-11T18:03:20.309Z,3597
2023-02-11T18:13:20.304Z,3597
2023-02-11T18:23:20.297Z,3597
2023-02-11T18:33:20.295Z,3589
2023-02-11T18:43:20.282Z,3592
2023-02-11T18:53:20.278Z,3592
2023-02-11T19:03:20.247Z,3594
2023-02-11T19:13:20.250Z,3594
2023-02-11T19:23:20.679Z,3587
2023-02-11T19:33:20.233Z,3587
2023-02-11T19:43:20.231Z,3589
2023-02-11T19:53:20.217Z,3592
2023-02-11T20:03:20.240Z,3592
2023-02-11T20:13:20.211Z,3592
2023-02-11T20:23:20.227Z,3594
2023-02-11T20:33:20.191Z,3594
2023-02-11T20:43:20.177Z,3594
2023-02-11T20:53:20.194Z,3594
2023-02-11T21:03:20.218Z,3594
2023-02-11T21:13:20.189Z,3594
2023-02-11T21:23:20.159Z,3592
2023-02-11T21:33:20.590Z,3584
2023-02-11T21:43:20.153Z,3587
2023-02-11T21:53:20.234Z,3589
2023-02-11T22:03:20.580Z,3581
2023-02-11T22:13:20.143Z,3584
2023-02-11T22:23:20.155Z,3584
2023-02-11T22:33:20.131Z,3587
2023-02-11T22:43:20.526Z,3584
2023-02-11T22:53:20.120Z,3584
2023-02-11T23:03:20.112Z,3584
2023-02-11T23:13:20.118Z,3587
2023-02-11T23:23:20.518Z,3581
2023-02-11T23:33:20.104Z,3584
2023-02-11T23:43:22.214Z,3584
2023-02-11T23:53:20.119Z,3584
