createdAt,value
2017-10-24T00:00:07.106Z,99.99
2017-10-24T00:01:17.390Z,99.99
2017-10-24T00:02:27.679Z,99.99
2017-10-24T00:03:38.221Z,99.99
2017-10-24T00:04:48.203Z,99.99
2017-10-24T00:05:58.171Z,99.99
2017-10-24T00:07:08.133Z,99.99
2017-10-24T00:08:18.427Z,99.99
2017-10-24T00:09:28.966Z,99.99
2017-10-24T00:10:39.269Z,99.99
2017-10-24T00:11:49.571Z,99.99
2017-10-24T00:12:59.881Z,99.99
2017-10-24T00:14:10.176Z,99.99
2017-10-24T00:15:20.710Z,99.99
2017-10-24T00:16:31.029Z,99.99
2017-10-24T00:17:41.313Z,99.99
2017-10-24T00:18:51.611Z,99.99
2017-10-24T00:20:01.896Z,99.99
2017-10-24T00:21:12.435Z,99.99
2017-10-24T00:22:22.729Z,99.99
2017-10-24T00:23:32.700Z,99.99
2017-10-24T00:24:42.990Z,99.99
2017-10-24T00:25:53.296Z,99.99
2017-10-24T00:27:03.845Z,99.99
2017-10-24T00:28:14.150Z,99.99
2017-10-24T00:29:24.435Z,99.99
2017-10-24T00:30:34.719Z,99.99
2017-10-24T00:31:44.688Z,99.99
2017-10-24T00:32:55.232Z,99.99
2017-10-24T00:34:05.516Z,99.99
2017-10-24T00:35:15.483Z,99.99
2017-10-24T00:36:25.776Z,99.99
2017-10-24T00:37:36.063Z,99.99
2017-10-24T00:38:46.611Z,99.99
2017-10-24T00:39:56.899Z,99.99
2017-10-24T00:41:07.193Z,99.99
2017-10-24T00:42:17.491Z,99.99
2017-10-24T00:43:27.467Z,99.99
2017-10-24T00:44:37.679Z,99.99
2017-10-24T00:45:47.980Z,99.99
2017-10-24T00:46:57.942Z,99.99
2017-10-24T00:48:08.231Z,99.99
2017-10-24T00:49:18.542Z,99.99
2017-10-24T00:50:28.771Z,99.99
2017-10-24T00:51:39.056Z,99.99
2017-10-24T00:52:49.359Z,99.99
2017-10-24T00:53:59.661Z,99.99
2017-10-24T00:55:09.963Z,99.99
2017-10-24T00:56:20.513Z,99.99
2017-10-24T00:57:30.483Z,99.99
2017-10-24T00:58:40.773Z,99.99
2017-10-24T00:59:50.739Z,99.99
2017-10-24T01:01:01.031Z,99.99
2017-10-24T01:02:11.626Z,99.99
2017-10-24T01:03:21.912Z,99.99
2017-10-24T01:04:32.212Z,99.99
2017-10-24T01:05:42.504Z,99.99
2017-10-24T01:06:52.811Z,99.99
2017-10-24T01:08:03.360Z,99.99
2017-10-24T01:09:13.664Z,99.99
2017-10-24T01:10:23.972Z,99.99
2017-10-24T01:11:34.272Z,99.99
2017-10-24T01:12:44.569Z,99.99
2017-10-24T01:13:55.111Z,99.99
2017-10-24T01:15:05.105Z,99.99
2017-10-24T01:16:15.064Z,99.99
2017-10-24T01:17:25.354Z,99.99
2017-10-24T01:18:35.314Z,99.99
2017-10-24T01:19:45.868Z,99.99
2017-10-24T01:20:55.831Z,99.99
2017-10-24T01:22:06.119Z,99.99
2017-10-24T01:23:16.410Z,99.99
2017-10-24T01:24:26.059Z,99.99
2017-10-24T01:25:36.624Z,99.99
2017-10-24T01:26:46.603Z,99.99
2017-10-24T01:27:56.890Z,99.99
2017-10-24T01:29:07.217Z,99.99
2017-10-24T01:30:17.522Z,99.99
2017-10-24T01:31:27.425Z,99.99
2017-10-24T01:32:37.702Z,99.99
2017-10-24T01:33:47.982Z,99.99
2017-10-24T01:34:58.273Z,99.99
2017-10-24T01:36:08.582Z,99.99
2017-10-24T01:37:19.118Z,99.99
2017-10-24T01:38:29.416Z,99.99
2017-10-24T01:39:39.712Z,99.99
2017-10-24T01:40:49.684Z,99.99
2017-10-24T01:41:59.973Z,99.99
2017-10-24T01:43:10.533Z,99.99
2017-10-24T01:44:20.856Z,99.99
2017-10-24T01:45:31.148Z,99.99
2017-10-24T01:46:41.432Z,99.99
2017-10-24T01:47:51.738Z,99.99
2017-10-24T01:49:02.272Z,99.99
2017-10-24T01:50:12.563Z,99.99
2017-10-24T01:51:22.856Z,99.99
2017-10-24T01:52:33.166Z,99.99
2017-10-24T01:53:43.466Z,99.99
2017-10-24T01:54:54.017Z,99.99
2017-10-24T01:56:04.307Z,99.99
2017-10-24T01:57:14.592Z,99.73
2017-10-24T01:58:24.878Z,98.59
2017-10-24T01:59:35.200Z,98.21
2017-10-24T02:00:45.728Z,98.12
2017-10-24T02:01:56.012Z,96.41
2017-10-24T02:03:05.654Z,95.84
2017-10-24T02:04:15.620Z,95.17
2017-10-24T02:05:25.925Z,94.42
2017-10-24T02:06:36.483Z,92.8
2017-10-24T02:07:46.782Z,92.04
2017-10-24T02:08:56.756Z,89.76
2017-10-24T02:10:07.039Z,89
2017-10-24T02:11:17.323Z,87.91
2017-10-24T02:12:27.881Z,87.29
2017-10-24T02:13:38.181Z,87.29
2017-10-24T02:14:48.483Z,86.15
2017-10-24T02:15:58.446Z,85.86
2017-10-24T02:17:08.743Z,84.91
2017-10-24T02:18:18.957Z,84.63
2017-10-24T02:19:28.922Z,84.16
2017-10-24T02:20:39.212Z,84.06
2017-10-24T02:21:49.500Z,84.16
2017-10-24T02:22:59.799Z,83.68
2017-10-24T02:24:10.340Z,83.68
2017-10-24T02:25:20.303Z,83.2
2017-10-24T02:26:30.609Z,82.54
2017-10-24T02:27:40.889Z,82.54
2017-10-24T02:28:50.535Z,82.64
2017-10-24T02:30:01.114Z,82.26
2017-10-24T02:31:11.082Z,81.78
2017-10-24T02:32:21.364Z,82.07
2017-10-24T02:33:31.330Z,81.49
2017-10-24T02:34:41.635Z,81.12
2017-10-24T02:35:52.179Z,80.64
2017-10-24T02:37:02.151Z,80.16
2017-10-24T02:38:12.450Z,80.16
2017-10-24T02:39:22.744Z,79.88
2017-10-24T02:40:33.037Z,79.97
2017-10-24T02:41:43.251Z,79.12
2017-10-24T02:42:53.545Z,79.5
2017-10-24T02:44:03.514Z,78.55
2017-10-24T02:45:13.802Z,78.83
2017-10-24T02:46:24.097Z,77.7
2017-10-24T02:47:34.381Z,77.6
2017-10-24T02:48:44.348Z,77.31
2017-10-24T02:49:54.642Z,76.65
2017-10-24T02:51:04.948Z,76.46
2017-10-24T02:52:15.253Z,76.08
2017-10-24T02:53:25.475Z,75.6
2017-10-24T02:54:35.774Z,75.32
2017-10-24T02:55:46.072Z,75.51
2017-10-24T02:56:55.719Z,74.66
2017-10-24T02:58:06.005Z,73.99
2017-10-24T02:59:16.234Z,74.47
2017-10-24T03:00:26.525Z,73.8
2017-10-24T03:01:36.481Z,73.99
2017-10-24T03:02:46.781Z,73.8
2017-10-24T03:03:57.070Z,73.71
2017-10-24T03:05:07.614Z,73.23
2017-10-24T03:06:17.906Z,73.42
2017-10-24T03:07:27.875Z,73.23
2017-10-24T03:08:38.164Z,73.33
2017-10-24T03:09:48.461Z,72.75
2017-10-24T03:10:58.675Z,72.56
2017-10-24T03:12:08.960Z,72.28
2017-10-24T03:13:19.270Z,72.47
2017-10-24T03:14:29.232Z,72.47
2017-10-24T03:15:39.524Z,71.9
2017-10-24T03:16:50.069Z,71.94
2017-10-24T03:17:59.717Z,71.56
2017-10-24T03:19:10.013Z,71.18
2017-10-24T03:20:20.326Z,70.86
2017-10-24T03:21:30.626Z,70.76
2017-10-24T03:22:40.839Z,70.32
2017-10-24T03:23:51.145Z,70.32
2017-10-24T03:25:01.133Z,70.23
2017-10-24T03:26:11.423Z,70.13
2017-10-24T03:27:21.390Z,70.04
2017-10-24T03:28:31.613Z,69.85
2017-10-24T03:29:41.238Z,69.27
2017-10-24T03:30:51.540Z,69.66
2017-10-24T03:32:01.834Z,69.18
2017-10-24T03:33:11.797Z,69.37
2017-10-24T03:34:22.025Z,68.99
2017-10-24T03:35:32.313Z,68.9
2017-10-24T03:36:42.282Z,68.52
2017-10-24T03:37:52.572Z,68.23
2017-10-24T03:39:02.866Z,68.33
2017-10-24T03:40:13.408Z,68.61
2017-10-24T03:41:23.693Z,68.13
2017-10-24T03:42:33.974Z,68.13
2017-10-24T03:43:43.945Z,68.13
2017-10-24T03:44:53.598Z,67.94
2017-10-24T03:46:03.800Z,68.04
2017-10-24T03:47:14.098Z,67.94
2017-10-24T03:48:24.397Z,68.61
2017-10-24T03:49:34.702Z,68.61
2017-10-24T03:50:45.007Z,68.42
2017-10-24T03:51:55.547Z,68.52
2017-10-24T03:53:05.839Z,68.33
2017-10-24T03:54:15.805Z,68.42
2017-10-24T03:55:25.779Z,68.61
2017-10-24T03:56:36.065Z,68.71
2017-10-24T03:57:46.277Z,68.52
2017-10-24T03:58:56.574Z,68.61
2017-10-24T04:00:06.565Z,68.52
2017-10-24T04:01:16.852Z,68.33
2017-10-24T04:02:27.184Z,68.33
2017-10-24T04:03:37.729Z,68.33
2017-10-24T04:04:48.020Z,68.36
2017-10-24T04:05:58.317Z,68.46
2017-10-24T04:07:08.275Z,68.65
2017-10-24T04:08:18.578Z,68.65
2017-10-24T04:09:29.126Z,68.17
2017-10-24T04:10:39.092Z,68.74
2017-10-24T04:11:49.065Z,68.27
2017-10-24T04:12:59.730Z,68.17
2017-10-24T04:14:10.025Z,68.74
2017-10-24T04:15:19.913Z,68.07
2017-10-24T04:16:29.888Z,68.17
2017-10-24T04:17:40.173Z,68.65
2017-10-24T04:18:50.133Z,68.65
2017-10-24T04:20:00.423Z,68.65
2017-10-24T04:21:10.644Z,68.55
2017-10-24T04:22:20.283Z,68.46
2017-10-24T04:23:30.573Z,68.27
2017-10-24T04:24:40.525Z,68.36
2017-10-24T04:25:50.507Z,68.17
2017-10-24T04:27:01.064Z,68.27
2017-10-24T04:28:11.358Z,68.46
2017-10-24T04:29:20.993Z,68.36
2017-10-24T04:30:30.961Z,68.55
2017-10-24T04:31:41.247Z,68.55
2017-10-24T04:32:51.809Z,68.46
2017-10-24T04:34:02.101Z,68.36
2017-10-24T04:35:12.068Z,68.27
2017-10-24T04:36:22.363Z,68.74
2017-10-24T04:37:32.675Z,68.55
2017-10-24T04:38:43.217Z,68.74
2017-10-24T04:39:53.522Z,68.84
2017-10-24T04:41:03.837Z,69.21
2017-10-24T04:42:14.126Z,69.41
2017-10-24T04:43:24.423Z,69.12
2017-10-24T04:44:34.971Z,69.31
2017-10-24T04:45:45.261Z,69.12
2017-10-24T04:46:55.550Z,69.21
2017-10-24T04:48:05.869Z,69.21
2017-10-24T04:49:16.155Z,69.21
2017-10-24T04:50:26.762Z,69.41
2017-10-24T04:51:36.732Z,69.41
2017-10-24T04:52:46.698Z,69.12
2017-10-24T04:53:56.980Z,69.21
2017-10-24T04:55:07.266Z,69.21
2017-10-24T04:56:17.806Z,69.21
2017-10-24T04:57:27.460Z,69.12
2017-10-24T04:58:38.010Z,69.31
2017-10-24T04:59:48.307Z,69.21
2017-10-24T05:00:58.598Z,69.12
2017-10-24T05:02:09.139Z,69.41
2017-10-24T05:03:19.108Z,69.31
2017-10-24T05:04:29.087Z,69.21
2017-10-24T05:05:39.060Z,69.12
2017-10-24T05:06:49.028Z,69.21
2017-10-24T05:07:59.586Z,69.02
2017-10-24T05:09:09.225Z,69.02
2017-10-24T05:10:19.188Z,69.21
2017-10-24T05:11:29.490Z,69.31
2017-10-24T05:12:39.796Z,69.02
2017-10-24T05:13:50.327Z,69.31
2017-10-24T05:15:00.611Z,69.12
2017-10-24T05:16:10.902Z,69.21
2017-10-24T05:17:20.873Z,69.31
2017-10-24T05:18:31.167Z,69.31
2017-10-24T05:19:41.715Z,69.41
2017-10-24T05:20:52.018Z,69.12
2017-10-24T05:22:02.313Z,69.41
2017-10-24T05:23:12.599Z,68.84
2017-10-24T05:24:22.567Z,68.65
2017-10-24T05:25:33.136Z,68.93
2017-10-24T05:26:43.425Z,68.93
2017-10-24T05:27:53.713Z,68.93
2017-10-24T05:29:04.005Z,69.41
2017-10-24T05:30:14.315Z,68.84
2017-10-24T05:31:24.542Z,68.93
2017-10-24T05:32:34.508Z,69.02
2017-10-24T05:33:44.801Z,69.02
2017-10-24T05:34:55.088Z,69.31
2017-10-24T05:36:04.731Z,69.31
2017-10-24T05:37:14.944Z,69.02
2017-10-24T05:38:24.920Z,69.31
2017-10-24T05:39:34.887Z,69.21
2017-10-24T05:40:45.174Z,69.21
2017-10-24T05:41:55.469Z,68.84
2017-10-24T05:43:05.693Z,68.93
2017-10-24T05:44:16.015Z,68.74
2017-10-24T05:45:26.001Z,68.93
2017-10-24T05:46:36.280Z,68.93
2017-10-24T05:47:46.243Z,68.84
2017-10-24T05:48:56.477Z,68.84
2017-10-24T05:50:06.449Z,69.02
2017-10-24T05:51:16.734Z,69.12
2017-10-24T05:52:26.368Z,69.21
2017-10-24T05:53:36.666Z,68.84
2017-10-24T05:54:47.220Z,69.02
2017-10-24T05:55:57.509Z,68.65
2017-10-24T05:57:07.800Z,68.84
2017-10-24T05:58:17.771Z,68.93
2017-10-24T05:59:28.069Z,68.84
2017-10-24T06:00:38.293Z,68.84
2017-10-24T06:01:48.593Z,68.74
2017-10-24T06:02:58.888Z,69.31
2017-10-24T06:04:09.193Z,68.84
2017-10-24T06:05:19.506Z,69.12
2017-10-24T06:06:30.086Z,68.84
2017-10-24T06:07:40.047Z,68.65
2017-10-24T06:08:50.334Z,68.65
2017-10-24T06:10:00.297Z,68.65
2017-10-24T06:11:10.589Z,68.84
2017-10-24T06:12:21.165Z,68.93
2017-10-24T06:13:31.452Z,68.87
2017-10-24T06:14:41.757Z,68.74
2017-10-24T06:15:51.724Z,68.93
2017-10-24T06:17:02.036Z,68.74
2017-10-24T06:18:12.242Z,68.65
2017-10-24T06:19:22.212Z,68.68
2017-10-24T06:20:32.188Z,68.74
2017-10-24T06:21:42.480Z,68.87
2017-10-24T06:22:52.770Z,68.65
2017-10-24T06:24:03.326Z,68.77
2017-10-24T06:25:13.625Z,68.96
2017-10-24T06:26:23.593Z,68.59
2017-10-24T06:27:33.558Z,68.77
2017-10-24T06:28:43.524Z,68.87
2017-10-24T06:29:54.067Z,68.68
2017-10-24T06:31:04.348Z,68.77
2017-10-24T06:32:14.632Z,68.77
2017-10-24T06:33:24.268Z,68.68
2017-10-24T06:34:34.231Z,68.68
2017-10-24T06:35:44.795Z,68.49
2017-10-24T06:36:55.083Z,68.59
2017-10-24T06:38:05.390Z,68.59
2017-10-24T06:39:15.646Z,68.4
2017-10-24T06:40:25.988Z,68.49
2017-10-24T06:41:36.526Z,68.59
2017-10-24T06:42:46.821Z,68.68
2017-10-24T06:43:56.795Z,68.59
2017-10-24T06:45:07.086Z,68.59
2017-10-24T06:46:17.052Z,68.77
2017-10-24T06:47:27.601Z,68.59
2017-10-24T06:48:37.582Z,68.4
2017-10-24T06:49:47.555Z,68.59
2017-10-24T06:50:57.865Z,68.77
2017-10-24T06:52:07.841Z,68.59
2017-10-24T06:53:18.393Z,68.68
2017-10-24T06:54:28.681Z,68.68
2017-10-24T06:55:38.969Z,68.77
2017-10-24T06:56:49.273Z,68.87
2017-10-24T06:57:59.567Z,68.68
2017-10-24T06:59:10.120Z,69.06
2017-10-24T07:00:20.091Z,68.68
2017-10-24T07:01:30.382Z,68.68
2017-10-24T07:02:40.703Z,68.87
2017-10-24T07:03:51.008Z,68.68
2017-10-24T07:05:01.561Z,68.77
2017-10-24T07:06:11.853Z,68.68
2017-10-24T07:07:22.159Z,68.77
2017-10-24T07:08:32.473Z,68.77
2017-10-24T07:09:42.436Z,68.59
2017-10-24T07:10:52.978Z,68.77
2017-10-24T07:12:03.288Z,68.68
2017-10-24T07:13:13.587Z,68.77
2017-10-24T07:14:23.887Z,68.59
2017-10-24T07:15:34.183Z,68.77
2017-10-24T07:16:44.453Z,68.68
2017-10-24T07:17:54.756Z,68.77
2017-10-24T07:19:05.053Z,68.77
2017-10-24T07:20:15.397Z,68.77
2017-10-24T07:21:25.708Z,69.15
2017-10-24T07:22:36.254Z,69.25
2017-10-24T07:23:46.240Z,68.68
2017-10-24T07:24:56.243Z,69.15
2017-10-24T07:26:06.566Z,69.35
2017-10-24T07:27:16.888Z,69.35
2017-10-24T07:28:27.112Z,68.96
2017-10-24T07:29:37.391Z,68.96
2017-10-24T07:30:47.402Z,68.87
2017-10-24T07:31:57.386Z,69.35
2017-10-24T07:33:07.367Z,69.25
2017-10-24T07:34:17.934Z,68.9
2017-10-24T07:35:28.235Z,68.96
2017-10-24T07:36:38.525Z,68.9
2017-10-24T07:37:48.512Z,68.81
2017-10-24T07:38:58.810Z,68.81
2017-10-24T07:40:09.440Z,68.9
2017-10-24T07:41:19.741Z,69.29
2017-10-24T07:42:30.032Z,69.1
2017-10-24T07:43:40.008Z,69.19
2017-10-24T07:44:50.302Z,69
2017-10-24T07:46:00.571Z,69
2017-10-24T07:47:10.554Z,69.19
2017-10-24T07:48:20.857Z,70.14
2017-10-24T07:49:31.141Z,70.05
2017-10-24T07:50:41.439Z,70.14
2017-10-24T07:51:51.707Z,70.05
2017-10-24T07:53:01.911Z,70.14
2017-10-24T07:54:11.885Z,69.76
2017-10-24T07:55:21.888Z,69.85
2017-10-24T07:56:31.847Z,69.85
2017-10-24T07:57:42.069Z,69.67
2017-10-24T07:58:52.385Z,70.05
2017-10-24T08:00:02.678Z,70.62
2017-10-24T08:01:12.997Z,70.52
2017-10-24T08:02:22.647Z,70.43
2017-10-24T08:03:32.556Z,69.85
2017-10-24T08:04:42.861Z,70.05
2017-10-24T08:05:52.516Z,70.14
2017-10-24T08:07:02.830Z,69.76
2017-10-24T08:08:13.136Z,69.76
2017-10-24T08:09:23.684Z,69.57
2017-10-24T08:10:33.328Z,70.14
2017-10-24T08:11:43.625Z,70.05
2017-10-24T08:12:53.594Z,70.43
2017-10-24T08:14:03.897Z,69.95
2017-10-24T08:15:14.467Z,70.33
2017-10-24T08:16:24.774Z,70.52
2017-10-24T08:17:35.074Z,70.52
2017-10-24T08:18:45.050Z,70.52
2017-10-24T08:19:55.354Z,70.52
2017-10-24T08:21:05.579Z,70.43
2017-10-24T08:22:15.870Z,70.72
2017-10-24T08:23:26.171Z,70.52
2017-10-24T08:24:36.484Z,70.9
2017-10-24T08:25:46.466Z,70.52
2017-10-24T08:26:56.697Z,70.14
2017-10-24T08:28:06.992Z,70.52
2017-10-24T08:29:16.951Z,70.52
2017-10-24T08:30:27.244Z,70.05
2017-10-24T08:31:37.278Z,70.52
2017-10-24T08:32:47.824Z,70.52
2017-10-24T08:33:58.121Z,70.24
2017-10-24T08:35:08.421Z,70.05
2017-10-24T08:36:18.712Z,70.05
2017-10-24T08:37:28.695Z,70.24
2017-10-24T08:38:38.915Z,70.08
2017-10-24T08:39:49.230Z,70.08
2017-10-24T08:40:59.564Z,69.99
2017-10-24T08:42:09.894Z,70.08
2017-10-24T08:43:19.880Z,70.18
2017-10-24T08:44:30.100Z,70.37
2017-10-24T08:45:40.078Z,69.79
2017-10-24T08:46:50.393Z,69.6
2017-10-24T08:48:00.689Z,69.79
2017-10-24T08:49:10.649Z,70.18
2017-10-24T08:50:21.197Z,70.08
2017-10-24T08:51:31.182Z,70.47
2017-10-24T08:52:41.480Z,70.75
2017-10-24T08:53:51.480Z,71.13
2017-10-24T08:55:01.762Z,71.03
2017-10-24T08:56:11.662Z,71.42
2017-10-24T08:57:21.952Z,71.42
2017-10-24T08:58:31.926Z,71.32
2017-10-24T08:59:42.227Z,71.93
2017-10-24T09:00:52.209Z,71.55
2017-10-24T09:02:02.470Z,71.83
2017-10-24T09:03:12.129Z,72.31
2017-10-24T09:04:21.774Z,74.88
2017-10-24T09:05:32.121Z,77.26
2017-10-24T09:06:42.443Z,77.36
2017-10-24T09:07:52.980Z,77.64
2017-10-24T09:09:03.276Z,77.07
2017-10-24T09:10:13.598Z,76.88
2017-10-24T09:11:23.570Z,77.45
2017-10-24T09:12:33.535Z,81.07
2017-10-24T09:13:44.092Z,81.93
2017-10-24T09:14:54.408Z,82.83
2017-10-24T09:16:04.727Z,85.84
2017-10-24T09:17:15.053Z,87.65
2017-10-24T09:18:25.037Z,87.79
2017-10-24T09:19:35.289Z,86.74
2017-10-24T09:20:45.581Z,87.12
2017-10-24T09:21:55.893Z,87.88
2017-10-24T09:23:05.870Z,90.64
2017-10-24T09:24:16.010Z,91.22
2017-10-24T09:25:26.345Z,93.46
2017-10-24T09:26:36.652Z,97.46
2017-10-24T09:27:46.655Z,99.99
2017-10-24T09:28:56.963Z,99.99
2017-10-24T09:30:06.942Z,99.99
2017-10-24T09:31:16.852Z,99.99
2017-10-24T09:32:27.146Z,99.99
2017-10-24T09:33:37.458Z,99.99
2017-10-24T09:34:47.444Z,99.99
2017-10-24T09:35:57.749Z,99.99
2017-10-24T09:37:08.037Z,99.99
2017-10-24T09:38:18.023Z,99.99
2017-10-24T09:39:28.013Z,99.99
2017-10-24T09:40:38.310Z,99.99
2017-10-24T09:41:48.297Z,99.99
2017-10-24T09:42:58.854Z,99.99
2017-10-24T09:44:09.179Z,99.99
2017-10-24T09:45:19.466Z,99.99
2017-10-24T09:46:29.470Z,99.99
2017-10-24T09:47:39.442Z,99.99
2017-10-24T09:48:49.996Z,99.99
2017-10-24T09:50:00.312Z,99.99
2017-10-24T09:51:10.299Z,99.99
2017-10-24T09:52:20.600Z,99.99
2017-10-24T09:53:30.913Z,99.99
2017-10-24T09:54:41.462Z,99.99
2017-10-24T09:55:51.454Z,99.99
2017-10-24T09:57:01.433Z,99.99
2017-10-24T09:58:11.406Z,99.99
2017-10-24T09:59:21.722Z,99.99
2017-10-24T10:00:31.960Z,99.99
2017-10-24T10:01:42.259Z,99.99
2017-10-24T10:02:52.568Z,99.99
2017-10-24T10:04:02.541Z,99.99
2017-10-24T10:05:12.838Z,99.99
2017-10-24T10:06:23.056Z,99.99
2017-10-24T10:07:33.371Z,99.99
2017-10-24T10:08:43.680Z,99.99
2017-10-24T10:09:53.971Z,99.99
2017-10-24T10:11:03.940Z,99.99
2017-10-24T10:12:14.504Z,99.99
2017-10-24T10:13:24.474Z,99.99
2017-10-24T10:14:34.800Z,99.99
2017-10-24T10:15:44.777Z,99.99
2017-10-24T10:16:54.743Z,99.99
2017-10-24T10:18:04.967Z,99.99
2017-10-24T10:19:15.277Z,99.99
2017-10-24T10:20:25.256Z,99.99
2017-10-24T10:21:35.563Z,99.99
2017-10-24T10:22:45.885Z,99.99
2017-10-24T10:23:56.120Z,99.99
2017-10-24T10:25:06.139Z,99.99
2017-10-24T10:26:16.434Z,99.99
2017-10-24T10:27:26.411Z,99.99
2017-10-24T10:28:36.724Z,99.99
2017-10-24T10:29:46.947Z,99.99
2017-10-24T10:30:57.269Z,99.99
2017-10-24T10:32:07.581Z,99.99
2017-10-24T10:33:17.894Z,99.99
2017-10-24T10:34:28.225Z,99.99
2017-10-24T10:35:38.790Z,99.99
2017-10-24T10:36:48.760Z,99.99
2017-10-24T10:37:59.058Z,99.99
2017-10-24T10:39:09.363Z,99.99
2017-10-24T10:40:19.329Z,99.99
2017-10-24T10:41:29.928Z,99.99
2017-10-24T10:42:39.890Z,99.99
2017-10-24T10:43:50.220Z,99.99
2017-10-24T10:45:00.533Z,99.99
2017-10-24T10:46:10.842Z,99.99
2017-10-24T10:47:21.061Z,99.99
2017-10-24T10:48:31.350Z,99.99
2017-10-24T10:49:41.662Z,99.99
2017-10-24T10:50:51.970Z,99.99
2017-10-24T10:52:02.268Z,99.99
2017-10-24T10:53:12.818Z,99.99
2017-10-24T10:54:22.799Z,99.99
2017-10-24T10:55:33.119Z,99.99
2017-10-24T10:56:43.421Z,99.99
2017-10-24T10:57:53.421Z,99.99
2017-10-24T10:59:03.973Z,99.99
2017-10-24T11:00:13.647Z,99.99
2017-10-24T11:01:23.947Z,99.99
2017-10-24T11:02:34.259Z,99.99
2017-10-24T11:03:44.570Z,99.99
2017-10-24T11:04:55.132Z,99.99
2017-10-24T11:06:05.436Z,99.99
2017-10-24T11:07:15.395Z,99.99
2017-10-24T11:08:25.370Z,99.99
2017-10-24T11:09:35.670Z,99.99
2017-10-24T11:10:45.896Z,99.99
2017-10-24T11:11:56.211Z,99.99
2017-10-24T11:13:06.527Z,99.99
2017-10-24T11:14:16.845Z,99.99
2017-10-24T11:15:27.180Z,99.99
2017-10-24T11:16:37.743Z,99.99
2017-10-24T11:17:48.137Z,99.99
2017-10-24T11:18:58.445Z,99.99
2017-10-24T11:20:08.744Z,99.99
2017-10-24T11:21:19.069Z,99.99
2017-10-24T11:22:29.619Z,99.99
2017-10-24T11:23:39.621Z,99.99
2017-10-24T11:24:49.934Z,99.99
2017-10-24T11:25:59.916Z,99.99
2017-10-24T11:27:10.209Z,99.99
2017-10-24T11:28:20.765Z,99.99
2017-10-24T11:29:31.073Z,99.99
2017-10-24T11:30:40.730Z,99.99
2017-10-24T11:31:50.708Z,99.99
2017-10-24T11:33:01.008Z,99.99
2017-10-24T11:34:11.569Z,99.99
2017-10-24T11:35:21.865Z,99.99
2017-10-24T11:36:32.188Z,99.99
2017-10-24T11:37:42.481Z,99.99
2017-10-24T11:38:52.771Z,99.99
2017-10-24T11:40:03.325Z,99.99
2017-10-24T11:41:13.639Z,99.99
2017-10-24T11:42:23.949Z,99.99
2017-10-24T11:43:34.268Z,99.99
2017-10-24T11:44:44.249Z,99.99
2017-10-24T11:45:54.808Z,99.99
2017-10-24T11:47:04.770Z,99.99
2017-10-24T11:48:14.757Z,99.99
2017-10-24T11:49:24.748Z,99.99
2017-10-24T11:50:34.719Z,99.99
2017-10-24T11:51:44.952Z,99.99
2017-10-24T11:52:54.957Z,99.99
2017-10-24T11:54:04.949Z,99.99
2017-10-24T11:55:15.244Z,99.99
2017-10-24T11:56:25.564Z,99.99
2017-10-24T11:57:36.124Z,99.99
2017-10-24T11:58:46.425Z,99.99
2017-10-24T11:59:56.738Z,99.99
2017-10-24T12:01:07.040Z,99.99
2017-10-24T12:02:17.355Z,99.99
2017-10-24T12:03:27.577Z,99.99
2017-10-24T12:04:37.887Z,99.99
2017-10-24T12:05:48.239Z,99.99
2017-10-24T12:06:58.558Z,99.99
2017-10-24T12:08:08.535Z,99.99
2017-10-24T12:09:18.104Z,99.99
2017-10-24T12:10:27.753Z,99.99
2017-10-24T12:11:37.432Z,99.99
2017-10-24T12:12:47.763Z,99.99
2017-10-24T12:13:58.085Z,99.99
2017-10-24T12:15:08.623Z,99.99
2017-10-24T12:16:18.969Z,99.99
2017-10-24T12:17:29.281Z,99.99
2017-10-24T12:18:39.265Z,99.99
2017-10-24T12:19:49.583Z,99.99
2017-10-24T12:21:00.127Z,99.99
2017-10-24T12:22:10.108Z,99.99
2017-10-24T12:23:20.082Z,99.99
2017-10-24T12:24:30.394Z,99.99
2017-10-24T12:25:40.386Z,99.99
2017-10-24T12:26:50.945Z,99.99
2017-10-24T12:28:01.258Z,99.99
2017-10-24T12:29:11.422Z,99.99
2017-10-24T12:30:21.743Z,99.99
2017-10-24T12:31:31.719Z,99.99
2017-10-24T12:32:42.330Z,99.99
2017-10-24T12:33:52.646Z,99.99
2017-10-24T12:35:02.951Z,99.99
2017-10-24T12:36:12.592Z,99.99
2017-10-24T12:37:22.259Z,99.99
2017-10-24T12:38:32.818Z,99.99
2017-10-24T12:39:42.788Z,99.99
2017-10-24T12:40:52.760Z,99.24
2017-10-24T12:42:02.727Z,97.8
2017-10-24T12:43:12.707Z,98.04
2017-10-24T12:44:23.282Z,97.56
2017-10-24T12:45:33.263Z,97.28
2017-10-24T12:46:42.600Z,97.18
2017-10-24T12:47:52.896Z,96.94
2017-10-24T12:49:03.204Z,95.03
2017-10-24T12:50:13.440Z,95.36
2017-10-24T12:51:23.748Z,94.31
2017-10-24T12:52:34.052Z,93.21
2017-10-24T12:53:44.360Z,95.22
2017-10-24T12:54:54.670Z,94.65
2017-10-24T12:56:05.224Z,94.65
2017-10-24T12:57:15.530Z,96.42
2017-10-24T12:58:25.841Z,95.84
2017-10-24T12:59:36.137Z,96.47
2017-10-24T13:00:46.117Z,97.33
2017-10-24T13:01:56.676Z,98.28
2017-10-24T13:03:06.972Z,97.33
2017-10-24T13:04:17.275Z,97.52
2017-10-24T13:05:27.633Z,97.99
2017-10-24T13:06:37.617Z,98.09
2017-10-24T13:07:47.521Z,97.99
2017-10-24T13:08:57.532Z,97.52
2017-10-24T13:10:07.854Z,97.8
2017-10-24T13:11:18.161Z,97.71
2017-10-24T13:12:28.463Z,98.66
2017-10-24T13:13:38.039Z,98.66
2017-10-24T13:14:48.013Z,98.95
2017-10-24T13:15:57.983Z,99.14
2017-10-24T13:17:08.305Z,99.52
2017-10-24T13:18:18.619Z,99.99
2017-10-24T13:19:29.193Z,99.71
2017-10-24T13:20:39.502Z,99.04
2017-10-24T13:21:49.489Z,98.95
2017-10-24T13:22:59.802Z,99.14
2017-10-24T13:24:10.103Z,99.71
2017-10-24T13:25:20.344Z,99.99
2017-10-24T13:26:30.651Z,99.81
2017-10-24T13:27:40.305Z,99.99
2017-10-24T13:28:50.593Z,99.99
2017-10-24T13:30:00.905Z,99.99
2017-10-24T13:31:11.513Z,99.99
2017-10-24T13:32:21.808Z,99.76
2017-10-24T13:33:32.135Z,99.99
2017-10-24T13:34:42.432Z,99.99
2017-10-24T13:35:52.738Z,99.99
2017-10-24T13:37:03.301Z,99.99
2017-10-24T13:38:13.275Z,99.99
2017-10-24T13:39:23.246Z,99.99
2017-10-24T13:40:33.540Z,99.99
2017-10-24T13:41:43.841Z,99.99
2017-10-24T13:42:54.413Z,99.43
2017-10-24T13:44:04.717Z,99.99
2017-10-24T13:45:14.368Z,99.99
2017-10-24T13:46:24.660Z,99.99
2017-10-24T13:47:34.973Z,99.99
2017-10-24T13:48:45.541Z,99.99
2017-10-24T13:49:55.846Z,99.99
2017-10-24T13:51:05.823Z,99.99
2017-10-24T13:52:16.120Z,99.99
2017-10-24T13:53:26.432Z,99.99
2017-10-24T13:54:36.653Z,99.99
2017-10-24T13:55:46.947Z,99.99
2017-10-24T13:56:56.920Z,99.99
2017-10-24T13:58:07.218Z,98.85
2017-10-24T13:59:17.527Z,98.85
2017-10-24T14:00:28.105Z,98.85
2017-10-24T14:01:38.412Z,99.24
2017-10-24T14:02:48.391Z,98.47
2017-10-24T14:03:58.382Z,98.09
2017-10-24T14:05:08.362Z,98.28
2017-10-24T14:06:18.585Z,97.8
2017-10-24T14:07:28.562Z,97.04
2017-10-24T14:08:38.866Z,97.61
2017-10-24T14:09:49.161Z,97.9
2017-10-24T14:10:59.126Z,97.8
2017-10-24T14:12:09.018Z,98.09
2017-10-24T14:13:19.312Z,98.75
2017-10-24T14:14:29.289Z,98.75
2017-10-24T14:15:39.579Z,98.38
2017-10-24T14:16:49.542Z,98.66
2017-10-24T14:18:00.109Z,98.85
2017-10-24T14:19:10.412Z,99.14
2017-10-24T14:20:20.708Z,98.85
2017-10-24T14:21:31.011Z,99.04
2017-10-24T14:22:40.998Z,98.85
2017-10-24T14:23:51.567Z,98.85
2017-10-24T14:25:01.873Z,98.95
2017-10-24T14:26:11.851Z,98.09
2017-10-24T14:27:22.145Z,98.85
2017-10-24T14:28:32.472Z,98.95
2017-10-24T14:29:42.699Z,98.99
2017-10-24T14:30:52.666Z,99.99
2017-10-24T14:32:02.985Z,99.99
2017-10-24T14:33:13.316Z,99.76
2017-10-24T14:34:23.305Z,99.99
2017-10-24T14:35:33.515Z,99.99
2017-10-24T14:36:43.155Z,99.99
2017-10-24T14:37:53.476Z,99.99
2017-10-24T14:39:03.448Z,99.99
2017-10-24T14:40:13.446Z,99.99
2017-10-24T14:41:23.991Z,99.99
2017-10-24T14:42:33.957Z,99.99
2017-10-24T14:43:44.268Z,99.99
2017-10-24T14:44:54.269Z,99.99
2017-10-24T14:46:03.596Z,99.99
2017-10-24T14:47:13.175Z,99.99
2017-10-24T14:48:22.820Z,99.99
2017-10-24T14:49:32.794Z,99.99
2017-10-24T14:50:43.130Z,99.99
2017-10-24T14:51:53.108Z,99.99
2017-10-24T14:53:03.005Z,99.99
2017-10-24T14:54:13.001Z,99.99
2017-10-24T14:55:22.657Z,99.99
2017-10-24T14:56:32.631Z,99.99
2017-10-24T14:57:42.605Z,99.99
2017-10-24T14:58:52.830Z,99.99
2017-10-24T15:00:02.485Z,99.99
2017-10-24T15:01:12.808Z,99.99
2017-10-24T15:02:23.129Z,99.99
2017-10-24T15:03:33.095Z,99.99
2017-10-24T15:04:43.648Z,99.99