createdAt,value
2022-10-09T00:13:44.430Z,11.33
2022-10-09T00:33:47.174Z,11.67
2022-10-09T00:53:49.645Z,11.69
2022-10-09T01:13:52.248Z,11.41
2022-10-09T01:33:54.942Z,11.19
2022-10-09T01:53:58.200Z,10.95
2022-10-09T02:14:00.729Z,10.24
2022-10-09T02:34:03.157Z,10.64
2022-10-09T02:54:05.927Z,9.75
2022-10-09T03:14:08.330Z,9.28
2022-10-09T03:34:11.057Z,9.01
2022-10-09T03:54:13.737Z,10.04
2022-10-09T04:14:16.405Z,9.50
2022-10-09T04:34:19.116Z,9.36
2022-10-09T04:54:22.090Z,8.71
2022-10-09T05:14:24.584Z,8.15
2022-10-09T05:34:27.258Z,8.40
2022-10-09T05:54:30.007Z,8.58
2022-10-09T06:14:32.614Z,9.48
2022-10-09T06:34:35.475Z,9.09
2022-10-09T06:54:38.223Z,10.18
2022-10-09T07:14:40.929Z,9.94
2022-10-09T07:34:43.571Z,10.22
2022-10-09T07:54:46.340Z,11.12
2022-10-09T08:14:50.233Z,11.92
2022-10-09T08:34:54.161Z,11.82
2022-10-09T08:54:56.865Z,13.32
2022-10-09T09:14:59.441Z,12.35
2022-10-09T09:35:01.895Z,12.33
2022-10-09T09:55:04.329Z,12.56
2022-10-09T10:15:06.865Z,12.63
2022-10-09T10:35:09.273Z,13.12
2022-10-09T10:55:11.686Z,13.25
2022-10-09T11:15:14.447Z,13.58
2022-10-09T11:35:16.883Z,13.96
2022-10-09T11:55:20.303Z,14.13
2022-10-09T12:15:22.786Z,13.99
2022-10-09T12:35:25.850Z,14.30
2022-10-09T12:55:28.377Z,13.46
2022-10-09T13:15:30.933Z,14.60
2022-10-09T13:35:33.339Z,14.16
2022-10-09T13:55:36.041Z,14.68
2022-10-09T14:15:38.590Z,14.76
2022-10-09T14:35:41.056Z,14.11
2022-10-09T14:55:43.481Z,13.69
2022-10-09T15:15:45.954Z,13.40
2022-10-09T15:35:48.373Z,13.04
2022-10-09T15:55:50.901Z,12.55
2022-10-09T16:15:53.311Z,11.83
2022-10-09T16:35:55.738Z,10.94
2022-10-09T16:55:58.261Z,10.37
2022-10-09T17:16:00.853Z,10.04
2022-10-09T17:56:25.857Z,8.93
2022-10-09T19:38:40.369Z,8.04
2022-10-09T19:58:43.685Z,7.90
2022-10-09T20:39:24.862Z,7.74
2022-10-09T20:59:28.011Z,7.22
