createdAt,value
2022-09-28T00:01:29.791Z,72.22
2022-09-28T00:03:59.686Z,72.19
2022-09-28T00:06:31.958Z,72.20
2022-09-28T00:09:01.327Z,72.40
2022-09-28T00:11:30.536Z,72.18
2022-09-28T00:14:02.477Z,72.25
2022-09-28T00:16:33.802Z,72.42
2022-09-28T00:19:03.274Z,72.41
2022-09-28T00:21:35.527Z,72.35
2022-09-28T00:24:15.948Z,72.54
2022-09-28T00:26:47.895Z,72.81
2022-09-28T00:29:20.299Z,72.95
2022-09-28T00:31:49.556Z,72.81
2022-09-28T00:34:19.004Z,72.98
2022-09-28T00:36:49.714Z,73.34
2022-09-28T00:39:18.722Z,73.49
2022-09-28T00:41:47.979Z,73.57
2022-09-28T00:44:40.438Z,73.98
2022-09-28T00:47:43.248Z,73.90
2022-09-28T00:50:19.629Z,74.29
2022-09-28T00:52:54.706Z,74.48
2022-09-28T00:55:31.342Z,74.57
2022-09-28T00:58:04.934Z,74.78
2022-09-28T01:00:33.493Z,75.00
2022-09-28T01:03:02.205Z,75.34
2022-09-28T01:05:31.476Z,75.45
2022-09-28T01:08:03.410Z,75.91
2022-09-28T01:10:33.007Z,76.48
2022-09-28T01:13:01.697Z,76.57
2022-09-28T01:15:31.112Z,76.82
2022-09-28T01:18:12.173Z,76.96
2022-09-28T01:21:06.490Z,77.37
2022-09-28T01:24:09.615Z,77.44
2022-09-28T01:26:57.886Z,77.85
2022-09-28T01:29:45.425Z,78.08
2022-09-28T01:32:22.417Z,78.23
2022-09-28T01:34:58.039Z,78.45
2022-09-28T01:37:43.010Z,78.55
2022-09-28T01:40:13.401Z,78.96
2022-09-28T01:42:47.204Z,79.10
2022-09-28T01:45:21.586Z,79.21
2022-09-28T01:47:51.996Z,79.45
2022-09-28T01:50:23.948Z,79.40
2022-09-28T01:52:58.320Z,79.75
2022-09-28T01:55:33.225Z,79.88
2022-09-28T01:58:10.730Z,79.95
2022-09-28T02:00:43.543Z,80.18
2022-09-28T02:03:17.754Z,80.28
2022-09-28T02:05:59.719Z,80.49
2022-09-28T02:08:33.734Z,80.60
2022-09-28T02:11:07.517Z,80.75
2022-09-28T02:13:41.637Z,80.92
2022-09-28T02:16:18.884Z,80.96
2022-09-28T02:18:47.531Z,80.83
2022-09-28T02:21:23.998Z,80.93
2022-09-28T02:23:57.718Z,80.98
2022-09-28T02:26:33.678Z,81.23
2022-09-28T02:29:03.433Z,81.08
2022-09-28T02:31:33.392Z,81.20
2022-09-28T02:34:02.522Z,81.31
2022-09-28T02:36:31.220Z,81.28
2022-09-28T02:39:02.695Z,81.51
2022-09-28T02:41:49.950Z,81.45
2022-09-28T02:44:38.437Z,81.47
2022-09-28T02:47:18.075Z,81.52
2022-09-28T02:49:55.939Z,81.61
2022-09-28T02:52:42.158Z,81.45
2022-09-28T02:55:21.085Z,81.79
2022-09-28T02:58:04.574Z,81.68
2022-09-28T03:00:44.119Z,81.67
2022-09-28T03:03:18.994Z,81.76
2022-09-28T03:05:57.794Z,81.66
2022-09-28T03:08:32.058Z,81.70
2022-09-28T03:11:05.554Z,81.87
2022-09-28T03:13:35.468Z,81.69
2022-09-28T03:16:14.411Z,81.60
2022-09-28T03:18:45.825Z,81.59
2022-09-28T03:21:15.350Z,81.55
2022-09-28T03:23:44.116Z,81.49
2022-09-28T03:26:13.575Z,81.44
2022-09-28T03:28:42.709Z,81.26
2022-09-28T03:31:17.471Z,81.18
2022-09-28T03:33:45.787Z,81.17
2022-09-28T03:36:15.536Z,81.04
2022-09-28T03:38:44.245Z,80.95
2022-09-28T03:41:12.779Z,81.14
2022-09-28T03:43:44.264Z,81.16
2022-09-28T03:46:14.747Z,80.89
2022-09-28T03:48:49.745Z,80.78
2022-09-28T03:51:18.091Z,81.05
2022-09-28T03:53:46.931Z,80.79
2022-09-28T03:56:17.397Z,80.81
2022-09-28T03:58:46.884Z,81.15
2022-09-28T04:01:17.926Z,80.70
2022-09-28T04:03:55.354Z,80.77
2022-09-28T04:06:24.688Z,81.00
2022-09-28T04:08:53.905Z,80.99
2022-09-28T04:11:22.257Z,80.95
2022-09-28T04:13:51.242Z,80.95
2022-09-28T04:16:19.918Z,80.87
2022-09-28T04:19:00.176Z,80.81
2022-09-28T04:21:53.687Z,81.02
2022-09-28T04:24:22.607Z,81.03
2022-09-28T04:26:51.048Z,80.85
2022-09-28T04:29:20.145Z,81.05
2022-09-28T04:31:57.387Z,80.85
2022-09-28T04:34:39.589Z,80.89
2022-09-28T04:37:10.498Z,80.67
2022-09-28T04:39:43.116Z,80.96
2022-09-28T04:42:15.239Z,80.74
2022-09-28T04:44:44.005Z,80.61
2022-09-28T04:47:14.041Z,80.70
2022-09-28T04:50:10.772Z,80.37
2022-09-28T04:52:59.425Z,80.43
2022-09-28T04:55:32.081Z,80.46
2022-09-28T04:58:02.518Z,80.11
2022-09-28T05:00:35.932Z,79.99
2022-09-28T05:03:24.399Z,80.02
2022-09-28T05:06:14.922Z,79.32
2022-09-28T05:08:47.213Z,79.54
2022-09-28T05:11:16.554Z,79.51
2022-09-28T05:13:46.668Z,79.22
2022-09-28T05:16:18.032Z,79.01
2022-09-28T05:19:07.312Z,78.74
2022-09-28T05:21:37.160Z,78.90
2022-09-28T05:24:07.595Z,78.55
2022-09-28T05:26:39.535Z,78.77
2022-09-28T05:29:09.539Z,78.54
2022-09-28T05:31:57.485Z,78.43
2022-09-28T05:34:46.947Z,78.26
2022-09-28T05:37:23.191Z,78.03
2022-09-28T05:39:51.561Z,77.99
2022-09-28T05:42:20.417Z,77.91
2022-09-28T05:44:49.234Z,77.78
2022-09-28T05:47:18.429Z,77.76
2022-09-28T05:49:47.637Z,77.84
2022-09-28T05:52:16.074Z,77.78
2022-09-28T05:54:46.929Z,77.49
2022-09-28T05:57:16.010Z,77.44
2022-09-28T05:59:44.895Z,77.40
2022-09-28T06:02:13.331Z,77.22
2022-09-28T06:04:42.607Z,77.42
2022-09-28T06:07:12.053Z,77.19
2022-09-28T06:09:40.927Z,77.49
2022-09-28T06:12:18.345Z,77.26
2022-09-28T06:14:51.946Z,77.59
2022-09-28T06:17:20.326Z,77.95
2022-09-28T06:19:57.641Z,77.84
2022-09-28T06:22:52.103Z,77.83
2022-09-28T06:25:21.964Z,78.01
2022-09-28T06:28:02.841Z,77.93
2022-09-28T06:30:33.274Z,78.15
2022-09-28T06:33:03.227Z,78.43
2022-09-28T06:35:34.014Z,78.49
2022-09-28T06:38:03.349Z,78.42
2022-09-28T06:40:33.054Z,78.40
2022-09-28T06:43:07.267Z,78.70
2022-09-28T06:45:55.315Z,78.71
2022-09-28T06:48:43.092Z,78.82
2022-09-28T06:51:14.623Z,79.09
2022-09-28T06:53:59.681Z,78.89
2022-09-28T06:57:03.081Z,79.13
2022-09-28T06:59:33.587Z,79.28
2022-09-28T07:02:02.471Z,79.63
2022-09-28T07:04:57.388Z,79.58
2022-09-28T07:07:45.132Z,79.71
2022-09-28T07:10:27.761Z,80.01
2022-09-28T07:13:47.676Z,79.81
2022-09-28T07:16:12.362Z,79.91
2022-09-28T07:18:42.286Z,79.98
2022-09-28T07:21:21.748Z,80.18
2022-09-28T07:23:54.928Z,80.65
2022-09-28T07:26:27.056Z,80.79
2022-09-28T07:29:10.973Z,80.60
2022-09-28T07:32:00.133Z,80.78
2022-09-28T07:34:48.885Z,81.25
2022-09-28T07:37:27.499Z,81.37
2022-09-28T07:40:19.213Z,81.71
2022-09-28T07:42:48.335Z,81.57
2022-09-28T07:45:17.228Z,81.38
2022-09-28T07:47:47.654Z,81.43
2022-09-28T07:50:34.484Z,81.35
2022-09-28T07:53:30.131Z,81.48
2022-09-28T07:56:11.912Z,81.67
2022-09-28T07:58:56.044Z,81.44
2022-09-28T08:01:54.046Z,81.70
2022-09-28T08:04:25.629Z,81.37
2022-09-28T08:06:54.163Z,81.33
2022-09-28T08:09:22.549Z,81.58
2022-09-28T08:12:15.469Z,81.41
2022-09-28T08:15:00.145Z,81.32
2022-09-28T08:17:50.061Z,81.05
2022-09-28T08:20:40.135Z,81.03
2022-09-28T08:23:11.460Z,81.05
2022-09-28T08:25:49.189Z,81.33
2022-09-28T08:28:18.923Z,81.16
2022-09-28T08:30:50.172Z,81.30
2022-09-28T08:33:45.413Z,81.22
2022-09-28T08:36:38.874Z,81.11
2022-09-28T08:39:26.296Z,81.68
2022-09-28T08:42:32.336Z,81.78
2022-09-28T08:45:24.934Z,81.91
2022-09-28T08:48:36.239Z,81.77
2022-09-28T08:51:40.766Z,82.08
2022-09-28T08:54:29.028Z,82.09
2022-09-28T08:57:03.168Z,81.90
2022-09-28T08:59:47.924Z,82.05
2022-09-28T09:02:25.523Z,81.82
2022-09-28T09:04:56.991Z,81.72
2022-09-28T09:08:05.973Z,81.75
2022-09-28T09:10:46.965Z,81.56
2022-09-28T09:14:03.089Z,80.59
2022-09-28T09:16:44.121Z,80.39
2022-09-28T09:19:54.552Z,80.42
2022-09-28T09:22:40.748Z,79.95
2022-09-28T09:25:20.005Z,79.64
2022-09-28T09:28:07.922Z,79.65
2022-09-28T09:30:47.572Z,79.33
2022-09-28T09:33:39.561Z,79.07
2022-09-28T09:36:41.301Z,78.46
2022-09-28T09:39:50.704Z,78.23
2022-09-28T09:42:51.265Z,78.27
2022-09-28T09:46:00.510Z,77.85
2022-09-28T09:48:40.089Z,77.64
2022-09-28T09:51:19.097Z,77.81
2022-09-28T09:53:54.321Z,77.54
2022-09-28T09:56:32.157Z,77.16
2022-09-28T09:59:36.528Z,76.97
2022-09-28T10:02:24.859Z,76.63
2022-09-28T10:05:06.059Z,76.32
2022-09-28T10:07:43.632Z,76.11
2022-09-28T10:10:17.022Z,76.29
2022-09-28T10:12:52.568Z,75.53
2022-09-28T10:15:25.720Z,75.45
2022-09-28T10:18:14.441Z,74.81
2022-09-28T10:21:01.380Z,74.58
2022-09-28T10:23:43.960Z,74.02
2022-09-28T10:26:18.719Z,73.87
2022-09-28T10:28:55.103Z,73.67
2022-09-28T10:31:40.499Z,73.29
2022-09-28T10:34:17.010Z,72.81
2022-09-28T10:36:55.647Z,73.06
2022-09-28T10:39:30.724Z,72.40
2022-09-28T10:42:03.556Z,72.21
2022-09-28T10:44:34.557Z,72.11
2022-09-28T10:47:20.739Z,71.88
2022-09-28T10:49:51.927Z,71.86
2022-09-28T10:52:37.079Z,71.46
2022-09-28T10:55:26.421Z,70.97
2022-09-28T10:57:55.969Z,71.01
2022-09-28T11:00:37.310Z,70.72
2022-09-28T11:03:28.392Z,71.06
2022-09-28T11:06:03.683Z,70.57
2022-09-28T11:08:38.769Z,70.69
2022-09-28T11:11:11.472Z,70.30
2022-09-28T11:13:46.395Z,70.42
2022-09-28T11:16:25.731Z,70.40
2022-09-28T11:18:58.787Z,70.37
2022-09-28T11:21:31.159Z,70.00
2022-09-28T11:24:08.926Z,70.08
2022-09-28T11:26:44.909Z,69.87
2022-09-28T11:29:28.133Z,70.12
2022-09-28T11:32:16.961Z,69.87
2022-09-28T11:35:07.696Z,70.05
2022-09-28T11:37:56.192Z,70.05
2022-09-28T11:40:53.143Z,69.80
2022-09-28T11:43:42.407Z,69.44
2022-09-28T11:46:21.609Z,69.61
2022-09-28T11:48:56.566Z,69.78
2022-09-28T11:51:31.846Z,69.68
2022-09-28T11:54:10.882Z,69.96
2022-09-28T11:56:43.107Z,69.49
2022-09-28T11:59:15.927Z,69.29
2022-09-28T12:01:52.717Z,68.63
2022-09-28T12:04:32.820Z,68.18
2022-09-28T12:07:08.028Z,67.72
2022-09-28T12:09:43.406Z,67.66
2022-09-28T12:12:27.165Z,67.70
2022-09-28T12:15:02.117Z,66.98
2022-09-28T12:17:37.253Z,66.87
2022-09-28T12:20:16.421Z,66.74
2022-09-28T12:22:56.165Z,66.66
2022-09-28T12:25:26.384Z,66.12
2022-09-28T12:27:59.694Z,66.43
2022-09-28T12:30:31.945Z,66.09
2022-09-28T12:33:05.618Z,66.35
2022-09-28T12:35:48.892Z,66.71
2022-09-28T12:38:32.423Z,66.35
2022-09-28T12:41:11.353Z,66.30
2022-09-28T12:44:11.635Z,66.49
2022-09-28T12:47:14.761Z,66.31
2022-09-28T12:53:03.077Z,66.08
2022-09-28T12:55:49.977Z,66.14
2022-09-28T12:58:33.494Z,65.89
2022-09-28T13:01:10.461Z,65.83
2022-09-28T13:04:18.480Z,65.54
2022-09-28T13:06:58.091Z,65.76
2022-09-28T13:09:29.400Z,65.74
2022-09-28T13:12:14.557Z,66.30
2022-09-28T13:15:10.149Z,66.07
2022-09-28T13:17:50.316Z,65.91
2022-09-28T13:20:39.339Z,66.28
2022-09-28T13:23:16.133Z,66.41
2022-09-28T13:25:50.556Z,66.21
2022-09-28T13:28:26.266Z,66.69
2022-09-28T13:33:37.047Z,66.61
2022-09-28T13:36:26.030Z,66.84
2022-09-28T13:38:56.663Z,67.13
2022-09-28T13:41:31.661Z,66.78
2022-09-28T13:44:33.258Z,66.77
2022-09-28T13:47:20.954Z,67.10
2022-09-28T13:50:04.335Z,66.44
2022-09-28T13:52:44.962Z,66.82
2022-09-28T13:55:30.272Z,66.49
2022-09-28T13:58:04.471Z,66.49
2022-09-28T14:00:39.117Z,66.83
2022-09-28T14:03:26.594Z,66.31
2022-09-28T14:06:11.411Z,66.39
2022-09-28T14:08:44.967Z,66.31
2022-09-28T14:11:43.592Z,66.26
2022-09-28T14:14:49.565Z,66.50
2022-09-28T14:17:54.572Z,66.33
2022-09-28T14:20:27.230Z,66.35
2022-09-28T14:23:21.214Z,66.30
2022-09-28T14:26:07.325Z,66.50
2022-09-28T14:28:50.050Z,66.29
2022-09-28T14:31:26.796Z,66.20
2022-09-28T14:33:58.165Z,66.24
2022-09-28T14:36:56.546Z,66.24
2022-09-28T14:39:48.061Z,66.25
2022-09-28T14:42:22.121Z,66.25
2022-09-28T14:45:35.416Z,66.44
2022-09-28T14:48:20.499Z,66.05
2022-09-28T14:50:50.376Z,66.38
2022-09-28T14:53:25.853Z,66.25
2022-09-28T14:55:59.331Z,66.25
2022-09-28T14:58:30.345Z,66.28
2022-09-28T15:01:03.514Z,66.22
2022-09-28T15:03:36.893Z,66.14
2022-09-28T15:06:05.873Z,66.09
2022-09-28T15:08:40.136Z,66.36
2022-09-28T15:11:16.081Z,66.25
2022-09-28T15:13:45.174Z,66.21
2022-09-28T15:16:16.495Z,66.35
2022-09-28T15:19:08.778Z,66.28
2022-09-28T15:21:39.557Z,66.56
2022-09-28T15:24:31.810Z,66.45
2022-09-28T15:27:01.084Z,66.10
2022-09-28T15:29:33.504Z,66.21
2022-09-28T15:32:04.397Z,66.62
2022-09-28T15:34:52.440Z,66.37
2022-09-28T15:37:25.651Z,66.61
2022-09-28T15:39:57.449Z,66.62
2022-09-28T15:42:26.121Z,66.50
2022-09-28T15:45:03.528Z,66.49
2022-09-28T15:47:32.968Z,66.54
2022-09-28T15:50:04.159Z,66.63
2022-09-28T15:52:38.749Z,66.67
2022-09-28T15:55:21.051Z,66.85
2022-09-28T15:57:50.230Z,66.93
2022-09-28T16:00:29.793Z,66.95
2022-09-28T16:03:01.697Z,66.65
2022-09-28T16:05:36.074Z,67.08
2022-09-28T16:08:06.479Z,67.07
2022-09-28T16:10:38.087Z,67.14
2022-09-28T16:13:24.804Z,67.30
2022-09-28T16:15:59.925Z,66.98
2022-09-28T16:18:32.788Z,67.52
2022-09-28T16:21:27.831Z,67.32
2022-09-28T16:23:57.557Z,67.56
2022-09-28T16:26:33.562Z,67.65
2022-09-28T16:29:09.913Z,68.07
2022-09-28T16:31:41.801Z,68.27
2022-09-28T16:34:19.811Z,68.36
2022-09-28T16:36:51.330Z,68.36
2022-09-28T16:39:20.855Z,68.24
2022-09-28T16:41:55.879Z,68.60
2022-09-28T16:44:27.439Z,68.85
2022-09-28T16:47:00.233Z,68.74
2022-09-28T16:49:32.605Z,69.24
2022-09-28T16:52:01.261Z,69.01
2022-09-28T16:54:48.380Z,69.21
2022-09-28T16:57:18.835Z,69.46
2022-09-28T16:59:47.719Z,69.67
2022-09-28T17:02:42.071Z,69.39
2022-09-28T17:05:09.184Z,69.27
2022-09-28T17:07:42.247Z,69.69
2022-09-28T17:10:17.570Z,69.62
2022-09-28T17:12:48.473Z,69.70
2022-09-28T17:15:19.629Z,69.73
2022-09-28T17:17:50.893Z,69.44
2022-09-28T17:20:22.919Z,69.46
2022-09-28T17:22:53.875Z,69.77
2022-09-28T17:25:24.351Z,69.61
2022-09-28T17:27:57.706Z,69.51
2022-09-28T17:30:26.537Z,69.80
2022-09-28T17:32:55.784Z,69.77
2022-09-28T17:35:25.542Z,69.64
2022-09-28T17:37:55.736Z,69.68
2022-09-28T17:40:28.795Z,69.69
2022-09-28T17:43:00.036Z,69.76
2022-09-28T17:45:31.729Z,69.43
2022-09-28T17:48:00.697Z,69.72
2022-09-28T17:50:32.817Z,69.66
2022-09-28T17:53:06.412Z,69.83
2022-09-28T17:55:37.043Z,69.53
2022-09-28T17:58:18.008Z,69.95
2022-09-28T18:00:51.795Z,69.66
2022-09-28T18:03:22.700Z,69.64
2022-09-28T18:05:59.318Z,69.79
2022-09-28T18:08:28.544Z,69.60
2022-09-28T18:10:58.031Z,69.91
2022-09-28T18:13:28.714Z,69.63
2022-09-28T18:15:57.429Z,69.58
2022-09-28T18:18:27.249Z,69.88
2022-09-28T18:20:56.212Z,69.84
2022-09-28T18:23:24.686Z,69.95
2022-09-28T18:25:54.104Z,70.03
2022-09-28T18:28:23.064Z,69.90
2022-09-28T18:30:53.738Z,69.71
2022-09-28T18:33:22.831Z,70.09
2022-09-28T18:35:53.059Z,70.08
2022-09-28T18:38:25.548Z,69.99
2022-09-28T18:40:55.871Z,70.01
2022-09-28T18:43:25.333Z,69.88
2022-09-28T18:45:58.506Z,70.14
2022-09-28T18:48:29.793Z,69.66
2022-09-28T18:50:58.592Z,69.77
2022-09-28T18:53:27.125Z,69.87
2022-09-28T18:55:57.323Z,69.92
2022-09-28T18:58:25.783Z,70.06
2022-09-28T19:01:08.459Z,69.69
2022-09-28T19:03:46.039Z,70.03
2022-09-28T19:06:17.829Z,70.02
2022-09-28T19:08:52.707Z,69.66
2022-09-28T19:11:23.042Z,69.97
2022-09-28T19:13:51.555Z,69.78
2022-09-28T19:16:22.931Z,69.81
2022-09-28T19:18:53.926Z,69.62
2022-09-28T19:21:22.633Z,69.47
2022-09-28T19:23:52.597Z,69.85
2022-09-28T19:26:23.448Z,69.89
2022-09-28T19:28:52.106Z,69.83
2022-09-28T19:31:21.914Z,69.72
2022-09-28T19:33:51.927Z,69.88
2022-09-28T19:36:23.947Z,69.79
2022-09-28T19:38:53.873Z,69.67
2022-09-28T19:41:44.431Z,69.94
2022-09-28T19:44:24.909Z,69.79
2022-09-28T19:46:55.865Z,69.87
2022-09-28T19:49:28.366Z,70.14
2022-09-28T19:52:14.759Z,69.82
2022-09-28T19:54:45.590Z,70.29
2022-09-28T19:57:16.341Z,69.96
2022-09-28T19:59:49.473Z,70.04
2022-09-28T20:02:21.153Z,70.06
2022-09-28T20:04:51.943Z,70.12
2022-09-28T20:07:20.457Z,70.20
2022-09-28T20:09:49.663Z,70.29
2022-09-28T20:12:18.613Z,70.31
2022-09-28T20:14:47.098Z,70.45
2022-09-28T20:17:16.265Z,70.73
2022-09-28T20:19:44.841Z,70.44
2022-09-28T20:22:17.301Z,70.81
2022-09-28T20:24:48.516Z,70.66
2022-09-28T20:27:24.320Z,70.49
2022-09-28T20:29:54.936Z,70.69
2022-09-28T20:32:23.552Z,70.69
2022-09-28T20:34:52.786Z,70.61
2022-09-28T20:37:25.299Z,70.86
2022-09-28T20:39:54.562Z,70.72
2022-09-28T20:42:23.572Z,70.72
2022-09-28T20:44:52.340Z,70.51
2022-09-28T20:47:20.842Z,70.48
2022-09-28T20:49:50.320Z,70.65
2022-09-28T20:52:18.810Z,70.71
2022-09-28T20:54:51.285Z,70.98
2022-09-28T20:57:20.173Z,70.68
2022-09-28T20:59:53.770Z,70.90
2022-09-28T21:02:23.764Z,70.90
2022-09-28T21:04:52.403Z,71.08
2022-09-28T21:07:21.774Z,70.82
2022-09-28T21:09:52.045Z,70.95
2022-09-28T21:12:21.329Z,71.18
2022-09-28T21:14:49.804Z,71.21
2022-09-28T21:17:18.633Z,71.16
2022-09-28T21:19:47.153Z,70.93
2022-09-28T21:22:15.945Z,70.91
2022-09-28T21:24:44.820Z,71.12
2022-09-28T21:27:14.643Z,70.75
2022-09-28T21:29:43.076Z,70.96
2022-09-28T21:32:11.941Z,70.99
2022-09-28T21:34:40.752Z,70.76
2022-09-28T21:37:09.663Z,70.76
2022-09-28T21:39:38.109Z,70.76
2022-09-28T21:42:07.257Z,70.77
2022-09-28T21:44:37.047Z,71.01
2022-09-28T21:47:05.956Z,70.91
2022-09-28T21:49:34.336Z,71.22
2022-09-28T21:52:03.747Z,71.08
2022-09-28T21:54:32.143Z,71.34
2022-09-28T21:57:01.996Z,71.25
2022-09-28T21:59:30.908Z,71.35
2022-09-28T22:02:00.776Z,71.46
2022-09-28T22:04:29.635Z,71.55
2022-09-28T22:06:58.114Z,71.74
2022-09-28T22:09:27.568Z,71.92
2022-09-28T22:11:56.009Z,71.75
2022-09-28T22:14:24.860Z,71.84
2022-09-28T22:16:53.742Z,71.94
2022-09-28T22:19:23.585Z,71.88
2022-09-28T22:21:52.433Z,72.11
2022-09-28T22:24:21.322Z,72.18
2022-09-28T22:26:49.809Z,72.05
2022-09-28T22:29:18.874Z,72.26
2022-09-28T22:31:47.287Z,72.57
2022-09-28T22:34:16.160Z,72.41
2022-09-28T22:36:46.758Z,72.61
2022-09-28T22:39:15.493Z,72.59
2022-09-28T22:41:43.972Z,72.31
2022-09-28T22:44:13.100Z,72.29
2022-09-28T22:46:41.576Z,72.25
2022-09-28T22:49:12.039Z,72.42
2022-09-28T22:51:40.680Z,72.60
2022-09-28T22:54:15.896Z,72.85
2022-09-28T22:56:45.203Z,72.60
2022-09-28T22:59:14.038Z,73.17
2022-09-28T23:01:42.582Z,72.80
2022-09-28T23:04:12.099Z,73.23
2022-09-28T23:06:41.342Z,73.24
2022-09-28T23:09:11.189Z,73.13
2022-09-28T23:11:40.549Z,73.17
2022-09-28T23:14:12.506Z,73.50
2022-09-28T23:16:41.557Z,73.31
2022-09-28T23:19:10.013Z,73.32
2022-09-28T23:21:40.033Z,73.60
2022-09-28T23:24:11.911Z,73.40
2022-09-28T23:26:41.157Z,73.29
2022-09-28T23:29:11.847Z,73.35
2022-09-28T23:31:41.323Z,73.58
2022-09-28T23:34:11.489Z,73.43
2022-09-28T23:36:41.196Z,73.51
2022-09-28T23:39:12.173Z,73.59
2022-09-28T23:41:41.343Z,73.32
2022-09-28T23:44:10.107Z,73.48
2022-09-28T23:46:39.451Z,73.40
2022-09-28T23:49:10.017Z,73.84
2022-09-28T23:51:39.184Z,73.73
2022-09-28T23:54:07.905Z,74.13
2022-09-28T23:56:38.527Z,74.11
2022-09-28T23:59:07.296Z,74.24
