createdAt,value
2022-10-07T00:00:24.525Z,2.20
2022-10-07T00:02:51.447Z,2.37
2022-10-07T00:08:02.627Z,1.80
2022-10-07T00:13:13.752Z,1.67
2022-10-07T00:18:25.213Z,1.97
2022-10-07T00:23:36.336Z,2.40
2022-10-07T00:26:03.445Z,2.10
2022-10-07T00:28:30.329Z,2.60
2022-10-07T00:30:58.081Z,2.10
2022-10-07T00:33:25.130Z,2.47
2022-10-07T00:35:51.797Z,2.50
2022-10-07T00:38:18.493Z,2.67
2022-10-07T00:40:45.883Z,2.70
2022-10-07T00:43:19.600Z,2.53
2022-10-07T00:45:46.408Z,2.40
2022-10-07T00:48:16.127Z,2.23
2022-10-07T00:50:43.155Z,2.20
2022-10-07T00:53:10.446Z,2.87
2022-10-07T00:55:37.199Z,2.47
2022-10-07T00:58:05.008Z,2.30
2022-10-07T01:00:31.999Z,2.30
2022-10-07T01:02:59.185Z,2.37
2022-10-07T01:05:25.848Z,2.40
2022-10-07T01:07:54.943Z,1.90
2022-10-07T01:10:26.932Z,2.23
2022-10-07T01:12:57.557Z,1.83
2022-10-07T01:15:30.404Z,2.60
2022-10-07T01:18:09.925Z,2.00
2022-10-07T01:20:36.772Z,2.97
2022-10-07T01:23:07.178Z,2.53
2022-10-07T01:25:49.629Z,1.90
2022-10-07T01:28:18.968Z,2.37
2022-10-07T01:30:47.065Z,1.70
2022-10-07T01:33:15.181Z,2.00
2022-10-07T01:35:42.655Z,1.73
2022-10-07T01:38:09.818Z,1.93
2022-10-07T01:43:25.052Z,2.70
2022-10-07T01:45:52.107Z,2.10
2022-10-07T01:48:18.990Z,1.80
2022-10-07T01:50:45.726Z,2.10
2022-10-07T01:53:26.953Z,2.30
2022-10-07T01:56:13.065Z,2.43
2022-10-07T01:58:59.908Z,2.30
2022-10-07T02:01:57.730Z,2.40
2022-10-07T02:04:31.165Z,2.43
2022-10-07T02:07:11.392Z,2.10
2022-10-07T02:09:38.141Z,2.70
2022-10-07T02:12:10.527Z,3.00
2022-10-07T02:14:38.711Z,3.03
2022-10-07T02:17:07.881Z,2.30
2022-10-07T02:19:35.318Z,2.40
2022-10-07T02:22:05.076Z,2.40
2022-10-07T02:24:33.357Z,2.20
2022-10-07T02:27:01.475Z,3.17
2022-10-07T02:29:28.454Z,2.27
2022-10-07T02:31:57.517Z,2.13
2022-10-07T02:34:26.204Z,3.10
2022-10-07T02:37:00.918Z,2.57
2022-10-07T02:39:29.080Z,2.70
2022-10-07T02:41:59.033Z,2.30
2022-10-07T02:44:35.432Z,2.30
2022-10-07T02:47:04.992Z,2.60
2022-10-07T02:49:31.719Z,2.30
2022-10-07T02:52:02.478Z,2.17
2022-10-07T02:54:34.894Z,2.13
2022-10-07T02:57:01.671Z,2.20
2022-10-07T02:59:28.584Z,2.00
2022-10-07T03:01:56.008Z,2.00
2022-10-07T03:04:23.096Z,2.10
2022-10-07T03:06:49.855Z,1.97
2022-10-07T03:09:16.592Z,2.10
2022-10-07T03:11:43.409Z,2.10
2022-10-07T03:14:10.764Z,1.77
2022-10-07T03:16:37.591Z,2.20
2022-10-07T03:19:04.276Z,2.20
2022-10-07T03:21:41.784Z,2.40
2022-10-07T03:24:09.648Z,2.73
2022-10-07T03:26:42.140Z,2.60
2022-10-07T03:29:10.338Z,2.43
2022-10-07T03:31:37.107Z,2.43
2022-10-07T03:34:05.283Z,2.37
2022-10-07T03:36:31.939Z,2.20
2022-10-07T03:38:59.356Z,2.50
2022-10-07T03:41:26.939Z,2.93
2022-10-07T03:43:59.122Z,2.13
2022-10-07T03:46:27.444Z,2.60
2022-10-07T03:48:54.530Z,2.97
2022-10-07T03:51:21.512Z,3.07
2022-10-07T03:56:34.234Z,2.83
2022-10-07T03:59:01.317Z,2.90
2022-10-07T04:01:31.429Z,3.10
2022-10-07T04:04:00.484Z,2.90
2022-10-07T04:09:14.942Z,2.73
2022-10-07T04:11:42.144Z,3.23
2022-10-07T04:14:09.512Z,3.00
2022-10-07T04:16:38.820Z,2.70
2022-10-07T04:19:08.338Z,3.00
2022-10-07T04:21:35.327Z,2.83
2022-10-07T04:24:02.554Z,3.10
2022-10-07T04:26:29.674Z,3.13
2022-10-07T04:28:56.892Z,3.13
2022-10-07T04:31:24.356Z,3.33
2022-10-07T04:33:57.548Z,2.90
2022-10-07T04:36:29.351Z,3.40
2022-10-07T04:39:03.927Z,3.40
2022-10-07T04:41:34.951Z,3.77
2022-10-07T04:44:02.905Z,3.43
2022-10-07T04:46:34.702Z,3.70
2022-10-07T04:49:10.106Z,3.93
2022-10-07T04:51:37.211Z,3.70
2022-10-07T04:54:04.057Z,3.47
2022-10-07T04:56:37.671Z,3.30
2022-10-07T04:59:07.349Z,3.40
2022-10-07T05:01:35.997Z,3.70
2022-10-07T05:04:03.081Z,3.80
2022-10-07T05:06:30.254Z,3.70
2022-10-07T05:08:57.117Z,3.73
2022-10-07T05:11:26.418Z,4.03
2022-10-07T05:14:01.964Z,4.03
2022-10-07T05:16:30.758Z,3.60
2022-10-07T05:18:58.269Z,3.60
2022-10-07T05:21:25.038Z,3.63
2022-10-07T05:23:52.469Z,3.60
2022-10-07T05:26:24.539Z,3.90
2022-10-07T05:28:56.399Z,3.50
2022-10-07T05:31:29.953Z,3.50
2022-10-07T05:34:03.068Z,3.50
2022-10-07T05:36:30.192Z,3.50
2022-10-07T05:38:59.087Z,3.77
2022-10-07T05:44:23.100Z,4.70
2022-10-07T05:46:52.197Z,3.97
2022-10-07T05:49:19.368Z,3.90
2022-10-07T05:51:46.254Z,5.10
2022-10-07T05:57:00.007Z,3.77
2022-10-07T05:59:26.962Z,4.30
2022-10-07T06:01:57.561Z,4.23
2022-10-07T06:04:24.701Z,3.70
2022-10-07T06:06:52.864Z,3.87
2022-10-07T06:09:45.959Z,4.30
2022-10-07T06:12:34.613Z,4.20
2022-10-07T06:15:06.039Z,4.03
2022-10-07T06:17:33.565Z,4.37
2022-10-07T06:22:49.678Z,4.30
2022-10-07T06:28:03.241Z,4.57
2022-10-07T06:33:16.829Z,4.27
2022-10-07T06:35:44.951Z,4.67
2022-10-07T06:38:12.785Z,4.30
2022-10-07T06:40:39.793Z,4.63
2022-10-07T06:46:02.377Z,4.03
2022-10-07T06:48:29.772Z,4.60
2022-10-07T06:50:58.612Z,4.00
2022-10-07T06:53:28.368Z,3.70
2022-10-07T06:55:57.743Z,3.90
2022-10-07T06:58:26.306Z,3.63
2022-10-07T07:00:54.645Z,3.37
2022-10-07T07:03:22.184Z,3.60
2022-10-07T07:05:50.985Z,3.90
2022-10-07T07:08:24.872Z,3.30
2022-10-07T07:10:51.760Z,3.57
2022-10-07T07:13:18.718Z,3.40
2022-10-07T07:15:54.018Z,2.97
2022-10-07T07:18:20.887Z,3.17
2022-10-07T07:20:47.675Z,2.57
2022-10-07T07:23:14.562Z,3.03
2022-10-07T07:25:46.409Z,2.53
2022-10-07T07:28:14.485Z,2.37
2022-10-07T07:30:41.380Z,2.50
2022-10-07T07:33:09.447Z,2.90
2022-10-07T07:35:37.114Z,3.23
2022-10-07T07:38:03.954Z,2.67
2022-10-07T07:40:31.636Z,2.87
2022-10-07T07:42:58.763Z,3.00
2022-10-07T07:45:25.444Z,2.70
2022-10-07T07:47:53.070Z,2.73
2022-10-07T07:50:22.348Z,2.63
2022-10-07T07:52:50.324Z,2.97
2022-10-07T07:55:22.261Z,2.40
2022-10-07T07:57:49.752Z,2.03
2022-10-07T08:00:16.736Z,2.30
2022-10-07T08:02:57.896Z,2.10
2022-10-07T08:05:24.742Z,1.87
2022-10-07T08:07:55.385Z,2.03
2022-10-07T08:10:25.332Z,1.70
2022-10-07T08:12:52.081Z,1.70
2022-10-07T08:15:18.808Z,1.90
2022-10-07T08:17:46.295Z,1.80
2022-10-07T08:20:15.315Z,1.60
2022-10-07T08:22:45.999Z,1.93
2022-10-07T08:25:13.590Z,1.50
2022-10-07T08:27:40.449Z,2.10
2022-10-07T08:30:08.225Z,1.77
2022-10-07T08:32:35.400Z,1.93
2022-10-07T08:35:02.151Z,1.70
2022-10-07T08:37:28.930Z,1.90
2022-10-07T08:39:55.714Z,1.87
2022-10-07T08:42:42.678Z,1.90
2022-10-07T08:45:13.243Z,1.30
2022-10-07T08:47:41.045Z,1.63
2022-10-07T08:50:27.797Z,1.97
2022-10-07T08:52:56.098Z,1.60
2022-10-07T08:55:42.155Z,1.77
2022-10-07T08:58:24.366Z,1.60
2022-10-07T09:01:00.517Z,1.33
2022-10-07T09:03:50.191Z,1.63
2022-10-07T09:09:15.054Z,1.50
2022-10-07T09:14:28.045Z,1.73
2022-10-07T09:16:56.375Z,1.80
2022-10-07T09:19:27.115Z,2.00
2022-10-07T09:21:53.807Z,2.00
2022-10-07T09:24:20.559Z,2.00
2022-10-07T09:26:47.598Z,1.53
2022-10-07T09:29:14.371Z,1.70
2022-10-07T09:31:41.161Z,1.40
2022-10-07T09:34:12.224Z,2.00
2022-10-07T09:36:58.891Z,1.50
2022-10-07T09:39:26.522Z,1.77
2022-10-07T09:41:53.184Z,1.83
2022-10-07T09:44:19.947Z,1.23
2022-10-07T09:46:52.179Z,1.50
2022-10-07T09:49:28.271Z,1.90
2022-10-07T09:52:01.782Z,1.83
2022-10-07T09:54:29.380Z,1.67
2022-10-07T09:56:59.571Z,1.47
2022-10-07T09:59:26.288Z,1.87
2022-10-07T10:01:54.259Z,1.40
2022-10-07T10:04:31.421Z,1.67
2022-10-07T10:07:02.212Z,1.40
2022-10-07T10:09:28.964Z,1.33
2022-10-07T10:12:03.089Z,1.40
2022-10-07T10:14:56.151Z,1.50
2022-10-07T10:17:30.538Z,1.40
2022-10-07T10:20:17.336Z,1.30
2022-10-07T10:26:08.220Z,1.50
2022-10-07T10:28:39.566Z,1.50
2022-10-07T10:31:08.933Z,1.40
2022-10-07T10:33:41.191Z,1.27
2022-10-07T10:36:10.710Z,1.70
2022-10-07T10:38:47.765Z,1.60
2022-10-07T10:41:23.623Z,1.80
2022-10-07T10:43:50.366Z,1.40
2022-10-07T10:46:24.026Z,1.40
2022-10-07T10:48:50.801Z,1.53
2022-10-07T10:51:25.608Z,1.80
2022-10-07T10:57:16.034Z,1.67
2022-10-07T10:59:52.410Z,1.40
2022-10-07T11:02:19.366Z,1.50
2022-10-07T11:04:50.188Z,1.70
2022-10-07T11:07:22.160Z,1.70
2022-10-07T11:09:50.126Z,1.60
2022-10-07T11:12:21.807Z,1.60
2022-10-07T11:14:53.459Z,1.73
2022-10-07T11:17:23.378Z,1.67
2022-10-07T11:19:57.969Z,1.63
2022-10-07T11:22:36.155Z,1.57
2022-10-07T11:27:51.968Z,1.33
2022-10-07T11:30:20.169Z,1.50
2022-10-07T11:32:57.480Z,1.10
2022-10-07T11:35:24.195Z,1.50
2022-10-07T11:37:52.942Z,1.50
2022-10-07T11:40:19.731Z,1.20
2022-10-07T11:45:34.919Z,1.33
2022-10-07T11:50:49.667Z,1.40
2022-10-07T11:53:20.461Z,1.30
2022-10-07T11:55:50.425Z,1.47
2022-10-07T11:58:37.560Z,1.60
2022-10-07T12:01:23.079Z,1.17
2022-10-07T12:06:34.330Z,1.30
2022-10-07T12:09:01.032Z,1.00
2022-10-07T12:11:37.189Z,1.53
2022-10-07T12:17:18.998Z,1.40
2022-10-07T12:19:45.757Z,1.20
2022-10-07T12:22:12.576Z,1.17
2022-10-07T12:24:40.616Z,1.00
2022-10-07T12:29:59.759Z,1.40
2022-10-07T12:35:35.280Z,1.30
2022-10-07T12:41:01.463Z,1.40
2022-10-07T12:43:31.255Z,1.40
2022-10-07T12:45:58.051Z,1.27
2022-10-07T12:48:24.912Z,1.63
2022-10-07T12:50:52.222Z,1.60
2022-10-07T12:53:19.462Z,1.40
2022-10-07T12:55:50.252Z,1.30
2022-10-07T12:58:35.817Z,1.50
2022-10-07T13:01:12.006Z,1.13
2022-10-07T13:06:38.680Z,1.07
2022-10-07T13:12:13.017Z,1.80
2022-10-07T13:15:01.791Z,1.27
2022-10-07T13:17:44.745Z,1.40
2022-10-07T13:20:14.348Z,1.60
2022-10-07T13:23:08.528Z,1.50
2022-10-07T13:25:36.863Z,1.50
2022-10-07T13:28:04.617Z,1.60
2022-10-07T13:30:33.282Z,1.60
2022-10-07T13:33:20.245Z,1.20
2022-10-07T13:35:47.024Z,1.20
2022-10-07T13:38:20.838Z,1.30
2022-10-07T13:40:52.864Z,1.37
2022-10-07T13:43:19.683Z,1.27
2022-10-07T13:45:46.570Z,1.50
2022-10-07T13:48:16.397Z,1.27
2022-10-07T13:50:43.608Z,1.30
2022-10-07T13:53:30.833Z,1.33
2022-10-07T13:56:23.930Z,1.70
2022-10-07T13:58:55.259Z,1.57
2022-10-07T14:01:23.947Z,1.43
2022-10-07T14:04:00.165Z,1.40
2022-10-07T14:06:37.042Z,1.50
2022-10-07T14:09:06.006Z,1.40
2022-10-07T14:11:32.775Z,1.70
2022-10-07T14:14:01.571Z,1.83
2022-10-07T14:16:30.270Z,1.73
2022-10-07T14:18:58.594Z,1.70
2022-10-07T14:21:27.230Z,2.07
2022-10-07T14:23:59.272Z,1.60
2022-10-07T14:26:26.452Z,1.60
2022-10-07T14:28:53.972Z,1.80
2022-10-07T14:31:39.396Z,2.20
2022-10-07T14:34:33.002Z,2.63
2022-10-07T14:37:04.385Z,2.30
2022-10-07T14:39:32.488Z,1.67
2022-10-07T14:41:59.209Z,1.87
2022-10-07T14:47:21.574Z,1.60
2022-10-07T14:49:48.723Z,1.50
2022-10-07T14:52:21.407Z,1.57
2022-10-07T14:57:34.713Z,1.57
2022-10-07T15:00:01.678Z,1.70
2022-10-07T15:02:29.672Z,2.00
2022-10-07T15:04:56.414Z,1.80
2022-10-07T15:10:18.250Z,1.90
2022-10-07T15:15:31.752Z,1.73
2022-10-07T15:20:42.841Z,1.77
2022-10-07T15:23:09.675Z,1.97
2022-10-07T15:25:38.794Z,2.10
2022-10-07T15:28:05.492Z,2.40
2022-10-07T15:33:17.085Z,2.50
2022-10-07T15:35:43.791Z,2.50
2022-10-07T15:38:10.537Z,2.07
2022-10-07T15:40:38.981Z,2.37
2022-10-07T15:45:51.439Z,2.43
2022-10-07T15:51:08.386Z,2.40
2022-10-07T15:56:19.451Z,2.60
2022-10-07T16:01:32.351Z,2.40
2022-10-07T16:04:00.830Z,2.27
2022-10-07T16:06:28.491Z,2.50
2022-10-07T16:08:55.460Z,2.50
2022-10-07T16:11:22.852Z,2.63
2022-10-07T16:13:49.663Z,2.63
2022-10-07T16:16:19.041Z,2.17
2022-10-07T16:18:46.807Z,2.53
2022-10-07T16:21:15.263Z,2.97
2022-10-07T16:23:44.492Z,3.20
2022-10-07T16:26:21.448Z,3.53
2022-10-07T16:29:07.385Z,3.20
2022-10-07T16:31:35.237Z,2.77
2022-10-07T16:34:03.485Z,2.73
2022-10-07T16:36:30.876Z,3.47
2022-10-07T16:38:59.840Z,4.90
2022-10-07T16:41:26.585Z,3.77
2022-10-07T16:43:53.356Z,5.23
2022-10-07T16:46:20.858Z,3.03
2022-10-07T16:48:48.310Z,3.73
2022-10-07T16:51:18.867Z,3.90
2022-10-07T16:53:46.274Z,4.83
2022-10-07T16:56:13.366Z,5.60
2022-10-07T16:58:40.146Z,6.37
2022-10-07T17:01:09.668Z,7.27
2022-10-07T17:03:36.837Z,7.53
2022-10-07T17:06:04.555Z,7.60
2022-10-07T17:08:39.024Z,6.63
2022-10-07T17:11:08.500Z,6.70
2022-10-07T17:13:37.114Z,6.40
2022-10-07T17:16:07.403Z,6.97
2022-10-07T17:18:34.227Z,6.20
2022-10-07T17:21:01.131Z,6.40
2022-10-07T17:23:27.885Z,6.43
2022-10-07T17:25:54.849Z,7.47
2022-10-07T17:28:24.340Z,7.00
2022-10-07T17:30:54.997Z,7.37
2022-10-07T17:33:22.835Z,8.93
2022-10-07T17:35:52.892Z,8.53
2022-10-07T17:38:19.699Z,8.50
2022-10-07T17:40:46.560Z,7.70
2022-10-07T17:43:13.519Z,7.30
2022-10-07T17:45:41.878Z,7.83
2022-10-07T17:51:02.390Z,7.37
2022-10-07T17:53:32.936Z,6.87
2022-10-07T17:56:00.595Z,7.07
2022-10-07T17:58:29.396Z,6.67
2022-10-07T18:00:56.471Z,6.50
2022-10-07T18:03:23.420Z,6.77
2022-10-07T18:05:51.409Z,6.97
2022-10-07T18:08:18.206Z,6.57
2022-10-07T18:10:45.247Z,7.00
2022-10-07T18:13:31.136Z,7.33
2022-10-07T18:15:59.665Z,7.37
2022-10-07T18:18:26.601Z,7.77
2022-10-07T18:20:53.849Z,7.83
2022-10-07T18:23:20.499Z,7.10
2022-10-07T18:25:47.727Z,7.73
2022-10-07T18:28:15.770Z,6.90
2022-10-07T18:30:43.750Z,7.03
2022-10-07T18:33:10.530Z,7.80
2022-10-07T18:35:37.619Z,7.00
2022-10-07T18:38:04.316Z,8.07
2022-10-07T18:40:31.202Z,8.10
2022-10-07T18:42:58.313Z,8.33
2022-10-07T18:45:25.371Z,7.80
2022-10-07T18:47:52.035Z,7.27
2022-10-07T18:50:18.794Z,7.67
2022-10-07T18:52:45.521Z,7.90
2022-10-07T18:55:12.296Z,8.50
2022-10-07T18:57:39.040Z,7.40
2022-10-07T19:00:06.427Z,7.70
2022-10-07T19:02:33.488Z,7.50
2022-10-07T19:05:00.284Z,8.10
2022-10-07T19:07:28.984Z,8.07
2022-10-07T19:09:56.295Z,7.73
2022-10-07T19:12:41.650Z,8.37
2022-10-07T19:15:08.976Z,7.53
2022-10-07T19:17:36.128Z,7.87
2022-10-07T19:20:04.919Z,7.30
2022-10-07T19:22:31.718Z,7.27
2022-10-07T19:25:17.980Z,7.37
2022-10-07T19:27:44.999Z,8.40
2022-10-07T19:30:14.832Z,7.07
2022-10-07T19:32:41.964Z,8.50
2022-10-07T19:35:09.018Z,8.57
2022-10-07T19:37:37.141Z,8.17
2022-10-07T19:40:05.408Z,10.20
2022-10-07T19:42:32.427Z,9.87
2022-10-07T19:44:59.457Z,9.80
2022-10-07T19:47:26.494Z,9.97
2022-10-07T19:49:53.189Z,10.07
2022-10-07T19:52:21.270Z,9.50
2022-10-07T19:54:49.979Z,9.27
2022-10-07T19:57:17.201Z,10.60
2022-10-07T19:59:46.608Z,9.73
2022-10-07T20:02:17.457Z,9.17
2022-10-07T20:04:45.660Z,9.60
2022-10-07T20:07:12.612Z,9.77
2022-10-07T20:09:39.533Z,10.03
2022-10-07T20:12:06.399Z,9.97
2022-10-07T20:14:34.266Z,10.10
2022-10-07T20:17:04.029Z,10.27
2022-10-07T20:19:31.096Z,11.20
2022-10-07T20:22:01.393Z,10.87
2022-10-07T20:24:29.516Z,10.93
2022-10-07T20:26:57.880Z,10.23
2022-10-07T20:29:25.118Z,10.63
2022-10-07T20:31:52.661Z,9.90
2022-10-07T20:34:20.321Z,10.33
2022-10-07T20:36:47.057Z,11.00
2022-10-07T20:39:38.593Z,10.80
2022-10-07T20:42:25.917Z,10.77
2022-10-07T20:44:53.063Z,11.33
2022-10-07T20:47:20.356Z,11.07
2022-10-07T20:49:48.835Z,10.63
2022-10-07T20:52:17.348Z,11.67
2022-10-07T20:54:44.938Z,11.07
2022-10-07T20:57:12.048Z,9.77
2022-10-07T20:59:43.794Z,12.23
2022-10-07T21:02:13.753Z,10.80
2022-10-07T21:04:40.660Z,9.83
2022-10-07T21:07:08.471Z,10.47
2022-10-07T21:09:37.846Z,9.30
2022-10-07T21:12:05.227Z,9.20
2022-10-07T21:14:32.025Z,9.57
2022-10-07T21:17:00.069Z,10.10
2022-10-07T21:19:26.985Z,9.83
2022-10-07T21:21:53.752Z,9.87
2022-10-07T21:24:20.527Z,10.40
2022-10-07T21:26:47.559Z,10.67
2022-10-07T21:29:14.560Z,10.27
2022-10-07T21:31:41.390Z,9.90
2022-10-07T21:34:08.247Z,10.00
2022-10-07T21:36:35.903Z,9.90
2022-10-07T21:39:02.586Z,9.60
2022-10-07T21:41:31.331Z,9.33
2022-10-07T21:44:00.800Z,9.83
2022-10-07T21:46:28.122Z,9.90
2022-10-07T21:48:57.455Z,10.23
2022-10-07T21:51:25.832Z,10.20
2022-10-07T21:53:58.238Z,10.47
2022-10-07T21:56:25.406Z,10.90
2022-10-07T21:58:54.920Z,10.57
2022-10-07T22:01:22.114Z,10.30
2022-10-07T22:06:55.391Z,12.00
2022-10-07T22:09:22.268Z,12.57
2022-10-07T22:11:49.139Z,12.70
2022-10-07T22:14:17.207Z,12.40
2022-10-07T22:16:44.964Z,11.80
2022-10-07T22:19:12.238Z,11.53
2022-10-07T22:21:40.440Z,11.10
2022-10-07T22:26:51.806Z,12.50
2022-10-07T22:29:18.638Z,12.37
2022-10-07T22:31:45.534Z,12.53
2022-10-07T22:34:32.142Z,12.33
2022-10-07T22:36:58.936Z,11.90
2022-10-07T22:39:25.976Z,12.90
2022-10-07T22:41:53.298Z,13.10
2022-10-07T22:44:19.959Z,12.60
2022-10-07T22:46:46.722Z,11.63
2022-10-07T22:49:15.016Z,11.83
2022-10-07T22:51:42.632Z,11.50
2022-10-07T22:54:10.907Z,11.23
2022-10-07T22:56:37.668Z,10.53
2022-10-07T22:59:04.406Z,11.00
2022-10-07T23:01:31.392Z,10.57
2022-10-07T23:06:44.899Z,10.90
2022-10-07T23:11:55.677Z,10.80
2022-10-07T23:17:06.736Z,11.73
2022-10-07T23:22:17.829Z,11.80
2022-10-07T23:27:28.875Z,10.30
2022-10-07T23:29:55.576Z,10.53
2022-10-07T23:32:22.336Z,9.87
2022-10-07T23:34:49.031Z,9.93
2022-10-07T23:40:00.095Z,9.50
2022-10-07T23:45:11.219Z,10.13
2022-10-07T23:47:37.858Z,10.60
2022-10-07T23:50:04.787Z,10.77
2022-10-07T23:52:31.872Z,12.27
2022-10-07T23:54:58.593Z,11.43
2022-10-07T23:57:25.265Z,11.33
2022-10-07T23:59:52.005Z,12.10
