createdAt,value
2017-09-11T00:00:34.369Z,99.99
2017-09-11T00:01:44.336Z,99.99
2017-09-11T00:02:54.597Z,99.99
2017-09-11T00:04:04.528Z,99.99
2017-09-11T00:05:14.789Z,99.99
2017-09-11T00:06:25.289Z,99.99
2017-09-11T00:07:35.225Z,99.99
2017-09-11T00:08:45.157Z,99.99
2017-09-11T00:09:55.425Z,99.99
2017-09-11T00:11:05.374Z,99.99
2017-09-11T00:12:15.866Z,99.99
2017-09-11T00:13:25.824Z,99.99
2017-09-11T00:14:36.078Z,99.99
2017-09-11T00:15:46.351Z,99.99
2017-09-11T00:16:57.400Z,99.99
2017-09-11T00:18:07.595Z,99.99
2017-09-11T00:19:17.860Z,99.99
2017-09-11T00:20:28.108Z,99.99
2017-09-11T00:21:38.360Z,99.99
2017-09-11T00:22:48.612Z,99.99
2017-09-11T00:23:58.811Z,99.99
2017-09-11T00:25:09.106Z,99.99
2017-09-11T00:26:19.372Z,99.99
2017-09-11T00:27:29.309Z,99.99
2017-09-11T00:28:39.561Z,99.99
2017-09-11T00:29:50.107Z,99.99
2017-09-11T00:31:00.360Z,99.99
2017-09-11T00:32:10.287Z,99.99
2017-09-11T00:33:20.214Z,99.99
2017-09-11T00:34:30.458Z,99.99
2017-09-11T00:35:40.945Z,99.99
2017-09-11T00:36:50.881Z,99.99
2017-09-11T00:38:00.822Z,99.99
2017-09-11T00:39:11.061Z,99.99
2017-09-11T00:40:21.003Z,99.99
2017-09-11T00:41:31.567Z,99.99
2017-09-11T00:42:41.537Z,99.99
2017-09-11T00:43:51.770Z,99.99
2017-09-11T00:45:01.713Z,99.99
2017-09-11T00:46:11.954Z,99.99
2017-09-11T00:47:22.140Z,99.99
2017-09-11T00:48:32.072Z,99.99
2017-09-11T00:49:42.328Z,99.99
2017-09-11T00:50:52.584Z,99.99
2017-09-11T00:52:02.839Z,99.99
2017-09-11T00:53:13.338Z,99.99
2017-09-11T00:54:23.277Z,99.99
2017-09-11T00:55:33.534Z,99.99
2017-09-11T00:56:43.781Z,99.99
2017-09-11T00:57:54.044Z,99.99
2017-09-11T00:59:04.546Z,99.99
2017-09-11T01:00:14.801Z,99.99
2017-09-11T01:01:24.738Z,99.99
2017-09-11T01:02:34.695Z,99.99
2017-09-11T01:03:44.945Z,99.99
2017-09-11T01:04:54.812Z,99.99
2017-09-11T01:06:05.061Z,99.99
2017-09-11T01:07:15.003Z,99.99
2017-09-11T01:08:25.254Z,99.99
2017-09-11T01:09:35.503Z,99.99
2017-09-11T01:10:46.005Z,99.99
2017-09-11T01:11:56.256Z,99.99
2017-09-11T01:13:06.514Z,99.99
2017-09-11T01:14:16.761Z,99.99
2017-09-11T01:15:27.020Z,99.99
2017-09-11T01:16:36.885Z,99.99
2017-09-11T01:17:46.816Z,99.99
2017-09-11T01:18:56.742Z,99.99
2017-09-11T01:20:06.992Z,99.99
2017-09-11T01:21:16.936Z,99.99
2017-09-11T01:22:26.811Z,99.99
2017-09-11T01:23:37.118Z,99.99
2017-09-11T01:24:47.363Z,99.99
2017-09-11T01:25:57.609Z,99.99
2017-09-11T01:27:07.865Z,99.99
2017-09-11T01:28:17.750Z,99.99
2017-09-11T01:29:27.999Z,99.99
2017-09-11T01:30:37.929Z,99.99
2017-09-11T01:31:48.204Z,99.99
2017-09-11T01:32:58.461Z,99.99
2017-09-11T01:34:08.642Z,99.99
2017-09-11T01:35:18.582Z,99.99
2017-09-11T01:36:28.831Z,99.99
2017-09-11T01:37:38.759Z,99.99
2017-09-11T01:38:48.686Z,99.99
2017-09-11T01:39:58.875Z,99.99
2017-09-11T01:41:09.132Z,99.99
2017-09-11T01:42:19.067Z,99.99
2017-09-11T01:43:29.320Z,99.99
2017-09-11T01:44:39.580Z,99.99
2017-09-11T01:45:50.074Z,99.99
2017-09-11T01:47:00.018Z,99.99
2017-09-11T01:48:10.258Z,99.99
2017-09-11T01:49:20.499Z,99.99
2017-09-11T01:50:30.430Z,99.99
2017-09-11T01:51:40.619Z,99.99
2017-09-11T01:52:50.239Z,99.99
2017-09-11T01:54:00.172Z,99.99
2017-09-11T01:55:10.109Z,99.99
2017-09-11T01:56:20.362Z,99.99
2017-09-11T01:57:30.541Z,99.99
2017-09-11T01:58:40.784Z,99.99
2017-09-11T01:59:51.046Z,99.99
2017-09-11T02:01:00.991Z,99.99
2017-09-11T02:02:10.936Z,99.99
2017-09-11T02:03:21.442Z,99.99
2017-09-11T02:04:31.689Z,99.99
2017-09-11T02:05:41.675Z,99.99
2017-09-11T02:06:51.918Z,99.99
2017-09-11T02:08:01.847Z,99.99
2017-09-11T02:09:12.351Z,99.99
2017-09-11T02:10:22.285Z,99.99
2017-09-11T02:11:32.217Z,99.99
2017-09-11T02:12:42.145Z,99.99
2017-09-11T02:13:52.389Z,99.99
2017-09-11T02:15:02.569Z,99.99
2017-09-11T02:16:12.820Z,99.99
2017-09-11T02:17:23.078Z,99.99
2017-09-11T02:18:33.366Z,99.99
2017-09-11T02:19:43.621Z,99.99
2017-09-11T02:20:53.495Z,99.99
2017-09-11T02:22:03.109Z,99.99
2017-09-11T02:23:13.348Z,99.99
2017-09-11T02:24:23.598Z,99.99
2017-09-11T02:25:33.539Z,99.99
2017-09-11T02:26:43.406Z,99.99
2017-09-11T02:27:53.656Z,99.99
2017-09-11T02:29:03.917Z,99.99
2017-09-11T02:30:14.167Z,99.99
2017-09-11T02:31:24.425Z,99.99
2017-09-11T02:32:34.610Z,99.99
2017-09-11T02:33:44.860Z,99.99
2017-09-11T02:34:55.116Z,99.99
2017-09-11T02:36:05.370Z,99.99
2017-09-11T02:37:15.616Z,99.99
2017-09-11T02:38:25.811Z,99.99
2017-09-11T02:39:36.059Z,99.99
2017-09-11T02:40:45.696Z,99.99
2017-09-11T02:41:55.320Z,99.99
2017-09-11T02:43:05.566Z,99.99
2017-09-11T02:44:15.763Z,99.99
2017-09-11T02:45:25.692Z,99.99
2017-09-11T02:46:35.632Z,99.99
2017-09-11T02:47:45.568Z,99.99
2017-09-11T02:48:55.828Z,99.99
2017-09-11T02:50:06.024Z,99.99
2017-09-11T02:51:15.955Z,99.99
2017-09-11T02:52:26.214Z,99.99
2017-09-11T02:53:36.182Z,99.99
2017-09-11T02:54:46.443Z,99.99
2017-09-11T02:55:56.934Z,99.99
2017-09-11T02:57:07.182Z,99.99
2017-09-11T02:58:17.429Z,99.99
2017-09-11T02:59:27.056Z,99.99
2017-09-11T03:00:37.308Z,99.99
2017-09-11T03:01:47.796Z,99.99
2017-09-11T03:02:58.063Z,99.99
2017-09-11T03:04:08.311Z,99.99
2017-09-11T03:05:18.564Z,99.99
2017-09-11T03:06:28.821Z,99.99
2017-09-11T03:07:38.744Z,99.99
2017-09-11T03:08:49.008Z,99.99
2017-09-11T03:09:59.275Z,99.99
2017-09-11T03:11:09.524Z,99.99
2017-09-11T03:12:19.769Z,99.99
2017-09-11T03:13:30.263Z,99.99
2017-09-11T03:14:40.193Z,99.99
2017-09-11T03:15:50.450Z,99.99
2017-09-11T03:17:00.392Z,99.99
2017-09-11T03:18:10.319Z,99.99
2017-09-11T03:19:20.503Z,99.99
2017-09-11T03:20:30.771Z,99.99
2017-09-11T03:21:40.701Z,99.99
2017-09-11T03:22:50.637Z,99.99
2017-09-11T03:24:00.566Z,99.99
2017-09-11T03:25:11.065Z,99.99
2017-09-11T03:26:20.675Z,99.99
2017-09-11T03:27:30.601Z,99.99
2017-09-11T03:28:40.860Z,99.99
2017-09-11T03:29:51.112Z,99.99
2017-09-11T03:31:01.299Z,99.99
2017-09-11T03:32:11.553Z,99.99
2017-09-11T03:33:21.815Z,99.99
2017-09-11T03:34:31.782Z,99.99
2017-09-11T03:35:42.041Z,99.99
2017-09-11T03:36:52.541Z,99.99
2017-09-11T03:38:02.802Z,99.99
2017-09-11T03:39:12.734Z,99.99
2017-09-11T03:40:22.978Z,99.99
2017-09-11T03:41:33.236Z,99.99
2017-09-11T03:42:43.782Z,99.99
2017-09-11T03:43:54.028Z,99.99
2017-09-11T03:45:04.274Z,99.99
2017-09-11T03:46:14.527Z,99.99
2017-09-11T03:47:24.461Z,99.99
2017-09-11T03:48:34.965Z,99.99
2017-09-11T03:49:45.217Z,99.99
2017-09-11T03:50:55.177Z,99.99
2017-09-11T03:52:05.432Z,99.99
2017-09-11T03:53:15.058Z,99.99
2017-09-11T03:54:25.562Z,99.99
2017-09-11T03:55:35.808Z,99.99
2017-09-11T03:56:46.064Z,99.99
2017-09-11T03:57:56.310Z,99.99
2017-09-11T03:59:06.559Z,99.99
2017-09-11T04:00:16.748Z,99.99
2017-09-11T04:01:27.002Z,99.99
2017-09-11T04:02:37.260Z,99.99
2017-09-11T04:03:47.186Z,99.99
2017-09-11T04:04:57.121Z,99.99
2017-09-11T04:06:07.630Z,99.99
2017-09-11T04:07:17.880Z,99.99
2017-09-11T04:08:28.127Z,99.99
2017-09-11T04:09:38.382Z,99.99
2017-09-11T04:10:48.667Z,99.99
2017-09-11T04:11:59.168Z,99.99
2017-09-11T04:13:09.427Z,99.99
2017-09-11T04:14:19.361Z,99.99
2017-09-11T04:15:29.293Z,99.99
2017-09-11T04:16:39.227Z,99.99
2017-09-11T04:17:49.426Z,99.99
2017-09-11T04:18:59.669Z,99.99
2017-09-11T04:20:09.916Z,99.99
2017-09-11T04:21:20.167Z,99.99
2017-09-11T04:22:30.421Z,99.99
2017-09-11T04:23:40.846Z,99.99
2017-09-11T04:24:51.097Z,99.99
2017-09-11T04:26:01.065Z,99.99
2017-09-11T04:27:11.318Z,99.99
2017-09-11T04:28:21.579Z,99.99
2017-09-11T04:29:31.770Z,99.99
2017-09-11T04:30:42.068Z,99.99
2017-09-11T04:31:52.005Z,99.99
2017-09-11T04:33:02.250Z,99.99
2017-09-11T04:34:12.189Z,99.99
2017-09-11T04:35:22.379Z,99.99
2017-09-11T04:36:32.320Z,99.99
2017-09-11T04:37:42.569Z,99.99
2017-09-11T04:38:52.824Z,99.99
2017-09-11T04:40:02.445Z,99.99
2017-09-11T04:41:12.941Z,99.99
2017-09-11T04:42:23.188Z,99.99
2017-09-11T04:43:33.433Z,99.99
2017-09-11T04:44:43.068Z,99.99
2017-09-11T04:45:53.332Z,99.99
2017-09-11T04:47:03.822Z,99.99
2017-09-11T04:48:13.761Z,99.99
2017-09-11T04:49:23.719Z,99.99
2017-09-11T04:50:33.656Z,99.99
2017-09-11T04:51:43.906Z,99.99
2017-09-11T04:52:54.083Z,99.99
2017-09-11T04:54:04.026Z,99.99
2017-09-11T04:55:14.778Z,99.99
2017-09-11T04:56:24.716Z,99.99
2017-09-11T04:57:34.958Z,99.99
2017-09-11T04:58:45.457Z,99.99
2017-09-11T04:59:55.081Z,99.99
2017-09-11T05:01:05.329Z,99.99
2017-09-11T05:02:15.588Z,99.99
2017-09-11T05:03:25.844Z,99.99
2017-09-11T05:04:36.356Z,99.99
2017-09-11T05:05:46.292Z,99.99
2017-09-11T05:06:56.545Z,99.99
2017-09-11T05:08:06.798Z,99.99
2017-09-11T05:09:16.423Z,99.99
2017-09-11T05:10:26.656Z,99.99
2017-09-11T05:11:36.590Z,99.99
2017-09-11T05:12:46.835Z,99.99
2017-09-11T05:13:57.101Z,99.99
2017-09-11T05:15:07.351Z,99.99
2017-09-11T05:16:17.533Z,99.99
2017-09-11T05:17:27.467Z,99.99
2017-09-11T05:18:37.721Z,99.99
2017-09-11T05:19:47.987Z,99.99
2017-09-11T05:20:58.236Z,99.99
2017-09-11T05:22:08.741Z,99.99
2017-09-11T05:23:18.689Z,99.99
2017-09-11T05:24:28.944Z,99.99
2017-09-11T05:25:38.891Z,99.99
2017-09-11T05:26:49.143Z,99.99
2017-09-11T05:27:59.326Z,99.99
2017-09-11T05:29:09.581Z,99.99
2017-09-11T05:30:19.837Z,99.99
2017-09-11T05:31:29.773Z,99.99
2017-09-11T05:32:40.257Z,99.99
2017-09-11T05:33:50.443Z,99.99
2017-09-11T05:35:00.397Z,99.99
2017-09-11T05:36:10.653Z,99.99
2017-09-11T05:37:20.909Z,99.99
2017-09-11T05:38:31.186Z,99.99
2017-09-11T05:39:41.701Z,99.99
2017-09-11T05:40:51.916Z,99.99
2017-09-11T05:42:02.175Z,99.99
2017-09-11T05:43:12.438Z,99.99
2017-09-11T05:44:22.702Z,99.99
2017-09-11T05:45:33.198Z,99.99
2017-09-11T05:46:43.140Z,99.99
2017-09-11T05:47:53.084Z,99.99
2017-09-11T05:49:03.356Z,99.99
2017-09-11T05:50:13.611Z,99.99
2017-09-11T05:51:24.118Z,99.99
2017-09-11T05:52:34.381Z,99.99
2017-09-11T05:53:44.323Z,99.99
2017-09-11T05:54:53.862Z,99.99
2017-09-11T05:56:04.137Z,99.99
2017-09-11T05:57:14.855Z,99.99
2017-09-11T05:58:25.104Z,99.99
2017-09-11T05:59:35.380Z,99.99
2017-09-11T06:00:45.625Z,99.99
2017-09-11T06:01:55.567Z,99.99
2017-09-11T06:03:06.084Z,99.99
2017-09-11T06:04:16.345Z,99.99
2017-09-11T06:05:26.294Z,99.99
2017-09-11T06:06:36.555Z,99.99
2017-09-11T06:07:46.820Z,99.99
2017-09-11T06:08:57.034Z,99.99
2017-09-11T06:10:07.314Z,99.99
2017-09-11T06:11:17.255Z,99.99
2017-09-11T06:12:26.894Z,99.99
2017-09-11T06:13:37.146Z,99.99
2017-09-11T06:14:47.663Z,99.99
2017-09-11T06:15:57.924Z,99.99
2017-09-11T06:17:07.868Z,99.99
2017-09-11T06:18:18.140Z,99.99
2017-09-11T06:19:28.098Z,99.99
2017-09-11T06:20:38.620Z,99.99
2017-09-11T06:21:48.878Z,99.99
2017-09-11T06:22:59.140Z,99.99
2017-09-11T06:24:08.766Z,99.99
2017-09-11T06:25:19.019Z,99.99
2017-09-11T06:26:29.522Z,99.99
2017-09-11T06:27:39.778Z,99.99
2017-09-11T06:28:49.732Z,99.99
2017-09-11T06:29:59.987Z,99.99
2017-09-11T06:31:09.930Z,99.99
2017-09-11T06:32:20.444Z,99.99
2017-09-11T06:33:30.714Z,99.99
2017-09-11T06:34:40.991Z,99.99
2017-09-11T06:35:50.940Z,99.99
2017-09-11T06:37:01.200Z,99.99
2017-09-11T06:38:11.697Z,99.99
2017-09-11T06:39:21.996Z,99.99
2017-09-11T06:40:32.243Z,99.99
2017-09-11T06:41:42.491Z,99.99
2017-09-11T06:42:52.754Z,99.99
2017-09-11T06:44:02.949Z,99.99
2017-09-11T06:45:12.918Z,99.99
2017-09-11T06:46:22.864Z,99.99
2017-09-11T06:47:33.320Z,99.99
2017-09-11T06:48:43.262Z,99.99
2017-09-11T06:49:53.447Z,99.99
2017-09-11T06:51:03.384Z,99.99
2017-09-11T06:52:13.345Z,99.99
2017-09-11T06:53:23.605Z,99.99
2017-09-11T06:54:33.900Z,99.76
2017-09-11T06:55:44.411Z,99.48
2017-09-11T06:56:54.326Z,98.9
2017-09-11T06:58:04.591Z,98.9
2017-09-11T06:59:14.834Z,99.09
2017-09-11T07:00:25.094Z,99.04
2017-09-11T07:01:35.629Z,98.95
2017-09-11T07:02:45.889Z,98.09
2017-09-11T07:03:55.838Z,97.9
2017-09-11T07:05:06.091Z,98.47
2017-09-11T07:06:16.021Z,97.9
2017-09-11T07:07:26.526Z,97.9
2017-09-11T07:08:36.477Z,97.28
2017-09-11T07:09:46.735Z,96.61
2017-09-11T07:10:56.986Z,95.17
2017-09-11T07:12:06.927Z,95.27
2017-09-11T07:13:17.445Z,95.36
2017-09-11T07:14:27.717Z,95.56
2017-09-11T07:15:37.655Z,95.36
2017-09-11T07:16:47.587Z,94.89
2017-09-11T07:17:57.522Z,94.7
2017-09-11T07:19:08.036Z,94.79
2017-09-11T07:20:17.972Z,95.07
2017-09-11T07:21:28.227Z,95.61
2017-09-11T07:22:38.198Z,94.89
2017-09-11T07:23:47.839Z,95.03
2017-09-11T07:24:58.345Z,94.26
2017-09-11T07:26:07.978Z,94.74
2017-09-11T07:27:18.246Z,93.4
2017-09-11T07:28:27.904Z,93.5
2017-09-11T07:29:37.877Z,93.4
2017-09-11T07:30:48.384Z,93.59
2017-09-11T07:31:58.654Z,93.5
2017-09-11T07:33:08.633Z,93.5
2017-09-11T07:34:18.628Z,93.59
2017-09-11T07:35:28.879Z,93.69
2017-09-11T07:36:39.385Z,93.79
2017-09-11T07:37:49.359Z,93.69
2017-09-11T07:38:59.630Z,93.21
2017-09-11T07:40:09.893Z,93.12
2017-09-11T07:41:20.170Z,93.4
2017-09-11T07:42:30.683Z,93.12
2017-09-11T07:43:40.941Z,92.63
2017-09-11T07:44:50.883Z,92.87
2017-09-11T07:46:01.153Z,92.87
2017-09-11T07:47:10.455Z,92.4
2017-09-11T07:48:20.962Z,91.92
2017-09-11T07:49:30.590Z,91.25
2017-09-11T07:50:40.908Z,91.25
2017-09-11T07:51:50.870Z,92.01
2017-09-11T07:53:01.186Z,91.05
2017-09-11T07:54:11.719Z,90.67
2017-09-11T07:55:22.005Z,90.09
2017-09-11T07:56:32.278Z,90.53
2017-09-11T07:57:42.527Z,91.1
2017-09-11T07:58:52.810Z,90.91
2017-09-11T08:00:03.048Z,90.53
2017-09-11T08:01:13.322Z,90.43
2017-09-11T08:02:23.574Z,90.91
2017-09-11T08:03:33.526Z,90.91
2017-09-11T08:04:43.183Z,89.57
2017-09-11T08:05:53.381Z,90.23
2017-09-11T08:07:03.622Z,90.53
2017-09-11T08:08:13.893Z,89.37
2017-09-11T08:09:24.147Z,89.57
2017-09-11T08:10:34.094Z,90.05
2017-09-11T08:11:44.312Z,89.66
2017-09-11T08:12:54.019Z,88.7
2017-09-11T08:14:04.308Z,89.37
2017-09-11T08:15:14.572Z,90.23
2017-09-11T08:16:24.222Z,89.18
2017-09-11T08:17:34.126Z,88.32
2017-09-11T08:18:44.177Z,88.7
2017-09-11T08:19:54.557Z,87.65
2017-09-11T08:21:04.603Z,88.03
2017-09-11T08:22:14.882Z,87.84
2017-09-11T08:23:25.445Z,87.6
2017-09-11T08:24:35.709Z,86.88
2017-09-11T08:25:46.008Z,86.35
2017-09-11T08:26:56.273Z,86.35
2017-09-11T08:28:06.590Z,85.58
2017-09-11T08:29:16.797Z,86.07
2017-09-11T08:30:27.102Z,85.58
2017-09-11T08:31:37.371Z,85.88
2017-09-11T08:32:47.017Z,86.07
2017-09-11T08:33:57.241Z,86.35
2017-09-11T08:35:07.437Z,85.97
2017-09-11T08:36:17.370Z,85.97
2017-09-11T08:37:27.653Z,85.11
2017-09-11T08:38:37.283Z,85.01
2017-09-11T08:39:47.571Z,85.53
2017-09-11T08:40:57.786Z,85.05
2017-09-11T08:42:08.046Z,84.77
2017-09-11T08:43:18.317Z,84.44
2017-09-11T08:44:27.965Z,84.91
2017-09-11T08:45:37.934Z,85.11
2017-09-11T08:46:48.208Z,85.39
2017-09-11T08:47:58.479Z,85.3
2017-09-11T08:49:08.424Z,85.39
2017-09-11T08:50:18.704Z,85.11
2017-09-11T08:51:28.662Z,85.39
2017-09-11T08:52:39.173Z,85.39
2017-09-11T08:53:49.129Z,85.49
2017-09-11T08:54:59.403Z,85.21
2017-09-11T08:56:09.660Z,85.49
2017-09-11T08:57:19.964Z,85.21
2017-09-11T08:58:30.478Z,85.3
2017-09-11T08:59:40.453Z,85.11
2017-09-11T09:00:50.742Z,84.25
2017-09-11T09:02:01.032Z,84.25
2017-09-11T09:03:10.995Z,84.25
2017-09-11T09:04:21.536Z,84.63
2017-09-11T09:05:31.807Z,84.44
2017-09-11T09:06:42.100Z,84.05
2017-09-11T09:07:52.047Z,83.33
2017-09-11T09:09:02.364Z,84.72
2017-09-11T09:10:12.879Z,83.52
2017-09-11T09:11:22.880Z,84.05
2017-09-11T09:12:33.225Z,83
2017-09-11T09:13:43.505Z,83.09
2017-09-11T09:14:53.771Z,83.58
2017-09-11T09:16:03.983Z,84.25
2017-09-11T09:17:13.925Z,84.05
2017-09-11T09:18:24.185Z,83.14
2017-09-11T09:19:34.132Z,83.91
2017-09-11T09:20:43.750Z,83.52
2017-09-11T09:21:54.253Z,82.51
2017-09-11T09:23:04.520Z,82.94
2017-09-11T09:24:14.791Z,81.54
2017-09-11T09:25:25.062Z,82.51
2017-09-11T09:26:35.327Z,79.59
2017-09-11T09:27:45.852Z,80.45
2017-09-11T09:28:56.108Z,80.74
2017-09-11T09:30:06.390Z,80.83
2017-09-11T09:31:16.725Z,80.64
2017-09-11T09:32:27.027Z,80.2
2017-09-11T09:33:37.547Z,78.38
2017-09-11T09:34:47.903Z,78
2017-09-11T09:35:58.190Z,78.57
2017-09-11T09:37:08.479Z,78.57
2017-09-11T09:38:18.466Z,78.19
2017-09-11T09:39:28.978Z,77.84
2017-09-11T09:40:39.275Z,76.69
2017-09-11T09:41:49.227Z,76.21
2017-09-11T09:42:59.508Z,75.45
2017-09-11T09:44:09.766Z,75.87
2017-09-11T09:45:20.029Z,75.2
2017-09-11T09:46:30.294Z,75.1
2017-09-11T09:47:40.566Z,74.43
2017-09-11T09:48:50.539Z,74.43
2017-09-11T09:50:00.836Z,73.56
2017-09-11T09:51:11.439Z,74.37
2017-09-11T09:52:21.747Z,74.55
2017-09-11T09:53:32.011Z,74.71
2017-09-11T09:54:41.988Z,73.98
2017-09-11T09:55:52.298Z,74.27
2017-09-11T09:57:02.495Z,72.34
2017-09-11T09:58:13.043Z,73.11
2017-09-11T09:59:23.340Z,73.02
2017-09-11T10:00:33.616Z,72
2017-09-11T10:01:44.139Z,72.19
2017-09-11T10:02:54.607Z,72.48
2017-09-11T10:04:04.561Z,70.56
2017-09-11T10:05:14.503Z,69.89
2017-09-11T10:06:24.460Z,69.6
2017-09-11T10:07:34.101Z,69.21
2017-09-11T10:08:44.625Z,69.53
2017-09-11T10:09:54.869Z,69.63
2017-09-11T10:11:04.830Z,68.67
2017-09-11T10:12:15.119Z,67.83
2017-09-11T10:13:25.357Z,67.83
2017-09-11T10:14:35.938Z,66.81
2017-09-11T10:15:46.252Z,66.33
2017-09-11T10:16:55.894Z,65.37
2017-09-11T10:18:06.174Z,66.07
2017-09-11T10:19:16.456Z,63.47
2017-09-11T10:20:26.978Z,62.73
2017-09-11T10:21:36.981Z,62.93
2017-09-11T10:22:46.989Z,63.67
2017-09-11T10:23:56.941Z,63.76
2017-09-11T10:25:06.892Z,64.05
2017-09-11T10:26:17.414Z,64.21
2017-09-11T10:27:27.687Z,64.53
2017-09-11T10:28:37.636Z,64.05
2017-09-11T10:29:47.900Z,63.15
2017-09-11T10:30:58.206Z,64.02
2017-09-11T10:32:08.770Z,63.92
2017-09-11T10:33:18.729Z,62.67
2017-09-11T10:34:28.684Z,62.87
2017-09-11T10:35:38.962Z,62.8
2017-09-11T10:36:49.275Z,61.55
2017-09-11T10:37:59.507Z,61.35
2017-09-11T10:39:09.777Z,60.9
2017-09-11T10:40:20.078Z,60.58
2017-09-11T10:41:30.040Z,62.48
2017-09-11T10:42:40.005Z,62.67
2017-09-11T10:43:50.538Z,63.44
2017-09-11T10:45:00.807Z,62.87
2017-09-11T10:46:11.114Z,63.34
2017-09-11T10:47:21.435Z,62.67
2017-09-11T10:48:31.722Z,63.25
2017-09-11T10:49:42.006Z,62.48
2017-09-11T10:50:52.308Z,62
2017-09-11T10:52:02.599Z,63.15
2017-09-11T10:53:12.883Z,62.8
2017-09-11T10:54:23.158Z,62.9
2017-09-11T10:55:33.681Z,60.97
2017-09-11T10:56:43.961Z,59.75
2017-09-11T10:57:53.631Z,58.95
2017-09-11T10:59:03.902Z,60.1
2017-09-11T11:00:14.166Z,60.87
2017-09-11T11:01:24.742Z,61.22
2017-09-11T11:02:35.027Z,61.55
2017-09-11T11:03:45.553Z,60
2017-09-11T11:04:55.522Z,59.17
2017-09-11T11:06:05.791Z,58.27
2017-09-11T11:07:16.318Z,58.27
2017-09-11T11:08:26.601Z,58.27
2017-09-11T11:09:36.544Z,58.65
2017-09-11T11:10:46.793Z,58.17
2017-09-11T11:11:56.747Z,58.56
2017-09-11T11:13:07.232Z,59.11
2017-09-11T11:14:16.879Z,60.17
2017-09-11T11:15:27.150Z,58.63
2017-09-11T11:16:37.419Z,58.53
2017-09-11T11:17:47.674Z,58.82
2017-09-11T11:18:58.553Z,58.44
2017-09-11T11:20:08.820Z,59.4
2017-09-11T11:21:19.095Z,59.69
2017-09-11T11:22:29.358Z,60.07
2017-09-11T11:23:39.300Z,60.72
2017-09-11T11:24:49.825Z,61.19
2017-09-11T11:25:59.777Z,60.14
2017-09-11T11:27:10.037Z,59.66
2017-09-11T11:28:19.991Z,59.37
2017-09-11T11:29:29.964Z,59.08
2017-09-11T11:30:40.500Z,58.98
2017-09-11T11:31:50.443Z,59.08
2017-09-11T11:33:00.413Z,59.66
2017-09-11T11:34:10.723Z,60.04
2017-09-11T11:35:21.221Z,60.72
2017-09-11T11:36:31.414Z,60.81
2017-09-11T11:37:41.682Z,60.81
2017-09-11T11:38:51.969Z,61.29
2017-09-11T11:40:02.294Z,61
2017-09-11T11:41:12.610Z,61.49
2017-09-11T11:42:23.044Z,62.16
2017-09-11T11:43:33.745Z,62.51
2017-09-11T11:44:43.729Z,62.41
2017-09-11T11:45:54.067Z,62.06
2017-09-11T11:47:04.337Z,61.68
2017-09-11T11:48:14.527Z,62.35
2017-09-11T11:49:24.514Z,62.45
2017-09-11T11:50:34.906Z,61.49
2017-09-11T11:51:45.205Z,61.29
2017-09-11T11:52:55.253Z,61.87
2017-09-11T11:54:05.783Z,62.06
2017-09-11T11:55:16.055Z,62.8
2017-09-11T11:56:26.321Z,62.41
2017-09-11T11:57:36.597Z,62.71
2017-09-11T11:58:46.890Z,63.12
2017-09-11T11:59:57.470Z,62.54
2017-09-11T12:01:07.425Z,62.45
2017-09-11T12:02:17.694Z,62.26
2017-09-11T12:03:27.659Z,62.35
2017-09-11T12:04:37.645Z,62.54
2017-09-11T12:05:48.155Z,62.74
2017-09-11T12:06:58.417Z,62.45
2017-09-11T12:08:08.369Z,62.64
2017-09-11T12:09:18.332Z,62.26
2017-09-11T12:10:28.726Z,62.83
2017-09-11T12:11:39.266Z,62.93
2017-09-11T12:12:49.535Z,62.83
2017-09-11T12:13:59.185Z,62.83
2017-09-11T12:15:09.458Z,63.38
2017-09-11T12:16:19.703Z,63.09
2017-09-11T12:17:30.271Z,63.57
2017-09-11T12:18:40.554Z,63.86
2017-09-11T12:19:50.921Z,63.86
2017-09-11T12:21:01.195Z,64.43
2017-09-11T12:22:10.862Z,64.53
2017-09-11T12:23:21.110Z,64.43
2017-09-11T12:24:31.050Z,64.05
2017-09-11T12:25:41.325Z,63.28
2017-09-11T12:26:51.619Z,63.18
2017-09-11T12:28:01.929Z,63.86
2017-09-11T12:29:12.461Z,63.86
2017-09-11T12:30:22.423Z,64.6
2017-09-11T12:31:32.706Z,63.92
2017-09-11T12:32:42.674Z,63.25
2017-09-11T12:33:52.945Z,64.12
2017-09-11T12:35:03.222Z,63.92
2017-09-11T12:36:13.164Z,64.4
2017-09-11T12:37:23.094Z,63.83
2017-09-11T12:38:33.063Z,64.4
2017-09-11T12:39:43.301Z,63.92
2017-09-11T12:40:53.559Z,63.73
2017-09-11T12:42:03.505Z,64.12
2017-09-11T12:43:13.769Z,63.25
2017-09-11T12:44:24.082Z,63.45
2017-09-11T12:45:34.046Z,63.73
2017-09-11T12:46:44.572Z,64.02
2017-09-11T12:47:54.536Z,63.92
2017-09-11T12:49:04.165Z,64.5
2017-09-11T12:50:14.101Z,64.98
2017-09-11T12:51:23.758Z,63.83
2017-09-11T12:52:34.516Z,63.92
2017-09-11T12:53:44.475Z,63.83
2017-09-11T12:54:54.811Z,64.5
2017-09-11T12:56:04.769Z,64.5
2017-09-11T12:57:15.045Z,64.31
2017-09-11T12:58:25.602Z,64.5
2017-09-11T12:59:35.894Z,64.79
2017-09-11T13:00:46.164Z,64.6
2017-09-11T13:01:56.429Z,65.46
2017-09-11T13:03:06.380Z,65.56
2017-09-11T13:04:16.267Z,65.84
2017-09-11T13:05:26.526Z,65.84
2017-09-11T13:06:36.804Z,66.04
2017-09-11T13:07:46.743Z,65.84
2017-09-11T13:08:56.669Z,66.23
2017-09-11T13:10:07.198Z,66.04
2017-09-11T13:11:17.393Z,66.61
2017-09-11T13:12:27.328Z,67.38
2017-09-11T13:13:37.591Z,68.73
2017-09-11T13:14:47.844Z,70.27
2017-09-11T13:15:57.719Z,71.39
2017-09-11T13:17:07.673Z,72.92
2017-09-11T13:18:17.628Z,73.79
2017-09-11T13:19:27.579Z,74.43
2017-09-11T13:20:37.854Z,73.75
2017-09-11T13:21:48.373Z,74.27
2017-09-11T13:22:58.309Z,73.31
2017-09-11T13:24:08.253Z,73.31
2017-09-11T13:25:18.182Z,73.5
2017-09-11T13:26:28.134Z,72.25
2017-09-11T13:27:38.638Z,72.92
2017-09-11T13:28:48.610Z,72.64
2017-09-11T13:29:58.885Z,72.06
2017-09-11T13:31:08.817Z,71.71
2017-09-11T13:32:19.097Z,70.46
2017-09-11T13:33:29.619Z,70.01
2017-09-11T13:34:39.854Z,68.67
2017-09-11T13:35:50.158Z,67.03
2017-09-11T13:36:59.798Z,67.61
2017-09-11T13:38:10.054Z,66.49
2017-09-11T13:39:20.594Z,67.22
2017-09-11T13:40:30.853Z,67.71
2017-09-11T13:41:41.151Z,67.51
2017-09-11T13:42:51.077Z,67.32
2017-09-11T13:44:01.022Z,67.35
2017-09-11T13:45:11.472Z,66.68
2017-09-11T13:46:21.701Z,66.58
2017-09-11T13:47:31.666Z,65.17
2017-09-11T13:48:41.931Z,66.2
2017-09-11T13:49:52.209Z,65.66
2017-09-11T13:51:02.407Z,65.08
2017-09-11T13:52:12.337Z,64.59
2017-09-11T13:53:22.606Z,63.92
2017-09-11T13:54:32.860Z,64.59
2017-09-11T13:55:42.823Z,65.43
2017-09-11T13:56:53.029Z,65.78
2017-09-11T13:58:03.008Z,66.27
2017-09-11T13:59:13.267Z,64.56
2017-09-11T14:00:23.518Z,64.63
2017-09-11T14:01:33.785Z,65.78
2017-09-11T14:02:44.018Z,65.5
2017-09-11T14:03:53.984Z,64.86
2017-09-11T14:05:04.263Z,65.59
2017-09-11T14:06:14.525Z,65.84
2017-09-11T14:07:24.793Z,66.52
2017-09-11T14:08:35.028Z,66.33
2017-09-11T14:09:45.308Z,66.36
2017-09-11T14:10:55.577Z,65.97
2017-09-11T14:12:05.861Z,65.4
2017-09-11T14:13:16.160Z,65.24
2017-09-11T14:14:26.371Z,64.47
2017-09-11T14:15:36.636Z,65.14
2017-09-11T14:16:46.895Z,64.56
2017-09-11T14:17:57.147Z,65.05
2017-09-11T14:19:07.087Z,64.37
2017-09-11T14:20:17.618Z,65.88
2017-09-11T14:21:27.887Z,65.97
2017-09-11T14:22:37.511Z,66.55
2017-09-11T14:23:47.452Z,66.07
2017-09-11T14:24:57.394Z,66.94
2017-09-11T14:26:07.961Z,67.32
2017-09-11T14:27:18.284Z,67.9
2017-09-11T14:28:28.514Z,67.51
2017-09-11T14:29:38.463Z,68.25
2017-09-11T14:30:48.718Z,68.06
2017-09-11T14:31:59.235Z,67.86
2017-09-11T14:33:09.507Z,68.35
2017-09-11T14:34:19.433Z,68.73
2017-09-11T14:35:29.365Z,68.15
2017-09-11T14:36:39.637Z,67.8
2017-09-11T14:37:50.153Z,67.51
2017-09-11T14:39:00.463Z,67.22
2017-09-11T14:40:10.712Z,66.58
2017-09-11T14:41:20.973Z,66.58
2017-09-11T14:42:30.970Z,67.26
2017-09-11T14:43:41.481Z,67.26
2017-09-11T14:44:51.421Z,67.65
2017-09-11T14:46:01.689Z,68.29
2017-09-11T14:47:11.640Z,67.9
2017-09-11T14:48:22.292Z,68.86
2017-09-11T14:49:32.493Z,68.76
2017-09-11T14:50:42.436Z,69.31
2017-09-11T14:51:52.697Z,69.69
2017-09-11T14:53:02.964Z,69.98
2017-09-11T14:54:13.232Z,70.56
2017-09-11T14:55:23.827Z,70.27
2017-09-11T14:56:34.098Z,70.46
2017-09-11T14:57:44.358Z,70.65
2017-09-11T14:58:53.983Z,71.04
2017-09-11T15:00:04.255Z,71.81
2017-09-11T15:01:14.785Z,72
2017-09-11T15:02:25.043Z,71.61
2017-09-11T15:03:35.322Z,71.91
2017-09-11T15:04:45.574Z,72
2017-09-11T15:05:55.847Z,72.09