createdAt,value
2022-07-27T00:00:14.715Z,28.28
2022-07-27T00:02:16.583Z,28.22
2022-07-27T00:04:21.461Z,28.18
2022-07-27T00:06:23.455Z,28.22
2022-07-27T00:08:25.374Z,28.26
2022-07-27T00:10:27.496Z,28.25
2022-07-27T00:12:29.214Z,28.19
2022-07-27T00:14:31.185Z,28.11
2022-07-27T00:16:33.139Z,28.08
2022-07-27T00:18:35.069Z,28.00
2022-07-27T00:20:38.034Z,28.01
2022-07-27T00:22:39.882Z,28.01
2022-07-27T00:24:42.266Z,28.02
2022-07-27T00:26:44.162Z,28.02
2022-07-27T00:28:46.179Z,28.02
2022-07-27T00:30:48.387Z,27.94
2022-07-27T00:32:50.531Z,27.95
2022-07-27T00:34:52.315Z,27.99
2022-07-27T00:36:54.200Z,27.98
2022-07-27T00:38:56.054Z,27.99
2022-07-27T00:40:58.250Z,27.91
2022-07-27T00:43:00.102Z,27.82
2022-07-27T00:45:02.451Z,27.82
2022-07-27T00:47:04.611Z,27.77
2022-07-27T00:49:06.837Z,27.77
2022-07-27T00:51:08.942Z,27.70
2022-07-27T00:53:10.942Z,27.66
2022-07-27T00:55:12.809Z,27.68
2022-07-27T00:57:16.579Z,27.72
2022-07-27T00:59:20.343Z,27.79
2022-07-27T01:01:22.241Z,27.77
2022-07-27T01:03:29.837Z,27.77
2022-07-27T01:05:36.485Z,27.71
2022-07-27T01:07:40.282Z,27.61
2022-07-27T01:09:58.469Z,27.50
2022-07-27T01:12:00.837Z,27.51
2022-07-27T01:14:02.675Z,27.43
2022-07-27T01:16:08.530Z,27.26
2022-07-27T01:18:27.966Z,27.26
2022-07-27T01:20:29.895Z,27.32
2022-07-27T01:22:31.977Z,27.24
2022-07-27T01:24:37.157Z,27.25
2022-07-27T01:26:39.217Z,27.26
2022-07-27T01:28:43.710Z,27.23
2022-07-27T01:30:45.564Z,27.24
2022-07-27T01:32:47.371Z,27.19
2022-07-27T01:34:49.415Z,27.19
2022-07-27T01:36:51.146Z,27.11
2022-07-27T01:38:53.053Z,27.00
2022-07-27T01:40:55.538Z,27.02
2022-07-27T01:42:57.505Z,26.94
2022-07-27T01:44:59.311Z,26.95
2022-07-27T01:47:01.196Z,26.89
2022-07-27T01:49:03.549Z,26.84
2022-07-27T01:51:05.460Z,26.78
2022-07-27T01:53:09.208Z,26.67
2022-07-27T01:55:12.739Z,26.60
2022-07-27T01:57:14.933Z,26.55
2022-07-27T01:59:17.190Z,26.59
2022-07-27T02:01:19.363Z,26.53
2022-07-27T02:03:21.357Z,26.56
2022-07-27T02:05:23.218Z,26.58
2022-07-27T02:07:25.147Z,26.54
2022-07-27T02:09:27.013Z,26.53
2022-07-27T02:11:47.745Z,26.41
2022-07-27T02:13:50.277Z,26.44
2022-07-27T02:15:54.840Z,26.39
2022-07-27T02:17:56.753Z,26.29
2022-07-27T02:19:59.098Z,26.32
2022-07-27T02:22:00.929Z,26.31
2022-07-27T02:24:02.647Z,26.32
2022-07-27T02:26:06.847Z,26.31
2022-07-27T02:28:09.183Z,26.25
2022-07-27T02:30:12.823Z,26.21
2022-07-27T02:32:14.611Z,26.20
2022-07-27T02:34:16.401Z,26.24
2022-07-27T02:36:18.238Z,26.20
2022-07-27T02:38:20.141Z,26.18
2022-07-27T02:40:21.979Z,26.08
2022-07-27T02:42:23.913Z,26.10
2022-07-27T02:44:25.718Z,26.00
2022-07-27T02:46:27.656Z,25.91
2022-07-27T02:48:31.485Z,25.92
2022-07-27T02:50:33.261Z,25.88
2022-07-27T02:52:36.806Z,25.89
2022-07-27T02:54:39.160Z,25.91
2022-07-27T02:56:40.972Z,25.93
2022-07-27T02:58:42.755Z,25.93
2022-07-27T03:00:44.720Z,25.89
2022-07-27T03:02:50.088Z,25.75
2022-07-27T03:04:51.892Z,25.73
2022-07-27T03:06:53.944Z,25.69
2022-07-27T03:08:55.903Z,25.69
2022-07-27T03:10:57.629Z,25.72
2022-07-27T03:12:59.791Z,25.72
2022-07-27T03:15:01.926Z,25.72
2022-07-27T03:17:03.681Z,25.71
2022-07-27T03:19:06.322Z,25.68
2022-07-27T03:21:08.440Z,25.64
2022-07-27T03:23:10.223Z,25.62
2022-07-27T03:25:12.340Z,25.62
2022-07-27T03:27:14.302Z,25.62
2022-07-27T03:29:16.289Z,25.61
2022-07-27T03:31:18.249Z,25.59
2022-07-27T03:33:20.301Z,25.53
2022-07-27T03:35:22.216Z,25.51
2022-07-27T03:37:24.012Z,25.47
2022-07-27T03:39:25.788Z,25.43
2022-07-27T03:41:27.574Z,25.44
2022-07-27T03:43:29.912Z,25.44
2022-07-27T03:45:31.694Z,25.46
2022-07-27T03:47:33.481Z,25.42
2022-07-27T03:49:35.258Z,25.36
2022-07-27T03:51:37.173Z,25.32
2022-07-27T03:53:39.423Z,25.29
2022-07-27T03:55:41.262Z,25.28
2022-07-27T03:57:43.077Z,25.23
2022-07-27T03:59:44.968Z,25.25
2022-07-27T04:01:47.587Z,25.20
2022-07-27T04:03:49.962Z,25.21
2022-07-27T04:05:52.063Z,25.20
2022-07-27T04:07:54.751Z,25.18
2022-07-27T04:09:57.020Z,25.18
2022-07-27T04:11:59.638Z,25.19
2022-07-27T04:14:01.509Z,25.22
2022-07-27T04:16:03.508Z,25.24
2022-07-27T04:18:05.523Z,25.24
2022-07-27T04:20:08.150Z,25.24
2022-07-27T04:22:10.367Z,25.26
2022-07-27T04:24:12.238Z,25.20
2022-07-27T04:26:14.173Z,25.19
2022-07-27T04:28:16.186Z,25.16
2022-07-27T04:30:18.068Z,25.18
2022-07-27T04:32:20.184Z,25.21
2022-07-27T04:34:21.946Z,25.22
2022-07-27T04:36:23.764Z,25.22
2022-07-27T04:38:25.615Z,25.23
2022-07-27T04:40:31.854Z,25.22
2022-07-27T04:42:33.740Z,25.22
2022-07-27T04:44:35.497Z,25.23
2022-07-27T04:46:37.514Z,25.27
2022-07-27T04:48:39.614Z,25.31
2022-07-27T04:50:45.234Z,25.31
2022-07-27T04:52:47.154Z,25.31
2022-07-27T04:54:53.266Z,25.27
2022-07-27T04:56:55.069Z,25.29
2022-07-27T04:58:56.857Z,25.37
2022-07-27T05:00:58.680Z,25.45
2022-07-27T05:03:00.830Z,25.49
2022-07-27T05:05:02.617Z,25.53
2022-07-27T05:07:04.482Z,25.48
2022-07-27T05:09:06.473Z,25.61
2022-07-27T05:11:08.313Z,25.64
2022-07-27T05:13:10.503Z,25.69
2022-07-27T05:15:12.318Z,25.81
2022-07-27T05:17:14.121Z,25.90
2022-07-27T05:19:16.167Z,25.94
2022-07-27T05:21:17.982Z,25.99
2022-07-27T05:23:20.450Z,26.05
2022-07-27T05:25:25.502Z,26.17
2022-07-27T05:27:27.681Z,26.23
2022-07-27T05:29:29.508Z,26.33
2022-07-27T05:31:31.461Z,26.36
2022-07-27T05:33:33.334Z,26.45
2022-07-27T05:35:35.145Z,26.50
2022-07-27T05:37:37.110Z,26.49
2022-07-27T05:39:42.213Z,26.58
2022-07-27T05:41:44.051Z,26.63
2022-07-27T05:43:45.857Z,26.68
2022-07-27T05:45:47.841Z,26.69
2022-07-27T05:47:50.070Z,26.73
2022-07-27T05:49:52.734Z,26.77
2022-07-27T05:51:54.561Z,26.82
2022-07-27T05:53:56.301Z,26.96
2022-07-27T05:55:59.715Z,26.97
2022-07-27T05:58:01.655Z,27.10
2022-07-27T06:00:08.806Z,27.21
2022-07-27T06:02:16.100Z,27.20
2022-07-27T06:04:17.897Z,27.27
2022-07-27T06:06:38.361Z,27.31
2022-07-27T06:08:40.700Z,27.41
2022-07-27T06:10:42.786Z,27.41
2022-07-27T06:12:45.641Z,27.47
2022-07-27T06:14:51.191Z,27.52
2022-07-27T06:16:53.388Z,27.57
2022-07-27T06:18:55.214Z,27.61
2022-07-27T06:20:56.958Z,27.61
2022-07-27T06:23:00.865Z,27.62
2022-07-27T06:25:02.645Z,27.70
2022-07-27T06:27:04.591Z,27.78
2022-07-27T06:29:09.763Z,27.82
2022-07-27T06:31:13.234Z,27.92
2022-07-27T06:33:16.162Z,27.95
2022-07-27T06:35:19.216Z,27.92
2022-07-27T06:37:21.198Z,28.00
2022-07-27T06:39:22.985Z,28.11
2022-07-27T06:41:24.703Z,28.25
2022-07-27T06:43:30.797Z,28.35
2022-07-27T06:45:32.809Z,28.38
2022-07-27T06:47:34.711Z,28.47
2022-07-27T06:49:36.619Z,28.54
2022-07-27T06:51:38.763Z,28.68
2022-07-27T06:53:40.981Z,28.82
2022-07-27T06:55:42.803Z,28.88
2022-07-27T06:57:46.365Z,29.11
2022-07-27T06:59:48.493Z,29.14
2022-07-27T07:01:50.634Z,29.20
2022-07-27T07:03:52.444Z,29.22
2022-07-27T07:05:54.462Z,29.34
2022-07-27T07:07:56.356Z,29.35
2022-07-27T07:09:58.316Z,29.38
2022-07-27T07:12:00.069Z,29.48
2022-07-27T07:14:01.950Z,29.56
2022-07-27T07:16:04.010Z,29.53
2022-07-27T07:18:07.161Z,29.67
2022-07-27T07:20:09.446Z,29.70
2022-07-27T07:22:11.648Z,29.75
2022-07-27T07:24:13.970Z,29.74
2022-07-27T07:26:15.843Z,29.68
2022-07-27T07:28:22.081Z,29.74
2022-07-27T07:30:24.030Z,29.79
2022-07-27T07:32:32.993Z,29.81
2022-07-27T07:34:35.347Z,29.78
2022-07-27T07:36:37.129Z,29.81
2022-07-27T07:38:38.986Z,29.80
2022-07-27T07:40:44.058Z,29.86
2022-07-27T07:42:55.591Z,29.87
2022-07-27T07:44:57.567Z,29.94
2022-07-27T07:47:00.479Z,29.91
2022-07-27T07:49:02.644Z,30.00
2022-07-27T07:51:04.443Z,29.93
2022-07-27T07:53:06.130Z,29.87
2022-07-27T07:55:08.557Z,29.87
2022-07-27T07:57:10.480Z,29.98
2022-07-27T07:59:12.698Z,30.08
2022-07-27T08:01:14.884Z,30.19
2022-07-27T08:03:17.838Z,30.28
2022-07-27T08:05:20.253Z,30.37
2022-07-27T08:07:22.193Z,30.40
2022-07-27T08:09:26.885Z,30.41
2022-07-27T08:11:28.702Z,30.38
2022-07-27T08:13:30.513Z,30.31
2022-07-27T08:15:35.973Z,30.28
2022-07-27T08:17:38.186Z,30.19
2022-07-27T08:19:40.480Z,30.20
2022-07-27T08:21:42.294Z,30.26
2022-07-27T08:23:44.117Z,30.25
2022-07-27T08:25:46.313Z,30.13
2022-07-27T08:27:48.057Z,30.16
2022-07-27T08:29:51.956Z,30.15
2022-07-27T08:31:54.046Z,30.24
2022-07-27T08:33:58.130Z,30.25
2022-07-27T08:35:59.948Z,30.36
2022-07-27T08:38:04.146Z,30.51
2022-07-27T08:40:38.903Z,30.66
2022-07-27T08:42:28.388Z,30.84
2022-07-27T08:44:31.907Z,30.91
2022-07-27T08:46:36.025Z,30.97
2022-07-27T08:48:40.359Z,30.93
2022-07-27T08:50:42.912Z,31.08
2022-07-27T08:52:44.914Z,31.21
2022-07-27T08:54:47.616Z,31.26
2022-07-27T08:56:49.454Z,31.31
2022-07-27T08:58:52.021Z,31.32
2022-07-27T09:00:54.590Z,31.34
2022-07-27T09:02:57.685Z,31.35
2022-07-27T09:04:59.783Z,31.49
2022-07-27T09:07:02.010Z,31.60
2022-07-27T09:09:04.475Z,31.70
2022-07-27T09:11:17.983Z,31.68
2022-07-27T09:13:27.139Z,31.74
2022-07-27T09:15:34.523Z,31.82
2022-07-27T09:17:48.362Z,32.03
2022-07-27T09:19:54.959Z,31.99
2022-07-27T09:21:56.749Z,32.09
2022-07-27T09:24:29.690Z,32.18
2022-07-27T09:26:36.371Z,32.28
2022-07-27T09:28:38.739Z,32.26
2022-07-27T09:30:43.811Z,32.08
2022-07-27T09:32:58.316Z,32.05
2022-07-27T09:35:14.943Z,32.05
2022-07-27T09:37:25.321Z,32.19
2022-07-27T09:39:28.314Z,32.24
2022-07-27T09:41:45.768Z,32.29
2022-07-27T09:46:41.165Z,32.40
2022-07-27T09:48:43.235Z,32.51
2022-07-27T09:51:02.493Z,32.54
2022-07-27T09:53:41.295Z,32.58
2022-07-27T09:55:38.413Z,32.56
2022-07-27T09:57:58.950Z,32.40
2022-07-27T10:00:16.480Z,32.49
2022-07-27T10:02:18.292Z,32.56
2022-07-27T10:04:20.292Z,32.65
2022-07-27T10:06:25.162Z,32.65
2022-07-27T10:08:28.016Z,32.73
2022-07-27T10:10:29.874Z,32.68
2022-07-27T10:12:32.577Z,32.66
2022-07-27T10:14:35.302Z,32.71
2022-07-27T10:16:40.052Z,32.82
2022-07-27T10:19:00.433Z,32.86
2022-07-27T10:21:09.706Z,32.92
2022-07-27T10:23:27.329Z,32.81
2022-07-27T10:25:37.296Z,32.49
2022-07-27T10:27:40.071Z,32.51
2022-07-27T10:29:41.965Z,32.69
2022-07-27T10:31:56.165Z,32.80
2022-07-27T10:34:00.776Z,32.93
2022-07-27T10:36:04.220Z,33.03
2022-07-27T10:38:15.637Z,33.20
2022-07-27T10:40:34.749Z,33.28
2022-07-27T10:42:36.619Z,33.32
2022-07-27T10:44:56.259Z,33.38
2022-07-27T10:47:01.817Z,33.57
2022-07-27T10:49:19.806Z,33.52
2022-07-27T10:51:35.182Z,33.45
2022-07-27T10:53:55.372Z,33.52
2022-07-27T10:56:01.685Z,33.57
2022-07-27T10:58:03.389Z,33.70
2022-07-27T11:00:13.641Z,33.82
2022-07-27T11:02:38.055Z,33.81
2022-07-27T11:04:45.691Z,33.79
2022-07-27T11:07:22.956Z,33.88
2022-07-27T11:11:34.646Z,34.01
2022-07-27T11:13:38.795Z,33.98
2022-07-27T11:15:55.784Z,33.85
2022-07-27T11:18:04.938Z,33.77
2022-07-27T11:20:07.691Z,33.71
2022-07-27T11:22:28.357Z,33.79
2022-07-27T11:24:30.796Z,33.91
2022-07-27T11:26:46.989Z,33.82
2022-07-27T11:28:48.900Z,33.89
2022-07-27T11:30:51.111Z,33.97
2022-07-27T11:32:54.219Z,33.92
2022-07-27T11:34:56.012Z,33.71
2022-07-27T11:37:01.973Z,33.73
2022-07-27T11:39:06.130Z,33.60
2022-07-27T11:41:16.913Z,33.61
2022-07-27T11:43:33.818Z,33.75
2022-07-27T11:45:39.821Z,33.79
2022-07-27T11:47:41.641Z,33.89
2022-07-27T11:49:43.855Z,33.97
2022-07-27T11:51:48.242Z,34.07
2022-07-27T11:53:59.743Z,34.07
2022-07-27T11:56:04.820Z,34.08
2022-07-27T11:58:06.600Z,34.02
2022-07-27T12:00:08.976Z,33.92
2022-07-27T12:02:20.743Z,33.90
2022-07-27T12:04:31.241Z,33.89
2022-07-27T12:06:34.482Z,34.00
2022-07-27T12:08:36.318Z,34.05
2022-07-27T12:10:38.121Z,34.03
2022-07-27T12:12:39.893Z,34.02
2022-07-27T12:14:46.267Z,34.11
2022-07-27T12:16:48.231Z,34.22
2022-07-27T12:18:50.138Z,34.31
2022-07-27T12:20:52.116Z,34.35
2022-07-27T12:22:54.839Z,34.34
2022-07-27T12:24:58.827Z,34.39
2022-07-27T12:27:14.288Z,34.50
2022-07-27T12:29:17.997Z,34.44
2022-07-27T12:31:19.919Z,34.47
2022-07-27T12:33:32.928Z,34.40
2022-07-27T12:35:46.557Z,34.34
2022-07-27T12:37:55.659Z,34.39
2022-07-27T12:39:58.306Z,34.39
2022-07-27T12:42:04.827Z,34.31
2022-07-27T12:44:18.445Z,34.37
2022-07-27T12:46:20.332Z,34.50
2022-07-27T12:48:25.611Z,34.60
2022-07-27T12:50:28.843Z,34.54
2022-07-27T12:52:31.317Z,34.45
2022-07-27T12:54:34.187Z,34.48
2022-07-27T12:56:35.979Z,34.51
2022-07-27T12:58:37.966Z,34.54
2022-07-27T13:00:40.156Z,34.60
2022-07-27T13:02:42.634Z,34.69
2022-07-27T13:04:44.572Z,34.78
2022-07-27T13:06:47.494Z,34.87
2022-07-27T13:08:49.274Z,34.96
2022-07-27T13:10:52.415Z,35.00
2022-07-27T13:12:54.582Z,34.90
2022-07-27T13:14:56.427Z,34.88
2022-07-27T13:16:58.270Z,34.90
2022-07-27T13:19:00.018Z,34.81
2022-07-27T13:21:02.135Z,34.81
2022-07-27T13:23:07.879Z,34.77
2022-07-27T13:25:15.661Z,34.79
2022-07-27T13:27:18.517Z,34.84
2022-07-27T13:29:20.323Z,34.86
2022-07-27T13:31:22.358Z,34.98
2022-07-27T13:33:24.738Z,35.01
2022-07-27T13:35:27.257Z,35.02
2022-07-27T13:37:29.124Z,35.04
2022-07-27T13:39:30.960Z,35.10
2022-07-27T13:41:37.258Z,35.09
2022-07-27T13:43:39.155Z,35.20
2022-07-27T13:45:43.145Z,35.20
2022-07-27T13:47:45.355Z,35.23
2022-07-27T13:49:47.397Z,35.23
2022-07-27T13:51:49.687Z,35.18
2022-07-27T13:53:51.555Z,35.10
2022-07-27T13:55:53.294Z,35.05
2022-07-27T13:57:55.144Z,35.04
2022-07-27T13:59:59.799Z,35.02
2022-07-27T14:02:01.997Z,34.93
2022-07-27T14:04:05.780Z,34.90
2022-07-27T14:06:08.480Z,34.98
2022-07-27T14:08:10.985Z,34.96
2022-07-27T14:10:31.548Z,34.95
2022-07-27T14:12:33.633Z,34.92
2022-07-27T14:14:35.511Z,34.91
2022-07-27T14:16:38.876Z,34.96
2022-07-27T14:18:40.865Z,34.99
2022-07-27T14:20:42.813Z,34.99
2022-07-27T14:22:45.023Z,35.03
2022-07-27T14:24:46.978Z,35.07
2022-07-27T14:26:48.802Z,35.08
2022-07-27T14:28:52.468Z,35.06
2022-07-27T14:30:55.001Z,35.06
2022-07-27T14:32:56.964Z,35.02
2022-07-27T14:34:58.765Z,34.95
2022-07-27T14:37:00.663Z,34.90
2022-07-27T14:39:02.403Z,34.84
2022-07-27T14:41:04.774Z,34.83
2022-07-27T14:43:08.574Z,34.82
2022-07-27T14:45:12.246Z,34.85
2022-07-27T14:47:14.489Z,34.85
2022-07-27T14:49:16.432Z,34.78
2022-07-27T14:51:18.281Z,34.79
2022-07-27T14:53:20.275Z,34.79
2022-07-27T14:55:22.132Z,34.75
2022-07-27T14:57:24.255Z,34.67
2022-07-27T14:59:26.030Z,34.65
2022-07-27T15:01:27.916Z,34.64
2022-07-27T15:03:29.728Z,34.60
2022-07-27T15:05:33.256Z,34.63
2022-07-27T15:07:51.764Z,34.63
2022-07-27T15:09:53.664Z,34.65
2022-07-27T15:11:56.575Z,34.70
2022-07-27T15:13:58.354Z,34.72
2022-07-27T15:16:00.241Z,34.68
2022-07-27T15:18:02.133Z,34.65
2022-07-27T15:20:06.449Z,34.55
2022-07-27T15:22:08.205Z,34.53
2022-07-27T15:24:10.007Z,34.53
2022-07-27T15:26:13.226Z,34.52
2022-07-27T15:28:15.549Z,34.50
2022-07-27T15:30:17.330Z,34.45
2022-07-27T15:32:19.120Z,34.45
2022-07-27T15:34:21.392Z,34.44
2022-07-27T15:36:31.848Z,34.41
2022-07-27T15:38:35.431Z,34.32
2022-07-27T15:40:37.334Z,34.34
2022-07-27T15:42:39.130Z,34.37
2022-07-27T15:44:41.574Z,34.39
2022-07-27T15:46:43.505Z,34.37
2022-07-27T15:48:45.729Z,34.34
2022-07-27T15:50:51.880Z,34.22
2022-07-27T15:52:53.692Z,34.17
2022-07-27T15:54:55.936Z,34.17
2022-07-27T15:56:58.232Z,34.12
2022-07-27T15:59:00.017Z,34.05
2022-07-27T16:01:02.428Z,33.97
2022-07-27T16:03:05.776Z,33.93
2022-07-27T16:05:08.456Z,33.94
2022-07-27T16:07:10.357Z,33.89
2022-07-27T16:09:12.470Z,33.89
2022-07-27T16:11:15.020Z,33.87
2022-07-27T16:13:16.858Z,33.92
2022-07-27T16:15:18.798Z,33.90
2022-07-27T16:17:20.625Z,33.88
2022-07-27T16:19:22.510Z,33.81
2022-07-27T16:21:25.459Z,33.75
2022-07-27T16:23:27.536Z,33.70
2022-07-27T16:25:53.314Z,33.68
2022-07-27T16:27:51.682Z,33.68
2022-07-27T16:29:53.494Z,33.68
2022-07-27T16:31:58.322Z,33.63
2022-07-27T16:34:00.142Z,33.58
2022-07-27T16:36:02.240Z,33.51
2022-07-27T16:38:04.632Z,33.53
2022-07-27T16:40:06.868Z,33.51
2022-07-27T16:42:08.576Z,33.51
2022-07-27T16:44:10.426Z,33.50
2022-07-27T16:46:12.285Z,33.42
2022-07-27T16:48:14.231Z,33.43
2022-07-27T16:50:16.488Z,33.41
2022-07-27T16:52:18.364Z,33.46
2022-07-27T16:54:20.179Z,33.41
2022-07-27T16:56:22.083Z,33.42
2022-07-27T16:58:25.986Z,33.44
2022-07-27T17:00:27.936Z,33.35
2022-07-27T17:02:30.644Z,33.22
2022-07-27T17:04:32.582Z,33.21
2022-07-27T17:06:35.446Z,33.24
2022-07-27T17:08:37.341Z,33.25
2022-07-27T17:10:40.136Z,33.24
2022-07-27T17:12:42.999Z,33.16
2022-07-27T17:14:46.196Z,33.17
2022-07-27T17:16:52.296Z,33.18
2022-07-27T17:18:54.930Z,33.17
2022-07-27T17:20:56.899Z,33.21
2022-07-27T17:22:58.727Z,33.13
2022-07-27T17:25:00.499Z,33.04
2022-07-27T17:27:02.500Z,33.07
2022-07-27T17:29:05.610Z,33.10
2022-07-27T17:31:12.655Z,33.08
2022-07-27T17:33:14.605Z,33.07
2022-07-27T17:35:16.543Z,33.05
2022-07-27T17:37:18.459Z,33.02
2022-07-27T17:39:20.246Z,33.01
2022-07-27T17:41:24.995Z,32.99
2022-07-27T17:43:27.111Z,32.97
2022-07-27T17:45:28.991Z,32.95
2022-07-27T17:47:30.839Z,32.94
2022-07-27T17:49:32.904Z,32.91
2022-07-27T17:51:36.223Z,32.86
2022-07-27T17:53:38.332Z,32.82
2022-07-27T17:55:40.205Z,32.79
2022-07-27T17:57:42.099Z,32.74
2022-07-27T17:59:44.153Z,32.69
2022-07-27T18:01:48.327Z,32.66
2022-07-27T18:03:50.606Z,32.60
2022-07-27T18:05:52.552Z,32.53
2022-07-27T18:07:54.613Z,32.46
2022-07-27T18:09:58.324Z,32.41
2022-07-27T18:12:00.644Z,32.36
2022-07-27T18:14:02.418Z,32.29
2022-07-27T18:16:04.461Z,32.25
2022-07-27T18:18:06.733Z,32.16
2022-07-27T18:20:10.627Z,32.08
2022-07-27T18:22:12.338Z,32.04
2022-07-27T18:24:14.541Z,31.98
2022-07-27T18:26:16.642Z,31.92
2022-07-27T18:28:19.056Z,31.85
2022-07-27T18:30:20.921Z,31.75
2022-07-27T18:32:22.846Z,31.69
2022-07-27T18:34:24.631Z,31.62
2022-07-27T18:36:26.936Z,31.58
2022-07-27T18:38:28.685Z,31.50
2022-07-27T18:40:30.480Z,31.43
2022-07-27T18:42:32.369Z,31.37
2022-07-27T18:44:38.760Z,31.30
2022-07-27T18:46:41.673Z,31.22
2022-07-27T18:48:45.002Z,31.16
2022-07-27T18:50:47.032Z,31.14
2022-07-27T18:52:49.037Z,31.07
2022-07-27T18:54:50.871Z,30.98
2022-07-27T18:56:52.715Z,30.94
2022-07-27T18:58:54.838Z,30.88
2022-07-27T19:00:58.408Z,30.80
2022-07-27T19:03:00.348Z,30.75
2022-07-27T19:05:02.429Z,30.69
2022-07-27T19:07:06.438Z,30.62
2022-07-27T19:09:08.419Z,30.56
2022-07-27T19:11:10.517Z,30.49
2022-07-27T19:13:12.748Z,30.43
2022-07-27T19:15:14.537Z,30.39
2022-07-27T19:17:16.808Z,30.32
2022-07-27T19:19:23.161Z,30.26
2022-07-27T19:21:26.031Z,30.20
2022-07-27T19:23:27.866Z,30.14
2022-07-27T19:25:33.861Z,30.14
2022-07-27T19:27:38.433Z,30.07
2022-07-27T19:29:42.665Z,30.04
2022-07-27T19:31:44.593Z,29.99
2022-07-27T19:33:46.907Z,29.95
2022-07-27T19:35:50.687Z,29.90
2022-07-27T19:37:52.554Z,29.85
2022-07-27T19:40:02.518Z,29.79
2022-07-27T19:42:11.530Z,29.74
2022-07-27T19:44:13.341Z,29.70
2022-07-27T19:46:15.352Z,29.69
2022-07-27T19:48:17.879Z,29.66
2022-07-27T19:50:19.736Z,29.62
2022-07-27T19:52:21.630Z,29.56
2022-07-27T19:54:23.595Z,29.54
2022-07-27T19:56:25.399Z,29.52
2022-07-27T19:58:27.399Z,29.53
2022-07-27T20:00:30.215Z,29.51
2022-07-27T20:02:32.132Z,29.49
2022-07-27T20:04:37.248Z,29.46
2022-07-27T20:06:41.589Z,29.43
2022-07-27T20:08:43.567Z,29.40
2022-07-27T20:10:47.492Z,29.37
2022-07-27T20:12:49.416Z,29.37
2022-07-27T20:14:51.235Z,29.35
2022-07-27T20:16:53.313Z,29.31
2022-07-27T20:18:55.197Z,29.29
2022-07-27T20:20:57.890Z,29.28
2022-07-27T20:22:59.698Z,29.22
2022-07-27T20:25:02.372Z,29.20
2022-07-27T20:27:04.467Z,29.21
2022-07-27T20:29:06.347Z,29.20
2022-07-27T20:31:08.287Z,29.19
2022-07-27T20:33:10.245Z,29.16
2022-07-27T20:35:12.538Z,29.15
2022-07-27T20:37:14.539Z,29.10
2022-07-27T20:39:17.835Z,29.06
2022-07-27T20:41:19.760Z,29.02
2022-07-27T20:43:21.601Z,28.97
2022-07-27T20:45:23.410Z,28.97
2022-07-27T20:47:27.101Z,28.98
2022-07-27T20:49:31.655Z,29.04
2022-07-27T20:51:33.584Z,29.04
2022-07-27T20:53:35.707Z,28.99
2022-07-27T20:55:37.859Z,29.00
2022-07-27T20:57:39.907Z,29.00
2022-07-27T20:59:41.687Z,28.88
2022-07-27T21:01:43.852Z,28.54
2022-07-27T21:03:45.807Z,28.31
2022-07-27T21:05:47.863Z,28.19
2022-07-27T21:07:49.655Z,28.08
2022-07-27T21:09:51.432Z,27.87
2022-07-27T21:11:57.701Z,27.87
2022-07-27T21:14:00.536Z,27.89
2022-07-27T21:16:02.366Z,28.00
2022-07-27T21:18:04.349Z,28.08
2022-07-27T21:20:07.452Z,27.94
2022-07-27T21:22:09.497Z,27.81
2022-07-27T21:24:18.685Z,27.63
2022-07-27T21:26:21.002Z,27.67
2022-07-27T21:28:25.320Z,27.77
2022-07-27T21:30:27.694Z,27.84
2022-07-27T21:32:29.629Z,27.79
2022-07-27T21:34:31.428Z,27.78
2022-07-27T21:36:33.384Z,27.73
2022-07-27T21:38:35.665Z,27.62
2022-07-27T21:40:37.825Z,27.61
2022-07-27T21:42:39.704Z,27.60
2022-07-27T21:44:41.699Z,27.59
2022-07-27T21:46:43.649Z,27.55
2022-07-27T21:48:45.527Z,27.61
2022-07-27T21:50:47.867Z,27.62
2022-07-27T21:52:50.049Z,27.64
2022-07-27T21:54:52.238Z,27.65
2022-07-27T21:56:54.051Z,27.66
2022-07-27T21:58:56.119Z,27.64
2022-07-27T22:00:58.479Z,27.63
2022-07-27T22:03:00.320Z,27.59
2022-07-27T22:05:02.391Z,27.58
2022-07-27T22:07:05.001Z,27.57
2022-07-27T22:09:07.544Z,27.47
2022-07-27T22:11:10.349Z,27.46
2022-07-27T22:13:12.215Z,27.39
2022-07-27T22:15:13.991Z,27.39
2022-07-27T22:17:15.871Z,27.38
2022-07-27T22:19:18.086Z,27.35
2022-07-27T22:21:19.915Z,27.34
2022-07-27T22:23:23.665Z,27.33
2022-07-27T22:25:25.543Z,27.29
2022-07-27T22:27:27.632Z,27.24
2022-07-27T22:29:29.416Z,27.21
2022-07-27T22:31:31.204Z,27.17
2022-07-27T22:33:33.068Z,27.12
2022-07-27T22:35:34.972Z,27.09
2022-07-27T22:37:37.048Z,26.98
2022-07-27T22:39:38.766Z,26.91
2022-07-27T22:41:41.508Z,26.91
2022-07-27T22:43:43.298Z,26.88
2022-07-27T22:45:45.294Z,26.86
2022-07-27T22:47:47.177Z,26.86
2022-07-27T22:49:49.428Z,26.84
2022-07-27T22:51:52.912Z,26.77
2022-07-27T22:53:56.327Z,26.71
2022-07-27T22:55:58.687Z,26.68
2022-07-27T22:58:00.475Z,26.62
2022-07-27T23:00:04.892Z,26.59
2022-07-27T23:02:06.814Z,26.58
2022-07-27T23:04:08.789Z,26.51
2022-07-27T23:06:10.646Z,26.46
2022-07-27T23:08:12.491Z,26.43
2022-07-27T23:10:33.048Z,26.40
2022-07-27T23:12:34.783Z,26.32
2022-07-27T23:14:36.924Z,26.28
2022-07-27T23:16:39.190Z,26.22
2022-07-27T23:18:41.159Z,26.18
2022-07-27T23:20:43.353Z,26.10
2022-07-27T23:22:49.404Z,26.05
2022-07-27T23:24:51.432Z,26.01
2022-07-27T23:26:53.674Z,25.98
2022-07-27T23:28:55.931Z,25.95
2022-07-27T23:30:58.069Z,25.92
2022-07-27T23:32:59.943Z,25.85
2022-07-27T23:35:01.833Z,25.81
2022-07-27T23:37:03.591Z,25.77
2022-07-27T23:39:05.427Z,25.74
2022-07-27T23:41:07.268Z,25.72
2022-07-27T23:43:09.258Z,25.73
2022-07-27T23:45:11.628Z,25.70
2022-07-27T23:47:13.678Z,25.66
2022-07-27T23:49:15.655Z,25.66
2022-07-27T23:51:18.821Z,25.63
2022-07-27T23:53:21.402Z,25.58
2022-07-27T23:55:23.344Z,25.59
2022-07-27T23:57:25.514Z,25.54
2022-07-27T23:59:27.356Z,25.46
