createdAt,value
2022-09-12T00:04:01.866Z,100.00
2022-09-12T00:09:11.002Z,100.00
2022-09-12T00:14:17.252Z,100.00
2022-09-12T00:19:19.965Z,100.00
2022-09-12T00:24:23.509Z,100.00
2022-09-12T00:29:26.218Z,100.00
2022-09-12T00:34:28.966Z,100.00
2022-09-12T00:39:31.606Z,100.00
2022-09-12T00:44:40.008Z,100.00
2022-09-12T00:49:58.573Z,100.00
2022-09-12T00:55:04.666Z,100.00
2022-09-12T01:00:15.877Z,100.00
2022-09-12T01:05:18.796Z,100.00
2022-09-12T01:10:22.023Z,100.00
2022-09-12T01:15:24.823Z,100.00
2022-09-12T01:20:37.202Z,100.00
2022-09-12T01:25:48.577Z,100.00
2022-09-12T01:31:15.321Z,100.00
2022-09-12T01:36:47.119Z,100.00
2022-09-12T01:42:31.285Z,100.00
2022-09-12T01:47:57.397Z,100.00
2022-09-12T01:53:07.538Z,100.00
2022-09-12T01:58:36.636Z,100.00
2022-09-12T02:03:57.052Z,100.00
2022-09-12T02:09:09.498Z,100.00
2022-09-12T02:14:25.423Z,100.00
2022-09-12T02:19:34.979Z,100.00
2022-09-12T02:24:41.415Z,100.00
2022-09-12T02:29:45.770Z,100.00
2022-09-12T02:35:09.547Z,100.00
2022-09-12T02:40:12.583Z,100.00
2022-09-12T02:45:16.159Z,100.00
2022-09-12T02:50:19.320Z,100.00
2022-09-12T02:55:22.455Z,100.00
2022-09-12T03:00:26.659Z,100.00
2022-09-12T03:05:32.222Z,100.00
2022-09-12T03:10:44.178Z,100.00
2022-09-12T03:15:57.681Z,100.00
2022-09-12T03:21:13.866Z,100.00
2022-09-12T03:26:32.676Z,100.00
2022-09-12T03:31:35.671Z,100.00
2022-09-12T03:36:38.316Z,100.00
2022-09-12T03:41:41.413Z,100.00
2022-09-12T03:46:44.161Z,100.00
2022-09-12T03:51:46.827Z,100.00
2022-09-12T03:56:49.522Z,100.00
2022-09-12T04:01:52.479Z,100.00
2022-09-12T04:06:56.070Z,100.00
2022-09-12T04:11:58.860Z,100.00
2022-09-12T04:17:02.022Z,100.00
2022-09-12T04:22:05.343Z,100.00
2022-09-12T04:27:09.056Z,100.00
2022-09-12T04:32:13.241Z,100.00
2022-09-12T04:37:15.928Z,100.00
2022-09-12T04:42:19.401Z,100.00
2022-09-12T04:47:22.399Z,100.00
2022-09-12T04:52:25.164Z,100.00
2022-09-12T04:57:27.879Z,100.00
2022-09-12T05:02:30.626Z,100.00
2022-09-12T05:07:33.469Z,100.00
2022-09-12T05:12:36.959Z,100.00
2022-09-12T05:17:39.636Z,100.00
2022-09-12T05:22:42.305Z,100.00
2022-09-12T05:27:49.930Z,100.00
2022-09-12T05:32:53.447Z,100.00
2022-09-12T05:37:56.094Z,100.00
2022-09-12T05:42:58.963Z,100.00
2022-09-12T05:48:01.765Z,100.00
2022-09-12T05:53:04.582Z,100.00
2022-09-12T05:58:08.308Z,100.00
2022-09-12T06:03:11.151Z,100.00
2022-09-12T06:08:13.875Z,100.00
2022-09-12T06:13:16.772Z,100.00
2022-09-12T06:18:19.682Z,100.00
2022-09-12T06:23:22.681Z,100.00
2022-09-12T06:28:26.376Z,100.00
2022-09-12T06:33:29.075Z,100.00
2022-09-12T06:38:32.369Z,100.00
2022-09-12T06:43:36.118Z,100.00
2022-09-12T06:48:41.907Z,100.00
2022-09-12T06:53:47.213Z,100.00
2022-09-12T06:58:50.926Z,100.00
2022-09-12T07:03:56.681Z,100.00
2022-09-12T07:09:01.073Z,100.00
2022-09-12T07:14:06.013Z,100.00
2022-09-12T07:19:10.735Z,100.00
2022-09-12T07:24:13.562Z,100.00
2022-09-12T07:29:37.113Z,100.00
2022-09-12T07:34:40.411Z,100.00
2022-09-12T07:39:43.306Z,100.00
2022-09-12T07:44:46.466Z,100.00
2022-09-12T07:49:49.373Z,100.00
2022-09-12T07:54:52.013Z,100.00
2022-09-12T07:59:55.043Z,100.00
2022-09-12T08:04:58.014Z,100.00
2022-09-12T08:10:01.311Z,100.00
2022-09-12T08:15:04.542Z,100.00
2022-09-12T08:20:07.530Z,100.00
2022-09-12T08:25:10.300Z,100.00
2022-09-12T08:30:13.841Z,100.00
2022-09-12T08:35:16.784Z,100.00
2022-09-12T08:40:19.970Z,100.00
2022-09-12T08:45:47.929Z,100.00
2022-09-12T08:50:50.983Z,100.00
2022-09-12T08:55:59.595Z,100.00
2022-09-12T09:01:19.605Z,100.00
2022-09-12T09:06:44.673Z,100.00
2022-09-12T09:12:02.516Z,100.00
2022-09-12T09:17:13.007Z,100.00
2022-09-12T09:22:31.253Z,82.17
2022-09-12T09:32:26.422Z,73.10
2022-09-12T09:37:42.631Z,91.08
2022-09-12T09:47:31.148Z,82.79
2022-09-12T09:52:36.786Z,76.16
2022-09-12T10:07:27.881Z,82.62
2022-09-12T10:12:32.310Z,100.00
2022-09-12T10:45:59.114Z,79.76
2022-09-12T10:56:15.596Z,93.73
2022-09-12T11:16:15.527Z,95.17
2022-09-12T11:21:22.305Z,100.00
2022-09-12T11:26:56.653Z,100.00
2022-09-12T11:32:15.110Z,100.00
2022-09-12T11:37:33.264Z,100.00
2022-09-12T11:42:40.509Z,100.00
2022-09-12T11:47:48.926Z,100.00
2022-09-12T11:52:56.108Z,100.00
2022-09-12T11:58:00.152Z,100.00
2022-09-12T12:03:28.440Z,100.00
2022-09-12T12:08:33.325Z,100.00
2022-09-12T12:13:46.652Z,100.00
2022-09-12T12:18:56.974Z,100.00
2022-09-12T12:24:09.225Z,100.00
2022-09-12T12:29:43.889Z,100.00
2022-09-12T12:34:49.092Z,100.00
2022-09-12T12:40:05.602Z,100.00
2022-09-12T12:45:18.725Z,100.00
2022-09-12T12:50:30.146Z,100.00
2022-09-12T12:55:34.317Z,100.00
2022-09-12T13:00:41.184Z,100.00
2022-09-12T13:05:50.827Z,95.69
2022-09-12T13:11:28.686Z,90.73
2022-09-12T13:16:40.797Z,100.00
2022-09-12T13:22:10.914Z,99.97
2022-09-12T13:27:23.890Z,94.65
2022-09-12T13:32:28.045Z,100.00
2022-09-12T13:37:34.151Z,77.95
2022-09-12T13:42:39.783Z,85.64
2022-09-12T13:47:48.473Z,92.96
2022-09-12T13:53:02.647Z,91.95
2022-09-12T13:58:16.394Z,95.27
2022-09-12T14:03:49.268Z,100.00
2022-09-12T14:08:54.039Z,100.00
2022-09-12T14:13:59.354Z,97.89
2022-09-12T14:19:03.253Z,100.00
2022-09-12T14:24:09.316Z,98.89
2022-09-12T14:29:17.651Z,100.00
2022-09-12T14:34:21.118Z,100.00
2022-09-12T14:39:29.238Z,100.00
2022-09-12T14:44:34.886Z,100.00
2022-09-12T14:49:39.013Z,100.00
2022-09-12T14:54:43.868Z,100.00
2022-09-12T14:59:47.705Z,100.00
2022-09-12T15:05:09.522Z,100.00
2022-09-12T15:10:35.289Z,100.00
2022-09-12T15:15:40.890Z,100.00
2022-09-12T15:20:46.124Z,100.00
2022-09-12T15:25:49.590Z,100.00
2022-09-12T15:30:56.418Z,100.00
2022-09-12T15:35:59.790Z,100.00
2022-09-12T15:41:03.170Z,100.00
2022-09-12T15:46:07.617Z,100.00
2022-09-12T15:51:15.964Z,100.00
2022-09-12T15:56:21.865Z,100.00
2022-09-12T16:01:25.387Z,100.00
2022-09-12T16:06:33.720Z,100.00
2022-09-12T16:11:39.786Z,100.00
2022-09-12T16:16:43.661Z,100.00
2022-09-12T16:21:47.249Z,100.00
2022-09-12T16:26:50.553Z,100.00
2022-09-12T16:31:53.967Z,100.00
2022-09-12T16:36:57.504Z,100.00
2022-09-12T16:42:00.861Z,100.00
2022-09-12T16:47:04.430Z,100.00
2022-09-12T16:52:07.960Z,100.00
2022-09-12T16:57:12.122Z,100.00
2022-09-12T17:02:21.219Z,100.00
2022-09-12T17:07:24.690Z,100.00
2022-09-12T17:12:28.398Z,100.00
2022-09-12T17:17:31.814Z,100.00
2022-09-12T17:22:35.785Z,100.00
2022-09-12T17:27:39.418Z,100.00
2022-09-12T17:32:43.223Z,100.00
2022-09-12T17:37:46.891Z,100.00
2022-09-12T17:42:50.458Z,100.00
2022-09-12T17:47:54.034Z,100.00
2022-09-12T17:52:58.458Z,100.00
2022-09-12T17:58:01.833Z,100.00
2022-09-12T18:03:05.291Z,100.00
2022-09-12T18:08:08.742Z,100.00
2022-09-12T18:13:13.886Z,100.00
2022-09-12T18:18:17.723Z,100.00
2022-09-12T18:23:22.506Z,100.00
2022-09-12T18:28:26.532Z,100.00
2022-09-12T18:33:30.006Z,100.00
2022-09-12T18:38:34.066Z,100.00
2022-09-12T18:43:38.418Z,100.00
2022-09-12T18:48:42.248Z,100.00
2022-09-12T18:53:54.310Z,100.00
2022-09-12T18:58:58.702Z,100.00
2022-09-12T19:04:05.589Z,100.00
2022-09-12T19:09:11.126Z,100.00
2022-09-12T19:14:14.931Z,100.00
2022-09-12T19:19:18.410Z,100.00
2022-09-12T19:24:22.641Z,100.00
2022-09-12T19:29:26.000Z,100.00
2022-09-12T19:34:29.360Z,100.00
2022-09-12T19:39:32.900Z,100.00
2022-09-12T19:44:36.465Z,100.00
2022-09-12T19:49:39.958Z,100.00
2022-09-12T19:54:43.863Z,100.00
2022-09-12T19:59:47.285Z,100.00
2022-09-12T20:04:50.919Z,100.00
2022-09-12T20:09:55.784Z,100.00
2022-09-12T20:15:00.311Z,100.00
2022-09-12T20:20:07.989Z,100.00
2022-09-12T20:25:12.181Z,100.00
2022-09-12T20:30:22.809Z,100.00
2022-09-12T20:40:33.495Z,100.00
2022-09-12T20:45:42.023Z,100.00
2022-09-12T20:50:45.543Z,100.00
2022-09-12T20:55:53.746Z,100.00
2022-09-12T21:00:57.846Z,100.00
2022-09-12T21:06:01.268Z,100.00
2022-09-12T21:11:05.250Z,100.00
2022-09-12T21:16:13.697Z,100.00
2022-09-12T21:21:17.301Z,100.00
2022-09-12T21:26:20.674Z,100.00
2022-09-12T21:31:24.798Z,100.00
2022-09-12T21:36:28.998Z,100.00
2022-09-12T21:41:32.666Z,100.00
2022-09-12T21:46:36.131Z,100.00
2022-09-12T21:51:39.622Z,100.00
2022-09-12T21:56:43.194Z,100.00
2022-09-12T22:01:46.615Z,100.00
2022-09-12T22:06:50.025Z,100.00
2022-09-12T22:11:53.422Z,100.00
2022-09-12T22:16:57.796Z,100.00
2022-09-12T22:22:20.035Z,100.00
2022-09-12T22:27:23.387Z,100.00
2022-09-12T22:32:26.898Z,100.00
2022-09-12T22:37:30.718Z,100.00
2022-09-12T22:42:34.637Z,100.00
2022-09-12T22:47:38.225Z,100.00
2022-09-12T22:52:42.393Z,100.00
2022-09-12T22:57:45.726Z,100.00
2022-09-12T23:02:49.298Z,100.00
2022-09-12T23:07:53.094Z,100.00
2022-09-12T23:12:56.580Z,100.00
2022-09-12T23:18:00.497Z,100.00
2022-09-12T23:23:04.242Z,100.00
2022-09-12T23:28:07.991Z,100.00
2022-09-12T23:33:11.531Z,100.00
2022-09-12T23:38:15.744Z,100.00
2022-09-12T23:43:19.162Z,100.00
2022-09-12T23:48:22.545Z,100.00
2022-09-12T23:53:26.874Z,100.00
2022-09-12T23:58:31.872Z,100.00
