createdAt,value
2018-08-19T00:00:16.847Z,16.00
2018-08-19T00:01:52.384Z,15.00
2018-08-19T00:03:27.703Z,15.00
2018-08-19T00:05:16.825Z,17.25
2018-08-19T00:06:52.679Z,16.00
2018-08-19T00:08:28.369Z,18.00
2018-08-19T00:10:03.721Z,18.00
2018-08-19T00:11:39.015Z,15.50
2018-08-19T00:13:16.596Z,14.25
2018-08-19T00:14:52.301Z,15.25
2018-08-19T00:16:28.463Z,15.25
2018-08-19T00:18:03.802Z,18.00
2018-08-19T00:19:44.536Z,23.00
2018-08-19T00:21:23.108Z,22.00
2018-08-19T00:22:58.602Z,17.00
2018-08-19T00:24:34.080Z,18.25
2018-08-19T00:26:10.893Z,19.25
2018-08-19T00:27:47.239Z,19.75
2018-08-19T00:29:28.163Z,19.25
2018-08-19T00:31:06.733Z,18.25
2018-08-19T00:32:42.410Z,18.75
2018-08-19T00:34:21.689Z,19.00
2018-08-19T00:35:57.474Z,20.25
2018-08-19T00:37:32.726Z,17.00
2018-08-19T00:39:10.185Z,21.25
2018-08-19T00:40:45.809Z,19.75
2018-08-19T00:42:21.124Z,19.25
2018-08-19T00:43:56.417Z,19.00
2018-08-19T00:45:33.940Z,21.00
2018-08-19T00:47:10.346Z,21.50
2018-08-19T00:48:46.370Z,19.00
2018-08-19T00:50:24.362Z,18.00
2018-08-19T00:52:02.884Z,18.00
2018-08-19T00:53:38.326Z,16.50
2018-08-19T00:55:13.684Z,18.00
2018-08-19T00:56:51.987Z,18.00
2018-08-19T00:58:27.431Z,14.50
2018-08-19T01:00:06.430Z,20.00
2018-08-19T01:01:53.406Z,18.75
2018-08-19T01:03:29.262Z,18.75
2018-08-19T01:05:07.859Z,15.25
2018-08-19T01:06:50.550Z,19.25
2018-08-19T01:08:26.499Z,17.25
2018-08-19T01:10:03.432Z,18.00
2018-08-19T01:11:42.752Z,15.75
2018-08-19T01:13:19.408Z,17.50
2018-08-19T01:14:55.917Z,16.50
2018-08-19T01:16:33.381Z,14.50
2018-08-19T01:18:10.033Z,14.50
2018-08-19T01:19:46.048Z,13.50
2018-08-19T01:21:21.644Z,14.00
2018-08-19T01:22:57.448Z,13.00
2018-08-19T01:24:33.064Z,13.00
2018-08-19T01:26:10.499Z,11.75
2018-08-19T01:27:46.001Z,13.00
2018-08-19T01:29:35.017Z,13.00
2018-08-19T01:31:10.485Z,12.50
2018-08-19T01:32:46.653Z,13.00
2018-08-19T01:34:22.243Z,10.75
2018-08-19T01:35:57.523Z,11.75
2018-08-19T01:37:33.362Z,10.75
2018-08-19T01:39:13.222Z,13.50
2018-08-19T01:40:50.971Z,11.00
2018-08-19T01:42:26.391Z,12.75
2018-08-19T01:44:10.976Z,11.00
2018-08-19T01:45:46.535Z,11.50
2018-08-19T01:47:24.455Z,10.50
2018-08-19T01:49:00.326Z,13.50
2018-08-19T01:50:37.078Z,10.50
2018-08-19T01:52:12.950Z,13.00
2018-08-19T01:53:48.490Z,12.75
2018-08-19T01:55:23.717Z,12.00
2018-08-19T01:57:01.979Z,11.00
2018-08-19T01:58:42.122Z,11.75
2018-08-19T02:00:21.209Z,12.50
2018-08-19T02:02:04.922Z,11.75
2018-08-19T02:03:40.388Z,10.25
2018-08-19T02:05:16.317Z,12.75
2018-08-19T02:06:52.610Z,12.00
2018-08-19T02:08:28.229Z,12.25
2018-08-19T02:10:06.681Z,12.00
2018-08-19T02:11:47.624Z,12.75
2018-08-19T02:13:23.782Z,10.50
2018-08-19T02:14:59.176Z,11.50
2018-08-19T02:16:34.746Z,13.25
2018-08-19T02:18:10.322Z,13.25
2018-08-19T02:19:46.415Z,14.25
2018-08-19T02:21:21.694Z,15.25
2018-08-19T02:22:59.978Z,14.00
2018-08-19T02:24:36.217Z,14.00
2018-08-19T02:26:12.289Z,13.50
2018-08-19T02:27:49.831Z,16.75
2018-08-19T02:29:35.769Z,16.25
2018-08-19T02:31:11.475Z,12.25
2018-08-19T02:32:46.734Z,13.50
2018-08-19T02:34:26.381Z,14.00
2018-08-19T02:36:06.000Z,11.75
2018-08-19T02:37:41.607Z,13.25
2018-08-19T02:39:17.968Z,13.50
2018-08-19T02:40:55.503Z,11.75
2018-08-19T02:42:32.311Z,15.25
2018-08-19T02:44:08.216Z,13.75
2018-08-19T02:45:43.656Z,14.25
2018-08-19T02:47:19.126Z,16.00
2018-08-19T02:48:56.083Z,18.00
2018-08-19T02:50:31.500Z,14.25
2018-08-19T02:52:09.206Z,15.00
2018-08-19T02:53:45.860Z,15.25
2018-08-19T02:55:21.526Z,13.50
2018-08-19T02:56:57.382Z,13.75
2018-08-19T02:58:34.506Z,15.00
2018-08-19T03:00:13.237Z,14.00
2018-08-19T03:01:49.857Z,14.25
2018-08-19T03:03:25.580Z,12.50
2018-08-19T03:05:03.505Z,13.75
2018-08-19T03:06:38.853Z,16.00
2018-08-19T03:08:16.769Z,16.50
2018-08-19T03:10:01.598Z,15.75
2018-08-19T03:11:37.282Z,15.25
2018-08-19T03:13:12.586Z,17.50
2018-08-19T03:14:48.013Z,13.75
2018-08-19T03:16:23.967Z,14.00
2018-08-19T03:18:00.660Z,14.50
2018-08-19T03:19:35.959Z,15.50
2018-08-19T03:21:11.211Z,14.00
2018-08-19T03:22:47.112Z,13.75
2018-08-19T03:24:23.043Z,15.75
2018-08-19T03:25:59.518Z,14.00
2018-08-19T03:27:34.766Z,14.50
2018-08-19T03:29:14.262Z,14.00
2018-08-19T03:30:54.285Z,16.00
2018-08-19T03:32:29.900Z,14.00
2018-08-19T03:34:06.521Z,14.25
2018-08-19T03:35:42.318Z,15.75
2018-08-19T03:37:20.854Z,18.00
2018-08-19T03:39:02.187Z,15.75
2018-08-19T03:40:37.549Z,14.50
2018-08-19T03:42:15.482Z,15.25
2018-08-19T03:43:59.406Z,14.75
2018-08-19T03:45:35.344Z,14.75
2018-08-19T03:47:19.776Z,15.25
2018-08-19T03:48:55.261Z,15.00
2018-08-19T03:50:31.094Z,13.75
2018-08-19T03:52:06.643Z,15.00
2018-08-19T03:53:43.745Z,13.75
2018-08-19T03:55:24.370Z,16.50
2018-08-19T03:57:00.090Z,16.50
2018-08-19T03:58:35.549Z,15.50
2018-08-19T04:00:14.947Z,18.00
2018-08-19T04:01:56.214Z,15.75
2018-08-19T04:03:32.560Z,15.00
2018-08-19T04:05:08.476Z,15.50
2018-08-19T04:06:45.764Z,14.00
2018-08-19T04:08:22.079Z,14.75
2018-08-19T04:09:57.725Z,14.50
2018-08-19T04:11:33.384Z,13.00
2018-08-19T04:13:33.161Z,15.00
2018-08-19T04:15:15.993Z,15.00
2018-08-19T04:16:51.387Z,14.75
2018-08-19T04:18:32.385Z,13.00
2018-08-19T04:20:08.443Z,13.00
2018-08-19T04:21:43.623Z,15.25
2018-08-19T04:23:19.694Z,12.75
2018-08-19T04:24:55.379Z,13.75
2018-08-19T04:26:33.028Z,14.50
2018-08-19T04:28:09.457Z,15.00
2018-08-19T04:29:44.670Z,13.00
2018-08-19T04:31:25.162Z,12.50
2018-08-19T04:33:00.516Z,13.25
2018-08-19T04:34:36.405Z,14.75
2018-08-19T04:36:15.248Z,13.00
2018-08-19T04:37:50.439Z,15.75
2018-08-19T04:39:36.699Z,13.75
2018-08-19T04:41:16.657Z,15.25
2018-08-19T04:42:51.797Z,15.50
2018-08-19T04:44:51.248Z,14.00
2018-08-19T04:46:39.241Z,16.00
2018-08-19T04:48:16.793Z,15.25
2018-08-19T04:49:53.985Z,15.75
2018-08-19T04:51:30.851Z,16.00
2018-08-19T04:53:06.590Z,15.75
2018-08-19T04:54:43.777Z,15.75
2018-08-19T04:56:20.115Z,16.50
2018-08-19T04:57:55.533Z,16.00
2018-08-19T04:59:31.238Z,15.25
2018-08-19T05:01:08.239Z,15.00
2018-08-19T05:02:43.626Z,15.00
2018-08-19T05:04:20.365Z,16.00
2018-08-19T05:05:58.153Z,14.50
2018-08-19T05:07:33.687Z,17.00
2018-08-19T05:09:10.878Z,20.25
2018-08-19T05:10:46.319Z,19.25
2018-08-19T05:12:24.383Z,15.75
2018-08-19T05:14:00.486Z,16.00
2018-08-19T05:15:36.079Z,15.75
2018-08-19T05:18:54.313Z,16.00
2018-08-19T05:20:30.471Z,15.75
2018-08-19T05:22:11.801Z,16.00
2018-08-19T05:23:47.667Z,17.00
2018-08-19T05:25:23.885Z,17.25
2018-08-19T05:27:04.128Z,16.00
2018-08-19T05:28:39.496Z,19.25
2018-08-19T05:30:17.093Z,15.50
2018-08-19T05:31:57.627Z,22.75
2018-08-19T05:33:33.329Z,19.00
2018-08-19T05:35:08.864Z,17.75
2018-08-19T05:36:44.037Z,16.50
2018-08-19T05:38:19.770Z,17.50
2018-08-19T05:39:59.470Z,17.00
2018-08-19T05:41:35.595Z,16.25
2018-08-19T05:43:10.789Z,16.75
2018-08-19T05:44:47.688Z,17.25
2018-08-19T05:46:23.406Z,15.25
2018-08-19T05:48:12.249Z,16.50
2018-08-19T05:49:49.382Z,15.50
2018-08-19T05:51:25.307Z,16.50
2018-08-19T05:53:02.486Z,18.25
2018-08-19T05:54:43.186Z,17.50
2018-08-19T05:56:18.376Z,15.75
2018-08-19T05:57:55.064Z,17.00
2018-08-19T05:59:30.405Z,16.75
2018-08-19T06:01:05.880Z,15.75
2018-08-19T06:02:43.085Z,15.75
2018-08-19T06:04:18.332Z,15.75
2018-08-19T06:05:55.034Z,16.50
2018-08-19T06:07:30.879Z,17.50
2018-08-19T06:09:07.587Z,15.25
2018-08-19T06:10:44.097Z,17.25
2018-08-19T06:12:21.636Z,16.25
2018-08-19T06:13:58.844Z,17.25
2018-08-19T06:15:35.671Z,16.50
2018-08-19T06:17:12.471Z,15.75
2018-08-19T06:18:48.938Z,15.75
2018-08-19T06:20:25.730Z,16.25
2018-08-19T06:22:01.291Z,14.75
2018-08-19T06:23:38.805Z,16.25
2018-08-19T06:25:14.430Z,14.75
2018-08-19T06:26:50.433Z,15.00
2018-08-19T06:28:25.885Z,15.00
2018-08-19T06:30:02.113Z,13.00
2018-08-19T06:31:37.466Z,15.00
2018-08-19T06:33:14.485Z,12.00
2018-08-19T06:34:54.828Z,14.00
2018-08-19T06:36:39.010Z,11.50
2018-08-19T06:38:15.277Z,12.00
2018-08-19T06:39:51.817Z,13.00
2018-08-19T06:41:28.577Z,10.00
2018-08-19T06:43:05.641Z,10.50
2018-08-19T06:44:41.964Z,10.25
2018-08-19T06:46:19.613Z,10.75
2018-08-19T06:47:55.502Z,9.75
2018-08-19T06:49:33.542Z,10.50
2018-08-19T06:51:09.458Z,10.00
2018-08-19T06:52:47.676Z,11.25
2018-08-19T06:54:22.952Z,8.25
2018-08-19T06:56:00.221Z,7.25
2018-08-19T06:57:35.541Z,7.00
2018-08-19T06:59:13.125Z,7.75
2018-08-19T07:00:53.486Z,8.50
2018-08-19T07:02:32.357Z,7.00
2018-08-19T07:04:11.915Z,7.50
2018-08-19T07:06:04.305Z,7.75
2018-08-19T07:07:50.533Z,8.50
2018-08-19T07:09:28.479Z,8.00
2018-08-19T07:11:05.050Z,7.75
2018-08-19T07:12:41.406Z,9.00
2018-08-19T07:14:17.479Z,7.00
2018-08-19T07:15:53.788Z,7.00
2018-08-19T07:17:29.851Z,8.00
2018-08-19T07:19:06.634Z,7.25
2018-08-19T07:20:43.910Z,6.00
2018-08-19T07:22:22.636Z,6.00
2018-08-19T07:24:00.020Z,7.25
2018-08-19T07:25:36.725Z,7.50
2018-08-19T07:27:14.045Z,5.00
2018-08-19T07:28:50.067Z,6.00
2018-08-19T07:30:26.618Z,5.00
2018-08-19T07:32:02.706Z,5.75
2018-08-19T07:33:39.583Z,6.00
2018-08-19T07:35:16.665Z,6.00
2018-08-19T07:36:55.623Z,7.50
2018-08-19T07:38:33.484Z,4.50
2018-08-19T07:40:17.710Z,6.00
2018-08-19T07:41:53.386Z,6.00
2018-08-19T07:43:31.170Z,20.75
2018-08-19T07:45:09.556Z,7.00
2018-08-19T07:46:45.644Z,7.75
2018-08-19T07:48:20.955Z,7.00
2018-08-19T07:49:57.099Z,6.00
2018-08-19T07:51:32.382Z,7.25
2018-08-19T07:53:08.186Z,7.00
2018-08-19T07:54:48.592Z,7.00
2018-08-19T07:56:23.786Z,6.75
2018-08-19T07:57:59.076Z,7.50
2018-08-19T07:59:35.493Z,7.00
2018-08-19T08:01:12.122Z,6.00
2018-08-19T08:02:50.037Z,5.75
2018-08-19T08:04:33.425Z,6.25
2018-08-19T08:06:09.054Z,7.00
2018-08-19T08:07:48.439Z,6.00
2018-08-19T08:09:25.690Z,5.50
2018-08-19T08:11:00.978Z,6.00
2018-08-19T08:12:37.191Z,7.00
2018-08-19T08:14:15.615Z,6.50
2018-08-19T08:15:55.487Z,6.00
2018-08-19T08:17:32.621Z,6.25
2018-08-19T08:19:08.033Z,6.25
2018-08-19T08:20:44.210Z,6.00
2018-08-19T08:22:28.250Z,6.25
2018-08-19T08:24:05.474Z,6.25
2018-08-19T08:25:42.129Z,6.75
2018-08-19T08:27:18.159Z,6.00
2018-08-19T08:29:00.183Z,6.00
2018-08-19T08:30:36.698Z,7.00
2018-08-19T08:32:14.315Z,6.25
2018-08-19T08:33:50.627Z,6.75
2018-08-19T08:35:32.945Z,5.00
2018-08-19T08:37:10.467Z,7.25
2018-08-19T08:38:52.252Z,5.00
2018-08-19T08:40:31.681Z,4.75
2018-08-19T08:42:09.781Z,5.50
2018-08-19T08:43:46.361Z,6.25
2018-08-19T08:45:28.355Z,5.00
2018-08-19T08:47:11.675Z,6.00
2018-08-19T08:48:49.738Z,5.25
2018-08-19T08:50:27.244Z,6.00
2018-08-19T08:52:25.060Z,5.50
2018-08-19T08:54:09.846Z,5.25
2018-08-19T08:55:56.184Z,4.75
2018-08-19T08:57:40.639Z,5.00
2018-08-19T08:59:31.718Z,6.00
2018-08-19T09:01:12.554Z,5.00
2018-08-19T09:02:48.575Z,5.50
2018-08-19T09:04:23.871Z,5.00
2018-08-19T09:06:00.523Z,6.00
2018-08-19T09:07:36.801Z,6.75
2018-08-19T09:09:14.515Z,5.00
2018-08-19T09:10:50.311Z,6.00
2018-08-19T09:12:41.984Z,6.75
2018-08-19T09:14:19.471Z,9.25
2018-08-19T09:16:00.064Z,5.75
2018-08-19T09:17:37.314Z,6.50
2018-08-19T09:19:19.747Z,6.50
2018-08-19T09:20:56.414Z,6.00
2018-08-19T09:22:34.962Z,6.75
2018-08-19T09:24:12.537Z,9.75
2018-08-19T09:25:55.223Z,6.00
2018-08-19T09:27:32.262Z,6.00
2018-08-19T09:29:09.893Z,6.75
2018-08-19T09:30:45.967Z,6.00
2018-08-19T09:32:30.143Z,6.00
2018-08-19T09:34:10.200Z,6.00
2018-08-19T09:35:46.492Z,6.25
2018-08-19T09:37:26.198Z,7.00
2018-08-19T09:39:02.521Z,5.25
2018-08-19T09:40:41.266Z,5.50
2018-08-19T09:42:19.388Z,5.50
2018-08-19T09:43:54.708Z,5.50
2018-08-19T09:45:30.395Z,6.75
2018-08-19T09:47:05.839Z,5.25
2018-08-19T09:48:41.502Z,10.25
2018-08-19T09:50:19.532Z,6.50
2018-08-19T09:51:56.971Z,5.00
2018-08-19T09:53:34.602Z,7.50
2018-08-19T09:55:13.354Z,7.00
2018-08-19T09:56:50.834Z,7.25
2018-08-19T09:58:26.760Z,5.50
2018-08-19T10:00:05.502Z,6.75
2018-08-19T10:01:50.311Z,5.25
2018-08-19T10:03:26.307Z,12.50
2018-08-19T10:05:03.959Z,6.50
2018-08-19T10:06:40.806Z,8.00
2018-08-19T10:08:16.457Z,7.00
2018-08-19T10:09:52.484Z,8.25
2018-08-19T10:11:27.872Z,8.25
2018-08-19T10:13:04.678Z,10.25
2018-08-19T10:14:41.122Z,11.00
2018-08-19T10:16:21.314Z,7.25
2018-08-19T10:17:56.871Z,8.25
2018-08-19T10:19:34.122Z,8.00
2018-08-19T10:21:18.827Z,8.00
2018-08-19T10:22:58.676Z,9.00
2018-08-19T10:24:36.260Z,10.00
2018-08-19T10:26:14.848Z,8.25
2018-08-19T10:27:51.842Z,8.00
2018-08-19T10:29:27.749Z,8.00
2018-08-19T10:31:04.057Z,7.75
2018-08-19T10:32:39.809Z,12.00
2018-08-19T10:34:15.490Z,9.00
2018-08-19T10:35:51.017Z,8.00
2018-08-19T10:37:27.314Z,12.25
2018-08-19T10:39:09.773Z,7.00
2018-08-19T10:40:54.732Z,10.00
2018-08-19T10:42:31.911Z,7.00
2018-08-19T10:44:07.424Z,8.00
2018-08-19T10:45:47.515Z,6.25
2018-08-19T10:47:26.742Z,8.00
2018-08-19T10:49:04.185Z,7.00
2018-08-19T10:50:45.573Z,7.00
2018-08-19T10:52:27.625Z,6.50
2018-08-19T10:54:03.654Z,6.25
2018-08-19T10:55:40.402Z,6.25
2018-08-19T10:57:21.737Z,8.00
2018-08-19T10:59:00.753Z,8.00
2018-08-19T11:00:37.089Z,7.00
2018-08-19T11:02:12.550Z,16.00
2018-08-19T11:03:48.704Z,8.00
2018-08-19T11:05:24.752Z,7.00
2018-08-19T11:07:00.455Z,8.75
2018-08-19T11:08:37.330Z,7.50
2018-08-19T11:10:21.232Z,7.25
2018-08-19T11:11:57.645Z,9.00
2018-08-19T11:13:33.376Z,7.00
2018-08-19T11:15:28.306Z,8.50
2018-08-19T11:17:03.891Z,9.00
2018-08-19T11:18:44.568Z,8.00
2018-08-19T11:20:25.344Z,7.50
2018-08-19T11:22:01.920Z,7.50
2018-08-19T11:23:40.067Z,9.25
2018-08-19T11:25:20.561Z,7.00
2018-08-19T11:27:02.636Z,8.00
2018-08-19T11:28:46.596Z,9.00
2018-08-19T11:30:24.604Z,4.00
2018-08-19T11:32:00.324Z,7.00
2018-08-19T11:33:43.355Z,7.75
2018-08-19T11:35:21.157Z,9.00
2018-08-19T11:36:56.514Z,7.75
2018-08-19T11:38:39.486Z,10.00
2018-08-19T11:40:17.500Z,7.00
2018-08-19T11:42:02.164Z,8.50
2018-08-19T11:43:49.059Z,7.75
2018-08-19T11:45:52.102Z,8.50
2018-08-19T11:47:49.708Z,7.50
2018-08-19T11:49:30.639Z,8.00
2018-08-19T11:51:06.531Z,8.50
2018-08-19T11:52:45.150Z,7.75
2018-08-19T11:54:24.514Z,7.75
2018-08-19T11:56:00.812Z,8.00
2018-08-19T11:57:36.465Z,8.75
2018-08-19T11:59:16.211Z,9.25
2018-08-19T12:00:57.571Z,8.25
2018-08-19T12:02:32.815Z,9.00
2018-08-19T12:04:13.004Z,10.50
2018-08-19T12:05:49.500Z,10.00
2018-08-19T12:07:25.440Z,9.00
2018-08-19T12:09:04.609Z,7.00
2018-08-19T12:10:41.636Z,13.00
2018-08-19T12:12:18.800Z,9.25
2018-08-19T12:13:54.899Z,8.25
2018-08-19T12:15:30.352Z,8.00
2018-08-19T12:17:11.796Z,9.00
2018-08-19T12:18:51.533Z,10.50
2018-08-19T12:20:35.250Z,7.25
2018-08-19T12:22:11.460Z,11.75
2018-08-19T12:23:50.513Z,7.75
2018-08-19T12:25:25.846Z,10.00
2018-08-19T12:27:02.733Z,7.75
2018-08-19T12:28:41.569Z,7.25
2018-08-19T12:30:19.879Z,8.50
2018-08-19T12:32:14.619Z,10.00
2018-08-19T12:33:50.408Z,9.75
2018-08-19T12:35:25.865Z,9.00
2018-08-19T12:37:01.706Z,8.00
2018-08-19T12:38:37.908Z,7.75
2018-08-19T12:40:14.274Z,8.50
2018-08-19T12:41:54.154Z,9.25
2018-08-19T12:43:30.619Z,8.25
2018-08-19T12:45:10.006Z,8.50
2018-08-19T12:47:04.195Z,10.00
2018-08-19T12:48:41.073Z,13.75
2018-08-19T12:50:16.752Z,10.75
2018-08-19T12:51:54.028Z,8.50
2018-08-19T12:53:29.412Z,8.25
2018-08-19T12:55:09.333Z,8.75
2018-08-19T12:56:46.634Z,9.25
2018-08-19T12:58:21.959Z,8.50
2018-08-19T13:00:32.322Z,9.25
2018-08-19T13:02:20.397Z,9.75
2018-08-19T13:03:56.830Z,10.75
2018-08-19T13:05:32.497Z,8.25
2018-08-19T13:07:15.023Z,9.75
2018-08-19T13:08:50.491Z,11.25
2018-08-19T13:10:37.268Z,9.50
2018-08-19T13:12:14.621Z,10.00
2018-08-19T13:13:50.284Z,9.00
2018-08-19T13:15:32.561Z,9.75
2018-08-19T13:17:09.750Z,9.25
2018-08-19T13:18:46.922Z,8.75
2018-08-19T13:20:23.133Z,10.00
2018-08-19T13:21:59.339Z,9.50
2018-08-19T13:23:35.287Z,10.25
2018-08-19T13:25:11.593Z,10.00
2018-08-19T13:26:47.793Z,10.25
2018-08-19T13:28:23.764Z,10.00
2018-08-19T13:29:59.048Z,8.75
2018-08-19T13:31:36.623Z,10.75
2018-08-19T13:33:12.598Z,9.00
2018-08-19T13:34:48.035Z,9.50
2018-08-19T13:36:23.304Z,9.00
2018-08-19T13:37:58.749Z,11.75
2018-08-19T13:39:34.268Z,9.00
2018-08-19T13:41:10.330Z,9.50
2018-08-19T13:42:46.465Z,10.00
2018-08-19T13:44:21.722Z,16.50
2018-08-19T13:45:59.118Z,11.00
2018-08-19T13:47:36.783Z,16.50
2018-08-19T13:49:12.932Z,9.25
2018-08-19T13:50:51.831Z,10.00
2018-08-19T13:52:27.906Z,9.00
2018-08-19T13:54:04.999Z,9.00
2018-08-19T13:55:40.327Z,10.25
2018-08-19T13:57:16.617Z,9.75
2018-08-19T13:58:52.294Z,10.25
2018-08-19T14:00:33.855Z,9.75
2018-08-19T14:02:09.224Z,9.00
2018-08-19T14:03:45.923Z,11.00
2018-08-19T14:05:24.057Z,11.00
2018-08-19T14:07:03.550Z,11.50
2018-08-19T14:08:39.509Z,9.50
2018-08-19T14:10:17.444Z,7.75
2018-08-19T14:11:55.346Z,9.75
2018-08-19T14:13:32.088Z,11.00
2018-08-19T14:15:21.822Z,10.25
2018-08-19T14:16:57.617Z,9.00
2018-08-19T14:18:34.509Z,9.00
2018-08-19T14:20:11.664Z,9.50
2018-08-19T14:21:54.280Z,10.00
2018-08-19T14:23:30.068Z,11.25
2018-08-19T14:25:06.444Z,14.75
2018-08-19T14:26:44.688Z,10.00
2018-08-19T14:28:20.773Z,11.50
2018-08-19T14:31:55.794Z,12.00
2018-08-19T14:33:33.273Z,10.75
2018-08-19T14:35:09.535Z,11.00
2018-08-19T14:36:46.604Z,10.75
2018-08-19T14:38:28.314Z,10.25
2018-08-19T14:40:07.553Z,10.25
2018-08-19T14:41:50.262Z,10.00
2018-08-19T14:43:27.107Z,9.25
2018-08-19T14:45:05.213Z,10.00
2018-08-19T14:46:55.655Z,10.00
2018-08-19T14:48:40.529Z,11.00
2018-08-19T14:50:30.118Z,10.00
2018-08-19T14:52:06.843Z,10.00
2018-08-19T14:53:46.155Z,9.25
2018-08-19T14:55:23.193Z,13.00
2018-08-19T14:56:58.718Z,12.00
2018-08-19T14:58:34.020Z,11.75
2018-08-19T15:00:16.377Z,11.00
2018-08-19T15:01:54.660Z,12.25
2018-08-19T15:03:44.284Z,11.75
2018-08-19T15:05:24.751Z,14.25
2018-08-19T15:07:02.748Z,11.75
2018-08-19T15:08:39.583Z,17.00
2018-08-19T15:10:26.375Z,11.25
2018-08-19T15:12:16.314Z,13.75
2018-08-19T15:13:57.185Z,12.00
2018-08-19T15:15:34.640Z,13.00
2018-08-19T15:18:55.176Z,14.25
2018-08-19T15:20:36.656Z,11.75
2018-08-19T15:22:12.298Z,11.75
2018-08-19T15:23:49.362Z,12.50
2018-08-19T15:25:26.509Z,12.00
2018-08-19T15:27:03.475Z,12.75
2018-08-19T15:28:42.998Z,11.50
2018-08-19T15:30:26.234Z,13.00
2018-08-19T15:32:08.355Z,10.75
2018-08-19T15:33:43.904Z,13.00
2018-08-19T15:35:19.761Z,11.00
2018-08-19T15:36:56.263Z,12.25
2018-08-19T15:38:31.591Z,12.25
2018-08-19T15:40:09.312Z,11.25
2018-08-19T15:41:47.356Z,11.50
2018-08-19T15:43:24.550Z,11.75
2018-08-19T15:45:00.763Z,13.50
2018-08-19T15:46:37.159Z,26.00
2018-08-19T15:48:13.360Z,12.75
2018-08-19T15:49:55.577Z,11.50
2018-08-19T15:51:33.664Z,11.00
2018-08-19T15:53:15.823Z,12.25
2018-08-19T15:55:00.014Z,13.25
2018-08-19T15:56:49.599Z,12.00
2018-08-19T15:58:32.132Z,10.75
2018-08-19T16:00:17.769Z,11.75
2018-08-19T16:01:56.619Z,11.50
2018-08-19T16:03:33.583Z,12.75
2018-08-19T16:05:14.740Z,9.50
2018-08-19T16:06:53.202Z,12.00
2018-08-19T16:08:28.655Z,19.50
2018-08-19T16:10:04.574Z,14.25
2018-08-19T16:11:41.459Z,12.00
2018-08-19T16:13:18.679Z,11.50
2018-08-19T16:14:55.422Z,11.00
2018-08-19T16:16:32.779Z,11.25
2018-08-19T16:18:09.593Z,11.25
2018-08-19T16:19:45.820Z,9.25
2018-08-19T16:21:23.940Z,9.50
2018-08-19T16:23:01.215Z,11.50
2018-08-19T16:24:40.032Z,10.75
2018-08-19T16:26:15.437Z,10.25
2018-08-19T16:27:57.174Z,13.50
2018-08-19T16:29:32.511Z,10.25
2018-08-19T16:31:09.145Z,11.75
2018-08-19T16:32:45.278Z,12.25
2018-08-19T16:34:21.399Z,10.00
2018-08-19T16:35:56.765Z,9.75
2018-08-19T16:37:32.687Z,10.25
2018-08-19T16:39:11.298Z,10.00
2018-08-19T16:40:47.680Z,11.50
2018-08-19T16:42:23.555Z,12.75
2018-08-19T16:43:59.986Z,10.50
2018-08-19T16:45:47.947Z,10.00
2018-08-19T16:47:36.799Z,10.00
2018-08-19T16:49:22.051Z,10.50
2018-08-19T16:50:59.406Z,10.00
2018-08-19T16:52:36.570Z,9.50
2018-08-19T16:54:13.572Z,10.75
2018-08-19T16:55:49.752Z,10.00
2018-08-19T16:57:25.887Z,10.25
2018-08-19T17:00:33.319Z,11.00
2018-08-19T17:02:09.278Z,10.50
2018-08-19T17:03:45.571Z,11.50
2018-08-19T17:05:33.903Z,10.50
2018-08-19T17:07:13.196Z,9.75
2018-08-19T17:08:49.340Z,10.50
2018-08-19T17:10:25.679Z,9.75
2018-08-19T17:12:01.983Z,10.75
2018-08-19T17:13:37.198Z,10.00
2018-08-19T17:15:22.249Z,9.25
2018-08-19T17:17:02.266Z,20.25
2018-08-19T17:18:41.804Z,9.50
2018-08-19T17:20:23.295Z,9.25
2018-08-19T17:22:01.099Z,8.50
2018-08-19T17:23:42.479Z,9.25
2018-08-19T17:25:24.764Z,9.75
2018-08-19T17:27:05.697Z,12.50
2018-08-19T17:28:43.475Z,14.00
2018-08-19T17:30:19.477Z,12.50
2018-08-19T17:31:58.685Z,14.50
2018-08-19T17:33:36.367Z,9.50
2018-08-19T17:35:14.337Z,11.00
2018-08-19T17:36:51.640Z,14.25
2018-08-19T17:38:37.318Z,9.75
2018-08-19T17:40:12.676Z,9.50
2018-08-19T17:41:51.304Z,11.25
2018-08-19T17:43:32.273Z,9.00
2018-08-19T17:45:10.697Z,9.00
2018-08-19T17:46:47.681Z,10.50
2018-08-19T17:48:23.829Z,59.75
2018-08-19T17:49:59.984Z,12.00
2018-08-19T17:51:37.760Z,11.00
2018-08-19T17:53:16.199Z,10.00
2018-08-19T17:54:53.836Z,11.25
2018-08-19T17:56:31.425Z,9.50
2018-08-19T17:58:09.439Z,9.25
2018-08-19T17:59:51.339Z,11.50
2018-08-19T18:01:29.139Z,9.50
2018-08-19T18:03:05.935Z,9.00
2018-08-19T18:04:47.778Z,10.75
2018-08-19T18:06:24.555Z,10.25
2018-08-19T18:08:00.939Z,9.75
2018-08-19T18:11:20.032Z,9.75
2018-08-19T18:12:56.974Z,9.00
2018-08-19T18:14:34.674Z,13.75
2018-08-19T18:16:12.681Z,11.50
2018-08-19T18:18:02.012Z,11.75
2018-08-19T18:19:42.274Z,7.00
2018-08-19T18:21:19.758Z,14.50
2018-08-19T18:22:56.968Z,12.75
2018-08-19T18:24:32.931Z,9.25
2018-08-19T18:26:11.983Z,16.25
2018-08-19T18:27:48.752Z,8.00
2018-08-19T18:29:26.024Z,14.75
2018-08-19T18:33:02.469Z,7.75
2018-08-19T18:34:43.205Z,9.50
2018-08-19T18:36:20.902Z,8.25
2018-08-19T18:37:58.306Z,11.75
2018-08-19T18:39:33.721Z,12.25
2018-08-19T18:41:09.352Z,11.00
2018-08-19T18:42:44.916Z,9.50
2018-08-19T18:44:22.814Z,10.25
2018-08-19T18:45:58.679Z,11.00
2018-08-19T18:47:37.096Z,8.75
2018-08-19T18:49:15.692Z,8.25
2018-08-19T18:50:56.570Z,10.75
2018-08-19T18:52:37.029Z,9.00
2018-08-19T18:54:21.951Z,9.25
2018-08-19T18:55:57.228Z,10.25
2018-08-19T18:57:38.809Z,11.25
2018-08-19T18:59:14.751Z,8.50
2018-08-19T19:00:57.925Z,10.25
2018-08-19T19:02:34.662Z,9.00
2018-08-19T19:04:20.753Z,10.00
2018-08-19T19:06:00.530Z,10.00
2018-08-19T19:07:36.054Z,11.75
2018-08-19T19:09:12.365Z,13.25
2018-08-19T19:10:58.773Z,12.75
2018-08-19T19:12:35.176Z,12.00
2018-08-19T19:14:20.552Z,11.50
2018-08-19T19:15:56.243Z,9.75
2018-08-19T19:17:35.551Z,10.25
2018-08-19T19:19:13.834Z,8.25
2018-08-19T19:21:00.279Z,10.00
2018-08-19T19:22:39.443Z,11.00
2018-08-19T19:24:22.623Z,17.50
2018-08-19T19:25:59.919Z,11.25
2018-08-19T19:27:35.258Z,19.50
2018-08-19T19:29:21.981Z,11.25
2018-08-19T19:31:05.590Z,11.00
2018-08-19T19:32:40.917Z,10.75
2018-08-19T19:34:16.528Z,14.25
2018-08-19T19:35:51.908Z,9.25
2018-08-19T19:37:28.777Z,10.25
2018-08-19T19:39:08.417Z,11.25
2018-08-19T19:40:46.673Z,11.50
2018-08-19T19:42:21.998Z,11.50
2018-08-19T19:43:57.335Z,11.25
2018-08-19T19:45:43.545Z,11.25
2018-08-19T19:47:20.411Z,12.75
2018-08-19T19:48:55.705Z,12.25
2018-08-19T19:50:32.023Z,12.25
2018-08-19T19:52:08.880Z,11.75
2018-08-19T19:53:47.432Z,12.25
2018-08-19T19:55:24.463Z,17.75
2018-08-19T19:57:01.575Z,14.75
2018-08-19T19:58:41.868Z,11.50
2018-08-19T20:00:26.238Z,11.00
2018-08-19T20:02:11.658Z,13.75
2018-08-19T20:03:53.536Z,14.00
2018-08-19T20:05:35.834Z,27.50
2018-08-19T20:07:12.833Z,13.50
2018-08-19T20:08:49.765Z,14.25
2018-08-19T20:10:27.601Z,15.25
2018-08-19T20:12:08.729Z,13.75
2018-08-19T20:13:46.653Z,13.25
2018-08-19T20:15:51.375Z,15.25
2018-08-19T20:17:30.836Z,13.50
2018-08-19T20:19:06.721Z,12.75
2018-08-19T20:20:48.939Z,12.75
2018-08-19T20:22:26.462Z,14.00
2018-08-19T20:24:03.786Z,13.50
2018-08-19T20:25:39.705Z,13.25
2018-08-19T20:27:18.220Z,12.00
2018-08-19T20:28:58.489Z,13.75
2018-08-19T20:30:47.597Z,12.25
2018-08-19T20:32:40.102Z,15.50
2018-08-19T20:34:24.373Z,14.50
2018-08-19T20:36:05.439Z,15.75
2018-08-19T20:37:45.873Z,16.00
2018-08-19T20:39:22.674Z,14.50
2018-08-19T20:41:00.759Z,15.00
2018-08-19T20:42:38.756Z,13.00
2018-08-19T20:44:15.951Z,13.50
2018-08-19T20:45:57.673Z,15.25
2018-08-19T20:47:35.437Z,15.00
2018-08-19T20:49:15.247Z,16.00
2018-08-19T20:50:56.609Z,15.25
2018-08-19T20:54:10.820Z,15.25
2018-08-19T20:56:02.450Z,14.00
2018-08-19T20:57:45.598Z,14.50
2018-08-19T20:59:27.844Z,15.25
2018-08-19T21:01:04.116Z,14.50
2018-08-19T21:02:39.463Z,13.00
2018-08-19T21:04:29.296Z,13.50
2018-08-19T21:06:09.202Z,15.50
2018-08-19T21:07:48.016Z,20.50
2018-08-19T21:09:23.553Z,12.25
2018-08-19T21:11:03.410Z,13.00
2018-08-19T21:12:42.807Z,16.00
2018-08-19T21:14:18.423Z,15.00
2018-08-19T21:16:00.087Z,16.25
2018-08-19T21:17:36.051Z,13.50
2018-08-19T21:19:12.192Z,16.25
2018-08-19T21:20:48.793Z,15.75
2018-08-19T21:24:08.265Z,13.75
2018-08-19T21:25:58.018Z,14.75
2018-08-19T21:27:34.332Z,18.00
2018-08-19T21:29:12.961Z,15.00
2018-08-19T21:30:48.938Z,13.25
2018-08-19T21:32:25.729Z,16.75
2018-08-19T21:34:01.898Z,13.50
2018-08-19T21:35:43.738Z,14.25