createdAt,value
2022-11-21T00:00:57.684Z,7.9
2022-11-21T00:02:14.789Z,7.9
2022-11-21T00:03:31.893Z,8
2022-11-21T00:04:48.998Z,8
2022-11-21T00:06:05.124Z,8
2022-11-21T00:07:21.245Z,7.8
2022-11-21T00:08:37.371Z,8
2022-11-21T00:09:53.492Z,8
2022-11-21T00:11:10.597Z,8.1
2022-11-21T00:12:27.701Z,8
2022-11-21T00:13:44.806Z,7.8
2022-11-21T00:15:01.911Z,7.9
2022-11-21T00:16:19.016Z,8
2022-11-21T00:17:36.121Z,7.9
2022-11-21T00:18:53.225Z,8
2022-11-21T00:20:10.330Z,8
2022-11-21T00:21:27.435Z,8
2022-11-21T00:22:44.540Z,8.1
2022-11-21T00:24:01.645Z,7.8
2022-11-21T00:25:18.749Z,8
2022-11-21T00:26:34.870Z,7.8
2022-11-21T00:27:51.976Z,8.1
2022-11-21T00:29:09.081Z,8
2022-11-21T00:30:26.185Z,7.8
2022-11-21T00:31:43.290Z,8
2022-11-21T00:33:00.395Z,8
2022-11-21T00:34:17.500Z,8.1
2022-11-21T00:35:33.626Z,8.1
2022-11-21T00:36:49.747Z,8
2022-11-21T00:38:05.874Z,8
2022-11-21T00:39:21.995Z,8
2022-11-21T00:40:39.100Z,8
2022-11-21T00:41:56.205Z,7.9
2022-11-21T00:43:13.311Z,8
2022-11-21T00:44:29.432Z,7.9
2022-11-21T00:45:46.537Z,8
2022-11-21T00:47:03.642Z,8.1
2022-11-21T00:48:20.748Z,7.9
2022-11-21T00:49:37.853Z,7.9
2022-11-21T00:50:54.958Z,8.1
2022-11-21T00:52:12.063Z,7.9
2022-11-21T00:53:29.168Z,8.1
2022-11-21T00:54:46.274Z,7.8
2022-11-21T00:56:03.379Z,7.9
2022-11-21T00:57:20.484Z,8
2022-11-21T00:58:37.589Z,8
2022-11-21T00:59:54.694Z,8
2022-11-21T01:01:10.815Z,7.8
2022-11-21T01:02:27.921Z,7.8
2022-11-21T01:03:45.026Z,8.1
2022-11-21T01:05:01.153Z,8.1
2022-11-21T01:06:17.274Z,7.8
2022-11-21T01:07:33.400Z,7.8
2022-11-21T01:08:49.522Z,8
2022-11-21T01:10:06.627Z,8
2022-11-21T01:11:23.732Z,7.8
2022-11-21T01:12:40.837Z,8.1
2022-11-21T01:13:57.942Z,8.1
2022-11-21T01:15:15.047Z,7.9
2022-11-21T01:16:32.153Z,8.1
2022-11-21T01:17:49.258Z,8.3
2022-11-21T01:19:06.363Z,7.8
2022-11-21T01:20:23.468Z,7.9
2022-11-21T01:21:40.573Z,8
2022-11-21T01:22:57.678Z,8
2022-11-21T01:24:14.783Z,7.8
2022-11-21T01:25:30.905Z,7.9
2022-11-21T01:26:48.010Z,7.8
2022-11-21T01:28:05.115Z,8
2022-11-21T01:29:22.220Z,8.1
2022-11-21T01:30:39.325Z,7.8
2022-11-21T01:31:56.430Z,7.9
2022-11-21T01:33:13.535Z,7.8
2022-11-21T01:34:29.662Z,8
2022-11-21T01:35:45.783Z,7.9
2022-11-21T01:37:02.888Z,8
2022-11-21T01:38:19.993Z,7.8
2022-11-21T01:39:36.120Z,7.8
2022-11-21T01:40:52.239Z,7.9
2022-11-21T01:42:09.344Z,7.9
2022-11-21T01:43:26.449Z,8
2022-11-21T01:44:43.554Z,7.8
2022-11-21T01:46:00.659Z,7.8
2022-11-21T01:47:17.764Z,7.7
2022-11-21T01:48:34.869Z,7.7
2022-11-21T01:49:51.976Z,7.8
2022-11-21T01:51:09.081Z,8.1
2022-11-21T01:52:26.186Z,8.1
2022-11-21T01:53:43.291Z,7.9
2022-11-21T01:55:00.396Z,7.8
2022-11-21T01:56:17.501Z,7.9
2022-11-21T01:57:33.622Z,7.8
2022-11-21T01:58:50.727Z,8
2022-11-21T02:00:07.832Z,7.8
2022-11-21T02:01:24.937Z,7.8
2022-11-21T02:02:42.042Z,7.9
2022-11-21T02:03:59.147Z,8
2022-11-21T02:05:16.252Z,7.8
2022-11-21T02:06:32.379Z,7.8
2022-11-21T02:07:48.500Z,7.8
2022-11-21T02:09:04.626Z,7.8
2022-11-21T02:10:20.747Z,7.8
2022-11-21T02:11:37.852Z,8
2022-11-21T02:12:54.958Z,7.9
2022-11-21T02:14:12.063Z,8
2022-11-21T02:15:29.168Z,8
2022-11-21T02:16:46.273Z,7.9
2022-11-21T02:18:03.378Z,7.8
2022-11-21T02:19:20.483Z,7.8
2022-11-21T02:20:37.588Z,7.8
2022-11-21T02:21:54.693Z,8
2022-11-21T02:23:11.796Z,7.7
2022-11-21T02:24:28.901Z,7.8
2022-11-21T02:25:46.006Z,8
2022-11-21T02:27:02.127Z,8.1
2022-11-21T02:28:19.232Z,7.8
2022-11-21T02:29:36.337Z,8.1
2022-11-21T02:30:53.442Z,8.1
2022-11-21T02:32:10.547Z,8
2022-11-21T02:33:27.651Z,7.8
2022-11-21T02:34:44.756Z,7.8
2022-11-21T02:36:00.882Z,7.9
2022-11-21T02:37:17.003Z,8.4
2022-11-21T02:38:34.108Z,8
2022-11-21T02:39:50.235Z,8
2022-11-21T02:41:06.355Z,7.9
2022-11-21T02:42:23.461Z,8
2022-11-21T02:43:40.566Z,7.9
2022-11-21T02:44:57.671Z,8.1
2022-11-21T02:46:14.776Z,7.7
2022-11-21T02:47:31.880Z,7.7
2022-11-21T02:48:48.985Z,8.1
2022-11-21T02:50:06.090Z,7.7
2022-11-21T02:51:23.195Z,7.9
2022-11-21T02:52:40.300Z,8
2022-11-21T02:53:57.405Z,7.9
2022-11-21T02:55:14.510Z,7.8
2022-11-21T02:56:31.615Z,7.8
2022-11-21T02:57:47.736Z,7.8
2022-11-21T02:59:04.841Z,8
2022-11-21T03:00:21.946Z,7.7
2022-11-21T03:01:39.051Z,8
2022-11-21T03:02:56.156Z,7.8
2022-11-21T03:04:13.261Z,8.1
2022-11-21T03:05:30.367Z,7.8
2022-11-21T03:06:46.493Z,8
2022-11-21T03:08:02.614Z,7.8
2022-11-21T03:09:19.720Z,8
2022-11-21T03:10:35.846Z,8
2022-11-21T03:11:51.967Z,8
2022-11-21T03:13:09.072Z,7.9
2022-11-21T03:14:26.177Z,8.1
2022-11-21T03:15:43.281Z,7.8
2022-11-21T03:17:00.386Z,7.8
2022-11-21T03:18:17.491Z,7.8
2022-11-21T03:19:34.596Z,7.9
2022-11-21T03:20:51.701Z,7.8
2022-11-21T03:22:08.806Z,8
2022-11-21T03:23:25.911Z,7.8
2022-11-21T03:24:43.016Z,7.8
2022-11-21T03:26:00.120Z,7.8
2022-11-21T03:27:17.225Z,8
2022-11-21T03:28:33.346Z,7.9
2022-11-21T03:29:50.451Z,7.8
2022-11-21T03:31:07.556Z,7.8
2022-11-21T03:32:24.661Z,7.9
2022-11-21T03:33:41.766Z,7.7
2022-11-21T03:34:58.871Z,7.8
2022-11-21T03:36:15.975Z,8
2022-11-21T03:37:32.102Z,7.8
2022-11-21T03:38:48.223Z,7.8
2022-11-21T03:40:05.328Z,8.1
2022-11-21T03:41:21.454Z,7.8
2022-11-21T03:42:37.575Z,7.8
2022-11-21T03:43:54.680Z,7.8
2022-11-21T03:45:11.785Z,7.9
2022-11-21T03:46:28.890Z,7.8
2022-11-21T03:47:45.996Z,7.8
2022-11-21T03:49:03.100Z,7.8
2022-11-21T03:50:20.205Z,8
2022-11-21T03:51:37.310Z,7.9
2022-11-21T03:52:54.415Z,7.8
2022-11-21T03:54:11.520Z,8
2022-11-21T03:55:28.624Z,7.8
2022-11-21T03:56:45.730Z,7.8
2022-11-21T03:58:02.835Z,7.8
2022-11-21T03:59:18.955Z,7.8
2022-11-21T04:00:36.060Z,7.9
2022-11-21T04:01:53.165Z,7.8
2022-11-21T04:03:10.270Z,7.8
2022-11-21T04:04:27.375Z,7.8
2022-11-21T04:05:44.480Z,8
2022-11-21T04:07:01.585Z,8.1
2022-11-21T04:08:17.711Z,8
2022-11-21T04:09:33.832Z,8
2022-11-21T04:10:50.937Z,7.8
2022-11-21T04:12:08.042Z,7.9
2022-11-21T04:13:24.168Z,7.8
2022-11-21T04:14:40.289Z,7.7
2022-11-21T04:15:57.394Z,7.9
2022-11-21T04:17:14.499Z,7.8
2022-11-21T04:18:31.604Z,7.8
2022-11-21T04:19:48.708Z,7.9
2022-11-21T04:21:05.813Z,7.8
2022-11-21T04:22:22.919Z,8
2022-11-21T04:23:40.024Z,7.9
2022-11-21T04:24:57.129Z,8
2022-11-21T04:26:14.234Z,7.7
2022-11-21T04:27:31.339Z,7.8
2022-11-21T04:28:48.444Z,7.7
2022-11-21T04:30:05.549Z,7.8
2022-11-21T04:31:21.670Z,7.8
2022-11-21T04:32:38.775Z,7.9
2022-11-21T04:33:55.880Z,7.9
2022-11-21T04:35:12.985Z,8
2022-11-21T04:36:30.090Z,8
2022-11-21T04:37:47.195Z,7.9
2022-11-21T04:39:04.300Z,7.8
2022-11-21T04:40:20.426Z,7.8
2022-11-21T04:41:36.547Z,7.8
2022-11-21T04:42:52.673Z,7.8
2022-11-21T04:44:08.794Z,7.8
2022-11-21T04:45:25.899Z,7.8
2022-11-21T04:46:43.004Z,7.8
2022-11-21T04:48:00.108Z,7.8
2022-11-21T04:49:17.213Z,8
2022-11-21T04:50:34.318Z,8
2022-11-21T04:51:51.423Z,7.8
2022-11-21T04:53:08.528Z,7.9
2022-11-21T04:54:25.633Z,7.8
2022-11-21T04:55:42.738Z,7.8
2022-11-21T04:56:59.842Z,7.8
2022-11-21T04:58:16.947Z,7.8
2022-11-21T04:59:34.052Z,7.8
2022-11-21T05:00:50.173Z,7.9
2022-11-21T05:02:06.294Z,7.7
2022-11-21T05:03:23.399Z,7.9
2022-11-21T05:04:40.503Z,7.8
2022-11-21T05:05:57.608Z,7.8
2022-11-21T05:07:14.713Z,7.7
2022-11-21T05:08:31.818Z,7.8
2022-11-21T05:09:47.944Z,7.8
2022-11-21T05:11:04.065Z,7.8
2022-11-21T05:12:21.170Z,7.8
2022-11-21T05:13:38.275Z,7.8
2022-11-21T05:14:54.401Z,7.8
2022-11-21T05:16:10.522Z,7.8
2022-11-21T05:17:27.626Z,7.8
2022-11-21T05:18:44.732Z,8.1
2022-11-21T05:20:01.836Z,7.8
2022-11-21T05:21:18.941Z,7.7
2022-11-21T05:22:36.046Z,7.7
2022-11-21T05:23:53.151Z,7.8
2022-11-21T05:25:10.256Z,7.8
2022-11-21T05:26:27.360Z,7.8
2022-11-21T05:27:44.465Z,7.8
2022-11-21T05:29:01.570Z,7.8
2022-11-21T05:30:18.675Z,8
2022-11-21T05:31:35.780Z,7.8
2022-11-21T05:32:51.901Z,7.8
2022-11-21T05:34:09.005Z,7.8
2022-11-21T05:35:26.110Z,7.8
2022-11-21T05:36:43.215Z,7.9
2022-11-21T05:38:00.320Z,7.9
2022-11-21T05:39:17.424Z,7.8
2022-11-21T05:40:34.530Z,8
2022-11-21T05:41:50.656Z,7.9
2022-11-21T05:43:06.777Z,7.8
2022-11-21T05:44:22.903Z,7.8
2022-11-21T05:45:39.024Z,7.8
2022-11-21T05:46:56.129Z,7.8
2022-11-21T05:48:13.233Z,7.8
2022-11-21T05:49:30.338Z,7.8
2022-11-21T05:50:47.443Z,7.8
2022-11-21T05:52:04.548Z,7.9
2022-11-21T05:53:21.652Z,7.8
2022-11-21T05:54:38.757Z,7.7
2022-11-21T05:55:55.862Z,7.9
2022-11-21T05:57:12.967Z,7.8
2022-11-21T05:58:30.072Z,8.1
2022-11-21T05:59:47.177Z,7.8
2022-11-21T06:01:04.281Z,7.8
2022-11-21T06:02:20.402Z,7.7
2022-11-21T06:03:37.507Z,7.8
2022-11-21T06:04:54.612Z,7.8
2022-11-21T06:06:11.716Z,8.1
2022-11-21T06:07:28.822Z,7.8
2022-11-21T06:08:45.926Z,7.8
2022-11-21T06:10:03.031Z,7.8
2022-11-21T06:11:19.157Z,7.8
2022-11-21T06:12:35.278Z,7.9
2022-11-21T06:13:52.383Z,7.8
2022-11-21T06:15:08.509Z,7.9
2022-11-21T06:16:25.614Z,7.8
2022-11-21T06:17:41.734Z,7.7
2022-11-21T06:18:58.839Z,7.7
2022-11-21T06:20:15.944Z,7.8
2022-11-21T06:21:33.049Z,7.8
2022-11-21T06:22:50.154Z,7.8
2022-11-21T06:24:07.259Z,7.8
2022-11-21T06:25:24.364Z,7.8
2022-11-21T06:26:41.469Z,7.8
2022-11-21T06:27:58.574Z,7.9
2022-11-21T06:29:15.678Z,7.8
2022-11-21T06:30:32.783Z,7.9
2022-11-21T06:31:49.888Z,7.8
2022-11-21T06:33:06.993Z,7.8
2022-11-21T06:34:23.114Z,7.8
2022-11-21T06:35:40.219Z,7.8
2022-11-21T06:36:57.323Z,7.8
2022-11-21T06:38:14.428Z,7.9
2022-11-21T06:39:31.533Z,7.8
2022-11-21T06:40:48.638Z,7.8
2022-11-21T06:42:04.764Z,7.8
2022-11-21T06:43:21.990Z,7.8
2022-11-21T06:44:39.094Z,7.8
2022-11-21T06:45:56.199Z,7.8
2022-11-21T06:47:12.325Z,7.8
2022-11-21T06:48:28.446Z,7.8
2022-11-21T06:49:45.551Z,7.8
2022-11-21T06:51:02.656Z,7.8
2022-11-21T06:52:19.761Z,7.8
2022-11-21T06:53:36.866Z,7.8
2022-11-21T06:54:53.970Z,7.8
2022-11-21T06:56:11.075Z,7.8
2022-11-21T06:57:28.180Z,7.8
2022-11-21T06:58:45.285Z,7.8
2022-11-21T07:00:02.391Z,7.8
2022-11-21T07:01:19.496Z,7.8
2022-11-21T07:02:36.600Z,7.8
2022-11-21T07:03:53.705Z,7.8
2022-11-21T07:05:09.826Z,7.8
2022-11-21T07:06:26.931Z,7.8
2022-11-21T07:07:44.036Z,8
2022-11-21T07:09:01.141Z,7.7
2022-11-21T07:10:18.245Z,7.8
2022-11-21T07:11:35.351Z,7.8
2022-11-21T07:12:52.455Z,7.8
2022-11-21T07:14:08.582Z,7.8
2022-11-21T07:15:24.703Z,7.7
2022-11-21T07:16:40.829Z,7.8
2022-11-21T07:17:56.950Z,7.8
2022-11-21T07:19:14.054Z,7.8
2022-11-21T07:20:31.159Z,7.8
2022-11-21T07:21:48.264Z,7.8
2022-11-21T07:23:05.369Z,7.8
2022-11-21T07:24:22.474Z,7.8
2022-11-21T07:25:39.578Z,7.7
2022-11-21T07:26:56.683Z,7.8
2022-11-21T07:28:13.788Z,7.8
2022-11-21T07:29:30.893Z,7.8
2022-11-21T07:30:47.998Z,7.8
2022-11-21T07:32:05.103Z,7.8
2022-11-21T07:33:22.207Z,7.8
2022-11-21T07:34:38.328Z,7.8
2022-11-21T07:35:55.433Z,7.8
2022-11-21T07:37:12.538Z,7.8
2022-11-21T07:38:29.643Z,7.8
2022-11-21T07:39:46.748Z,7.6
2022-11-21T07:41:03.852Z,7.7
2022-11-21T07:42:20.957Z,7.8
2022-11-21T07:43:37.083Z,7.8
2022-11-21T07:44:53.204Z,7.8
2022-11-21T07:46:09.330Z,7.8
2022-11-21T07:47:25.451Z,7.8
2022-11-21T07:48:42.556Z,7.8
2022-11-21T07:49:59.660Z,7.8
2022-11-21T07:51:16.766Z,7.8
2022-11-21T07:52:33.871Z,7.7
2022-11-21T07:53:50.976Z,7.8
2022-11-21T07:55:08.081Z,7.8
2022-11-21T07:56:25.186Z,7.8
2022-11-21T07:57:42.290Z,7.8
2022-11-21T07:58:59.395Z,7.8
2022-11-21T08:00:16.500Z,7.8
2022-11-21T08:01:33.604Z,7.8
2022-11-21T08:02:50.709Z,7.8
2022-11-21T08:04:06.830Z,7.8
2022-11-21T08:05:23.935Z,7.5
2022-11-21T08:06:41.040Z,7.8
2022-11-21T08:07:58.145Z,7.8
2022-11-21T08:09:15.249Z,7.8
2022-11-21T08:10:32.354Z,7.6
2022-11-21T08:11:49.459Z,7.7
2022-11-21T08:13:05.585Z,7.7
2022-11-21T08:14:21.706Z,7.6
2022-11-21T08:15:38.810Z,7.8
2022-11-21T08:16:55.915Z,7.8
2022-11-21T08:18:12.041Z,7.8
2022-11-21T08:19:28.162Z,7.8
2022-11-21T08:20:45.267Z,7.8
2022-11-21T08:22:02.372Z,7.8
2022-11-21T08:23:19.477Z,7.8
2022-11-21T08:24:36.581Z,7.8
2022-11-21T08:25:53.686Z,7.8
2022-11-21T08:27:10.791Z,7.6
2022-11-21T08:28:27.896Z,7.8
2022-11-21T08:29:45.000Z,7.8
2022-11-21T08:31:02.106Z,7.7
2022-11-21T08:32:19.210Z,7.8
2022-11-21T08:33:36.315Z,7.9
2022-11-21T08:34:53.420Z,7.8
2022-11-21T08:36:09.541Z,7.6
2022-11-21T08:37:26.646Z,7.8
2022-11-21T08:38:43.751Z,7.8
2022-11-21T08:40:00.855Z,7.6
2022-11-21T08:41:17.960Z,7.7
2022-11-21T08:42:35.065Z,7.8
2022-11-21T08:43:52.170Z,7.8
2022-11-21T08:45:08.296Z,7.8
2022-11-21T08:46:24.417Z,7.8
2022-11-21T08:47:41.522Z,7.8
2022-11-21T08:48:57.648Z,7.8
2022-11-21T08:50:13.769Z,7.8
2022-11-21T08:51:30.874Z,7.8
2022-11-21T08:52:47.979Z,7.8
2022-11-21T08:54:05.083Z,7.9
2022-11-21T08:55:22.188Z,7.8
2022-11-21T08:57:56.398Z,7.6
2022-11-21T08:59:13.503Z,7.9
2022-11-21T09:00:30.608Z,7.8
2022-11-21T09:01:47.712Z,7.9
2022-11-21T09:03:04.817Z,7.8
2022-11-21T09:04:21.922Z,7.8
2022-11-21T09:05:39.027Z,7.7
2022-11-21T09:06:55.148Z,7.7
2022-11-21T09:08:12.253Z,7.7
2022-11-21T09:09:29.358Z,7.8
2022-11-21T09:10:46.462Z,7.8
2022-11-21T09:12:03.567Z,7.5
2022-11-21T09:13:20.672Z,7.8
2022-11-21T09:14:37.777Z,7.6
2022-11-21T09:15:54.882Z,7.8
2022-11-21T09:17:11.008Z,7.5
2022-11-21T09:18:27.129Z,7.6
2022-11-21T09:19:43.250Z,7.8
2022-11-21T09:20:59.376Z,7.7
2022-11-21T09:22:15.496Z,7.8
2022-11-21T09:23:32.601Z,7.8
2022-11-21T09:24:49.706Z,7.8
2022-11-21T09:26:06.811Z,7.9
2022-11-21T09:27:23.916Z,7.7
2022-11-21T09:28:41.021Z,7.8
2022-11-21T09:29:58.125Z,7.6
2022-11-21T09:31:15.230Z,7.6
2022-11-21T09:32:32.335Z,7.8
2022-11-21T09:33:49.440Z,7.8
2022-11-21T09:35:06.544Z,7.9
2022-11-21T09:36:23.649Z,7.8
2022-11-21T09:37:40.754Z,7.6
2022-11-21T09:38:56.875Z,7.8
2022-11-21T09:40:13.980Z,7.8
2022-11-21T09:41:31.085Z,8
2022-11-21T09:42:48.189Z,7.6
2022-11-21T09:44:05.294Z,7.8
2022-11-21T09:45:22.399Z,7.6
2022-11-21T09:46:39.504Z,7.8
2022-11-21T09:47:55.630Z,7.9
2022-11-21T09:49:11.750Z,7.8
2022-11-21T09:50:27.877Z,7.3
2022-11-21T09:51:43.997Z,7.8
2022-11-21T09:53:01.102Z,7.6
2022-11-21T09:54:18.207Z,7.8
2022-11-21T09:55:35.312Z,7.8
2022-11-21T09:56:52.417Z,7.7
2022-11-21T09:58:09.521Z,7.8
2022-11-21T09:59:26.626Z,7.8
2022-11-21T10:00:43.731Z,7.5
2022-11-21T10:02:00.836Z,7.6
2022-11-21T10:03:17.941Z,7.8
2022-11-21T10:04:35.045Z,7.8
2022-11-21T10:05:52.150Z,7.6
2022-11-21T10:07:09.255Z,7.8
2022-11-21T10:08:25.376Z,7.9
2022-11-21T10:09:42.480Z,7.6
2022-11-21T10:10:59.585Z,7.6
2022-11-21T10:12:16.690Z,7.6
2022-11-21T10:13:33.795Z,7.9
2022-11-21T10:14:50.900Z,7.6
2022-11-21T10:16:08.004Z,7.9
2022-11-21T10:17:24.131Z,7.6
2022-11-21T10:18:40.251Z,7.7
2022-11-21T10:19:57.356Z,8.1
2022-11-21T10:21:13.482Z,7.9
2022-11-21T10:22:29.603Z,7.9
2022-11-21T10:23:46.708Z,7.8
2022-11-21T10:25:03.813Z,7.6
2022-11-21T10:26:20.917Z,7.6
2022-11-21T10:27:38.022Z,7.6
2022-11-21T10:28:55.127Z,7.6
2022-11-21T10:30:12.232Z,7.6
2022-11-21T10:31:29.337Z,7.9
2022-11-21T10:32:46.441Z,7.6
2022-11-21T10:34:03.546Z,7.6
2022-11-21T10:35:20.651Z,7.8
2022-11-21T10:36:37.755Z,7.7
2022-11-21T10:37:54.860Z,7.6
2022-11-21T10:39:10.981Z,7.6
2022-11-21T10:40:28.086Z,7.7
2022-11-21T10:41:45.189Z,7.9
2022-11-21T10:43:02.293Z,7.6
2022-11-21T10:44:19.398Z,7.8
2022-11-21T10:45:36.503Z,7.6
2022-11-21T10:46:53.608Z,7.6
2022-11-21T10:48:09.734Z,7.8
2022-11-21T10:49:25.855Z,7.6
2022-11-21T10:50:42.959Z,7.6
2022-11-21T10:51:59.085Z,7.8
2022-11-21T10:53:15.206Z,7.6
2022-11-21T10:54:32.311Z,7.8
2022-11-21T10:55:49.416Z,7.6
2022-11-21T10:57:06.521Z,7.8
2022-11-21T10:58:23.626Z,8.1
2022-11-21T10:59:40.730Z,7.8
2022-11-21T11:00:57.835Z,7.8
2022-11-21T11:02:14.940Z,7.9
2022-11-21T11:03:32.045Z,7.7
2022-11-21T11:04:49.149Z,7.6
2022-11-21T11:06:06.254Z,7.3
2022-11-21T11:07:23.359Z,7.6
2022-11-21T11:08:40.464Z,7.6
2022-11-21T11:09:56.585Z,7.6
2022-11-21T11:11:13.689Z,7.3
2022-11-21T11:12:30.794Z,7.8
2022-11-21T11:13:47.899Z,7.6
2022-11-21T11:15:05.004Z,7.3
2022-11-21T11:16:22.108Z,7.6
2022-11-21T11:17:39.213Z,7.6
2022-11-21T11:18:56.318Z,7.5
2022-11-21T11:20:13.423Z,7.6
2022-11-21T11:21:30.527Z,7.6
2022-11-21T11:22:47.632Z,7.8
2022-11-21T11:24:04.737Z,7.6
2022-11-21T11:25:21.841Z,7.6
2022-11-21T11:26:37.962Z,7.6
2022-11-21T11:27:55.067Z,7.3
2022-11-21T11:29:12.171Z,7.6
2022-11-21T11:30:29.276Z,7.6
2022-11-21T11:31:46.381Z,7.3
2022-11-21T11:33:02.507Z,7.4
2022-11-21T11:34:18.628Z,7.6
2022-11-21T11:35:34.754Z,7.5
2022-11-21T11:36:50.874Z,7.6
2022-11-21T11:38:07.979Z,7.6
2022-11-21T11:39:25.084Z,7.6
2022-11-21T11:40:42.188Z,7.6
2022-11-21T11:41:59.293Z,7.6
2022-11-21T11:43:16.397Z,7.6
2022-11-21T11:44:33.502Z,7.6
2022-11-21T11:45:50.607Z,7.6
2022-11-21T11:47:07.711Z,7.7
2022-11-21T11:48:24.816Z,7.6
2022-11-21T11:49:41.921Z,7.7
2022-11-21T11:50:59.025Z,7.8
2022-11-21T11:52:16.130Z,7.6
2022-11-21T11:53:32.250Z,7.6
2022-11-21T11:54:49.355Z,7.6
2022-11-21T11:56:06.460Z,7.6
2022-11-21T11:57:23.565Z,7.6
2022-11-21T11:58:40.669Z,7.7
2022-11-21T11:59:57.774Z,7.6
2022-11-21T12:01:14.878Z,7.6
2022-11-21T12:02:31.004Z,7.6
2022-11-21T12:03:47.125Z,7.6
2022-11-21T12:05:03.251Z,7.6
2022-11-21T12:06:20.356Z,7.6
2022-11-21T12:07:36.476Z,7.6
2022-11-21T12:08:53.581Z,7.6
2022-11-21T12:10:10.685Z,7.6
2022-11-21T12:11:27.790Z,7.6
2022-11-21T12:12:44.895Z,7.6
2022-11-21T12:14:02.000Z,7.6
2022-11-21T12:15:19.104Z,7.6
2022-11-21T12:16:36.209Z,7.4
2022-11-21T12:17:53.313Z,7.6
2022-11-21T12:19:10.418Z,7.6
2022-11-21T12:20:27.522Z,7.8
2022-11-21T12:21:44.627Z,7.8
2022-11-21T12:23:01.732Z,7.6
2022-11-21T12:24:17.853Z,7.6
2022-11-21T12:25:34.957Z,7.6
2022-11-21T12:26:52.062Z,7.6
2022-11-21T12:28:09.166Z,7.1
2022-11-21T12:29:26.271Z,7.6
2022-11-21T12:30:43.376Z,7.6
2022-11-21T12:31:59.502Z,7.7
2022-11-21T12:33:15.622Z,7.9
2022-11-21T12:34:31.748Z,7.6
2022-11-21T12:35:47.869Z,7.6
2022-11-21T12:37:04.974Z,7.6
2022-11-21T12:38:22.078Z,7.6
2022-11-21T12:39:39.183Z,7.6
2022-11-21T12:40:56.288Z,7.6
2022-11-21T12:42:13.392Z,7.6
2022-11-21T12:43:30.497Z,7.6
2022-11-21T12:44:47.602Z,7.6
2022-11-21T12:46:04.706Z,7.6
2022-11-21T12:47:21.811Z,7.6
2022-11-21T12:48:38.915Z,7.9
2022-11-21T12:49:56.020Z,7.6
2022-11-21T12:51:13.125Z,7.7
2022-11-21T12:52:29.246Z,7.6
2022-11-21T12:53:46.350Z,7.7
2022-11-21T12:55:03.455Z,7.6
2022-11-21T12:56:20.560Z,7.6
2022-11-21T12:57:37.664Z,7.9
2022-11-21T12:58:54.769Z,7.7
2022-11-21T13:00:11.873Z,7.6
2022-11-21T13:01:27.999Z,7.6
2022-11-21T13:02:44.120Z,7.7
2022-11-21T13:04:00.246Z,7.6
2022-11-21T13:05:16.367Z,7.6
2022-11-21T13:06:33.472Z,7.6
2022-11-21T13:07:50.577Z,7.6
2022-11-21T13:10:24.787Z,7.6
2022-11-21T13:11:41.891Z,7.6
2022-11-21T13:12:58.996Z,7.6
2022-11-21T13:14:16.101Z,7.6
2022-11-21T13:15:33.206Z,7.6
2022-11-21T13:16:50.311Z,7.6
2022-11-21T13:18:07.415Z,7.6
2022-11-21T13:19:24.520Z,7.6
2022-11-21T13:20:41.625Z,7.5
2022-11-21T13:21:57.746Z,7.7
2022-11-21T13:23:14.850Z,7.6
2022-11-21T13:24:31.955Z,7.7
2022-11-21T13:25:49.060Z,7.7
2022-11-21T13:27:06.165Z,7.8
2022-11-21T13:28:23.270Z,7.8
2022-11-21T13:29:40.374Z,7.7
2022-11-21T13:30:57.479Z,7.7
2022-11-21T13:32:13.605Z,7.6
2022-11-21T13:33:29.726Z,7.6
2022-11-21T13:34:45.852Z,7.6
2022-11-21T13:36:01.973Z,7.6
2022-11-21T13:37:18.093Z,7.6
2022-11-21T13:38:35.198Z,7.6
2022-11-21T13:39:52.303Z,7.6
2022-11-21T13:41:09.408Z,7.6
2022-11-21T13:42:26.512Z,7.3
2022-11-21T13:43:43.617Z,7.6
2022-11-21T13:45:00.722Z,7.6
2022-11-21T13:46:17.827Z,7.3
2022-11-21T13:47:34.931Z,7.6
2022-11-21T13:48:52.036Z,7.7
2022-11-21T13:50:09.141Z,7.6
2022-11-21T13:51:26.245Z,7.6
2022-11-21T13:52:43.350Z,7.6
2022-11-21T13:53:59.471Z,7.6
2022-11-21T13:55:16.576Z,7.6
2022-11-21T13:56:33.681Z,7.6
2022-11-21T13:57:50.785Z,7.6
2022-11-21T13:59:07.890Z,7.6
2022-11-21T14:00:24.995Z,7.7
2022-11-21T14:01:41.121Z,7.6
2022-11-21T14:02:57.242Z,7.6
2022-11-21T14:04:13.368Z,7.5
2022-11-21T14:05:29.489Z,7.7
2022-11-21T14:06:46.593Z,7.6
2022-11-21T14:08:03.698Z,7.7
2022-11-21T14:09:20.803Z,7.6
2022-11-21T14:10:37.908Z,7.6
2022-11-21T14:11:55.013Z,7.6
2022-11-21T14:13:12.117Z,7.6
2022-11-21T14:14:29.222Z,7.6
2022-11-21T14:15:46.327Z,7.6
2022-11-21T14:17:03.432Z,7.6
2022-11-21T14:18:20.536Z,7.6
2022-11-21T14:19:37.641Z,7.6
2022-11-21T14:20:54.746Z,7.6
2022-11-21T14:22:10.867Z,7.6
2022-11-21T14:23:27.972Z,7.6
2022-11-21T14:24:45.077Z,7.6
2022-11-21T14:26:02.182Z,7.6
2022-11-21T14:27:19.287Z,7.6
2022-11-21T14:28:36.392Z,7.6
2022-11-21T14:29:53.496Z,7.6
2022-11-21T14:31:09.623Z,7.5
2022-11-21T14:32:25.743Z,7.6
2022-11-21T14:33:42.848Z,7.3
2022-11-21T14:34:59.953Z,7.7
2022-11-21T14:36:16.079Z,7.6
2022-11-21T14:37:32.200Z,7.6
2022-11-21T14:38:49.305Z,7.6
2022-11-21T14:40:06.410Z,7.6
2022-11-21T14:41:23.514Z,7.5
2022-11-21T14:42:40.620Z,7.6
2022-11-21T14:43:57.725Z,7.6
2022-11-21T14:45:14.830Z,7.6
2022-11-21T14:46:31.934Z,7.6
2022-11-21T14:47:49.039Z,7.6
2022-11-21T14:49:06.144Z,7.6
2022-11-21T14:50:23.249Z,7.6
2022-11-21T14:51:40.354Z,7.6
2022-11-21T14:52:57.458Z,7.6
2022-11-21T14:54:13.579Z,7.6
2022-11-21T14:55:30.684Z,7.6
2022-11-21T14:56:47.789Z,7.3
2022-11-21T14:58:04.893Z,7.6
2022-11-21T14:59:21.998Z,7.6
2022-11-21T15:00:39.103Z,7.6
2022-11-21T15:01:56.208Z,7.6
2022-11-21T15:03:12.334Z,7.6
2022-11-21T15:04:28.455Z,7.6
2022-11-21T15:05:45.560Z,7.8
2022-11-21T15:07:01.686Z,7.9
2022-11-21T15:08:17.806Z,7.6
2022-11-21T15:09:34.911Z,7.5
2022-11-21T15:10:52.016Z,7.6
2022-11-21T15:12:09.121Z,7.2
2022-11-21T15:13:26.225Z,7.6
2022-11-21T15:14:43.330Z,7.6
2022-11-21T15:16:00.435Z,7.6
2022-11-21T15:17:17.540Z,7.6
2022-11-21T15:18:34.645Z,7.7
2022-11-21T15:19:51.750Z,7.6
2022-11-21T15:21:08.855Z,7.6
2022-11-21T15:22:25.960Z,7.6
2022-11-21T15:23:43.065Z,7.6
2022-11-21T15:24:59.186Z,7.6
2022-11-21T15:26:16.291Z,7.6
2022-11-21T15:27:33.396Z,7.6
2022-11-21T15:28:50.501Z,7.6
2022-11-21T15:30:07.606Z,7.6
2022-11-21T15:31:24.711Z,7.6
2022-11-21T15:32:41.816Z,7.6
2022-11-21T15:33:57.943Z,7.7
2022-11-21T15:35:14.064Z,7.5
2022-11-21T15:36:30.190Z,7.6
2022-11-21T15:37:46.311Z,7.6
2022-11-21T15:39:03.416Z,7.6
2022-11-21T15:40:20.521Z,7.6
2022-11-21T15:41:37.626Z,7.6
2022-11-21T15:42:54.732Z,7.6
2022-11-21T15:44:11.837Z,7.6
2022-11-21T15:45:28.942Z,7.6
2022-11-21T15:46:46.047Z,7.6
2022-11-21T15:48:03.152Z,7.6
2022-11-21T15:49:20.257Z,7.6
2022-11-21T15:50:37.363Z,7.6
2022-11-21T15:51:54.468Z,7.6
2022-11-21T15:53:11.573Z,7.5
2022-11-21T15:54:27.695Z,7.6
2022-11-21T15:55:44.800Z,7.6
2022-11-21T15:57:01.905Z,7.6
2022-11-21T15:58:19.010Z,7.6
2022-11-21T15:59:36.115Z,7.6
2022-11-21T16:00:53.220Z,7.6
2022-11-21T16:02:10.325Z,7.6
2022-11-21T16:03:26.452Z,7.6
2022-11-21T16:04:42.573Z,7.6
2022-11-21T16:05:59.679Z,7.6
2022-11-21T16:07:15.806Z,7.4
2022-11-21T16:08:31.927Z,7.7
2022-11-21T16:09:49.032Z,7.6
2022-11-21T16:11:06.138Z,7.6
2022-11-21T16:12:23.243Z,7.6
2022-11-21T16:13:40.348Z,7.6
2022-11-21T16:14:57.453Z,7.6
2022-11-21T16:16:14.558Z,7.6
2022-11-21T16:17:31.664Z,7.6
2022-11-21T16:18:48.769Z,7.6
2022-11-21T16:20:05.874Z,7.6
2022-11-21T16:21:22.979Z,7.6
2022-11-21T16:22:40.086Z,7.7
2022-11-21T16:23:57.191Z,7.6
2022-11-21T16:25:13.312Z,7.6
2022-11-21T16:26:30.417Z,7.6
2022-11-21T16:27:47.522Z,7.6
2022-11-21T16:29:04.627Z,7.6
2022-11-21T16:30:21.732Z,7.6
2022-11-21T16:31:38.838Z,7.6
2022-11-21T16:32:55.943Z,7.6
2022-11-21T16:34:12.069Z,7.6
2022-11-21T16:35:28.190Z,7.6
2022-11-21T16:36:45.295Z,7.6
2022-11-21T16:38:01.422Z,7.6
2022-11-21T16:39:17.543Z,7.6
2022-11-21T16:40:34.648Z,7.6
2022-11-21T16:41:51.753Z,7.6
2022-11-21T16:43:08.858Z,7.6
2022-11-21T16:44:25.963Z,7.6
2022-11-21T16:45:43.068Z,7.6
2022-11-21T16:47:00.174Z,7.6
2022-11-21T16:48:17.279Z,7.6
2022-11-21T16:49:34.384Z,7.6
2022-11-21T16:50:51.489Z,7.5
2022-11-21T16:52:08.594Z,7.6
2022-11-21T16:53:25.699Z,7.6
2022-11-21T16:54:42.804Z,7.6
2022-11-21T16:55:58.926Z,7.6
2022-11-21T16:57:16.031Z,7.7
2022-11-21T16:58:33.136Z,7.6
2022-11-21T16:59:50.242Z,7.6
2022-11-21T17:01:07.347Z,7.6
2022-11-21T17:02:24.452Z,7.6
2022-11-21T17:03:41.557Z,7.6
2022-11-21T17:04:57.684Z,7.6
2022-11-21T17:06:13.805Z,7.4
2022-11-21T17:07:30.910Z,7.6
2022-11-21T17:08:48.015Z,7.6
2022-11-21T17:10:04.142Z,7.6
2022-11-21T17:11:20.263Z,7.7
2022-11-21T17:12:37.368Z,7.6
2022-11-21T17:13:54.474Z,7.6
2022-11-21T17:15:11.579Z,7.6
2022-11-21T17:16:28.684Z,7.6
2022-11-21T17:17:45.789Z,7.6
2022-11-21T17:19:02.894Z,7.6
2022-11-21T17:20:19.999Z,7.6
2022-11-21T17:21:37.104Z,7.6
2022-11-21T17:22:54.210Z,7.6
2022-11-21T17:24:11.315Z,7.6
2022-11-21T17:25:28.420Z,7.6
2022-11-21T17:26:45.525Z,7.6
2022-11-21T17:28:01.646Z,7.6
2022-11-21T17:29:18.752Z,7.6
2022-11-21T17:30:35.857Z,7.6
2022-11-21T17:31:52.962Z,7.6
2022-11-21T17:33:10.067Z,7.6
2022-11-21T17:34:27.172Z,7.6
2022-11-21T17:35:44.277Z,7.6
2022-11-21T17:37:00.403Z,7.6
2022-11-21T17:38:16.525Z,7.6
2022-11-21T17:39:33.630Z,7.6
2022-11-21T17:40:49.756Z,7.6
2022-11-21T17:42:05.877Z,7.6
2022-11-21T17:43:22.983Z,7.6
2022-11-21T17:44:40.088Z,7.6
2022-11-21T17:45:57.193Z,7.7
2022-11-21T17:47:14.298Z,7.6