createdAt,value
2023-04-11T00:00:55.736Z,97.40
2023-04-11T00:03:26.055Z,97.30
2023-04-11T00:05:52.930Z,97.20
2023-04-11T00:08:21.057Z,97.20
2023-04-11T00:10:47.743Z,96.70
2023-04-11T00:13:14.658Z,96.80
2023-04-11T00:15:41.381Z,96.90
2023-04-11T00:18:08.074Z,97.00
2023-04-11T00:20:34.883Z,97.10
2023-04-11T00:23:01.836Z,97.30
2023-04-11T00:25:30.205Z,97.50
2023-04-11T00:27:57.199Z,97.70
2023-04-11T00:30:23.982Z,97.70
2023-04-11T00:32:50.981Z,97.80
2023-04-11T00:35:17.892Z,98.10
2023-04-11T00:37:45.231Z,98.20
2023-04-11T00:40:17.790Z,98.30
2023-04-11T00:42:44.826Z,98.30
2023-04-11T00:45:12.085Z,98.40
2023-04-11T00:47:39.174Z,98.50
2023-04-11T00:50:06.759Z,98.60
2023-04-11T00:52:34.958Z,98.70
2023-04-11T00:55:06.333Z,98.90
2023-04-11T00:57:33.588Z,98.90
2023-04-11T01:00:01.590Z,99.10
2023-04-11T01:02:28.426Z,99.10
2023-04-11T01:04:56.640Z,99.00
2023-04-11T01:07:24.802Z,99.20
2023-04-11T01:09:53.369Z,99.00
2023-04-11T01:12:21.935Z,99.10
2023-04-11T01:14:49.128Z,99.10
2023-04-11T01:17:16.006Z,99.20
2023-04-11T01:19:42.896Z,99.20
2023-04-11T01:22:12.996Z,99.20
2023-04-11T01:24:39.782Z,99.40
2023-04-11T01:27:06.563Z,99.30
2023-04-11T01:29:33.262Z,99.50
2023-04-11T01:32:00.420Z,99.90
2023-04-11T01:34:28.663Z,99.90
2023-04-11T01:36:55.913Z,99.90
2023-04-11T01:39:22.907Z,99.90
2023-04-11T01:41:50.840Z,99.90
2023-04-11T01:44:19.216Z,99.90
2023-04-11T01:46:46.912Z,99.90
2023-04-11T01:49:18.835Z,99.90
2023-04-11T01:51:46.031Z,99.90
2023-04-11T01:54:13.095Z,99.90
2023-04-11T01:56:39.869Z,99.90
2023-04-11T01:59:06.734Z,99.90
2023-04-11T02:01:34.260Z,99.90
2023-04-11T02:04:01.730Z,99.90
2023-04-11T02:06:28.652Z,99.90
2023-04-11T02:08:55.820Z,99.90
2023-04-11T02:11:22.894Z,99.90
2023-04-11T02:13:50.103Z,99.90
2023-04-11T02:16:18.017Z,99.90
2023-04-11T02:18:45.854Z,99.90
2023-04-11T02:21:12.854Z,99.90
2023-04-11T02:23:39.825Z,99.90
2023-04-11T02:26:06.944Z,99.90
2023-04-11T02:28:33.715Z,99.90
2023-04-11T02:31:00.648Z,99.90
2023-04-11T02:33:27.437Z,99.90
2023-04-11T02:35:54.248Z,99.90
2023-04-11T02:38:21.287Z,99.90
2023-04-11T02:40:48.310Z,99.90
2023-04-11T02:43:16.281Z,99.90
2023-04-11T02:45:43.060Z,99.90
2023-04-11T02:48:09.839Z,99.90
2023-04-11T02:50:36.670Z,99.90
2023-04-11T02:53:03.485Z,99.90
2023-04-11T02:55:30.274Z,99.90
2023-04-11T02:57:57.063Z,99.90
2023-04-11T03:00:23.843Z,99.90
2023-04-11T03:02:51.198Z,99.90
2023-04-11T03:05:18.087Z,99.90
2023-04-11T03:07:44.937Z,99.90
2023-04-11T03:10:11.638Z,99.90
2023-04-11T03:12:38.430Z,99.90
2023-04-11T03:15:05.549Z,99.90
2023-04-11T03:17:32.312Z,99.90
2023-04-11T03:19:59.052Z,99.90
2023-04-11T03:22:26.093Z,99.90
2023-04-11T03:24:52.963Z,99.90
2023-04-11T03:27:19.700Z,99.90
2023-04-11T03:29:46.484Z,99.90
2023-04-11T03:32:13.356Z,99.90
2023-04-11T03:34:40.332Z,99.90
2023-04-11T03:37:07.164Z,99.90
2023-04-11T03:39:33.873Z,99.90
2023-04-11T03:42:02.336Z,99.90
2023-04-11T03:44:29.335Z,99.90
2023-04-11T03:46:56.221Z,99.90
2023-04-11T03:49:22.969Z,99.90
2023-04-11T03:51:49.694Z,99.90
2023-04-11T03:54:16.834Z,99.90
2023-04-11T03:56:43.593Z,99.90
2023-04-11T03:59:10.286Z,99.90
2023-04-11T04:01:38.221Z,99.90
2023-04-11T04:04:05.863Z,99.90
2023-04-11T04:06:32.811Z,99.90
2023-04-11T04:08:59.810Z,99.90
2023-04-11T04:11:26.594Z,99.90
2023-04-11T04:13:53.855Z,99.90
2023-04-11T04:16:21.210Z,99.90
2023-04-11T04:18:47.994Z,99.90
2023-04-11T04:21:15.326Z,99.90
2023-04-11T04:23:47.465Z,99.90
2023-04-11T04:26:16.253Z,99.90
2023-04-11T04:28:46.470Z,99.90
2023-04-11T04:31:15.583Z,99.90
2023-04-11T04:33:46.639Z,99.90
2023-04-11T04:36:14.083Z,99.90
2023-04-11T04:38:42.274Z,99.90
2023-04-11T04:41:15.262Z,99.90
2023-04-11T04:43:42.619Z,99.90
2023-04-11T04:46:09.808Z,99.90
2023-04-11T04:48:36.829Z,99.90
2023-04-11T04:51:05.113Z,99.90
2023-04-11T04:53:34.839Z,99.90
2023-04-11T04:56:02.416Z,99.90
2023-04-11T04:58:29.196Z,99.90
2023-04-11T05:00:56.472Z,99.90
2023-04-11T05:03:23.722Z,99.90
2023-04-11T05:05:50.672Z,99.90
2023-04-11T05:08:20.607Z,99.90
2023-04-11T05:10:47.416Z,99.90
2023-04-11T05:13:14.190Z,99.90
2023-04-11T05:15:47.408Z,99.90
2023-04-11T05:18:14.181Z,99.90
2023-04-11T05:20:41.540Z,99.90
2023-04-11T05:23:08.524Z,99.90
2023-04-11T05:25:35.258Z,99.90
2023-04-11T05:28:02.118Z,99.90
2023-04-11T05:30:29.020Z,99.90
2023-04-11T05:32:56.052Z,99.90
2023-04-11T05:35:22.917Z,99.90
2023-04-11T05:37:49.744Z,99.90
2023-04-11T05:40:16.770Z,99.90
2023-04-11T05:42:43.535Z,99.90
2023-04-11T05:45:10.969Z,99.90
2023-04-11T05:47:37.766Z,99.90
2023-04-11T05:50:05.082Z,99.90
2023-04-11T05:52:31.795Z,99.90
2023-04-11T05:54:58.546Z,99.90
2023-04-11T05:57:25.328Z,99.90
2023-04-11T05:59:53.095Z,99.90
2023-04-11T06:02:20.017Z,99.90
2023-04-11T06:04:47.096Z,99.90
2023-04-11T06:07:14.082Z,99.90
2023-04-11T06:09:42.515Z,99.90
2023-04-11T06:12:09.884Z,99.90
2023-04-11T06:14:39.535Z,99.90
2023-04-11T06:17:07.196Z,99.90
2023-04-11T06:19:34.058Z,99.90
2023-04-11T06:22:00.928Z,99.90
2023-04-11T06:24:39.068Z,99.90
2023-04-11T06:27:06.857Z,99.90
2023-04-11T06:29:33.645Z,99.90
2023-04-11T06:32:00.644Z,99.90
2023-04-11T06:34:27.862Z,99.90
2023-04-11T06:36:54.623Z,99.90
2023-04-11T06:39:22.060Z,99.90
2023-04-11T06:41:49.401Z,99.90
2023-04-11T06:44:16.188Z,99.90
2023-04-11T06:46:43.090Z,99.90
2023-04-11T06:49:11.901Z,99.90
2023-04-11T06:51:38.680Z,99.90
2023-04-11T06:54:06.661Z,99.90
2023-04-11T06:56:33.531Z,99.90
2023-04-11T06:59:00.444Z,99.90
2023-04-11T07:01:30.860Z,99.90
2023-04-11T07:03:59.261Z,99.90
2023-04-11T07:06:27.533Z,99.90
2023-04-11T07:08:54.435Z,99.90
2023-04-11T07:11:21.825Z,99.90
2023-04-11T07:13:49.281Z,99.90
2023-04-11T07:16:16.500Z,99.90
2023-04-11T07:18:43.943Z,99.90
2023-04-11T07:21:15.024Z,99.90
2023-04-11T07:23:43.107Z,99.90
2023-04-11T07:26:11.128Z,99.90
2023-04-11T07:28:38.930Z,99.90
2023-04-11T07:31:09.771Z,99.90
2023-04-11T07:33:39.737Z,99.90
2023-04-11T07:36:07.321Z,99.90
2023-04-11T07:38:34.378Z,99.90
2023-04-11T07:41:02.521Z,99.90
2023-04-11T07:43:30.196Z,99.90
2023-04-11T07:45:58.436Z,99.90
2023-04-11T07:48:26.858Z,99.90
2023-04-11T07:50:54.375Z,99.90
2023-04-11T07:53:24.240Z,99.90
2023-04-11T07:55:51.219Z,99.90
2023-04-11T07:58:17.995Z,99.90
2023-04-11T08:00:44.745Z,99.90
2023-04-11T08:03:13.415Z,99.90
2023-04-11T08:05:40.863Z,99.90
2023-04-11T08:08:07.932Z,99.90
2023-04-11T08:10:35.117Z,99.90
2023-04-11T08:13:01.954Z,99.90
2023-04-11T08:15:28.760Z,99.90
2023-04-11T08:17:56.573Z,99.90
2023-04-11T08:20:24.964Z,99.90
2023-04-11T08:22:51.767Z,99.90
2023-04-11T08:25:22.875Z,99.90
2023-04-11T08:27:50.928Z,99.90
2023-04-11T08:30:17.993Z,99.90
2023-04-11T08:32:44.916Z,99.90
2023-04-11T08:35:11.942Z,99.90
2023-04-11T08:37:39.569Z,99.90
2023-04-11T08:40:07.227Z,99.90
2023-04-11T08:42:34.491Z,99.90
2023-04-11T08:45:04.322Z,99.90
2023-04-11T08:47:31.803Z,99.90
2023-04-11T08:49:58.581Z,99.90
2023-04-11T08:52:25.675Z,99.90
2023-04-11T08:54:55.133Z,99.90
2023-04-11T08:57:27.624Z,99.90
2023-04-11T08:59:56.424Z,99.90
2023-04-11T09:02:23.296Z,99.90
2023-04-11T09:04:50.277Z,99.90
2023-04-11T09:07:17.396Z,99.90
2023-04-11T09:09:44.419Z,99.90
2023-04-11T09:12:13.429Z,99.90
2023-04-11T09:14:40.753Z,99.90
2023-04-11T09:17:13.562Z,99.90
2023-04-11T09:19:42.236Z,99.90
2023-04-11T09:22:09.320Z,99.90
2023-04-11T09:24:37.262Z,99.90
2023-04-11T09:27:16.700Z,99.90
2023-04-11T09:29:45.715Z,99.90
2023-04-11T09:32:34.949Z,99.90
2023-04-11T09:35:12.256Z,99.90
2023-04-11T09:37:45.088Z,99.90
2023-04-11T09:40:12.905Z,99.90
2023-04-11T09:42:41.435Z,99.90
2023-04-11T09:45:21.515Z,99.90
2023-04-11T09:47:49.969Z,99.90
2023-04-11T09:50:17.739Z,99.90
2023-04-11T09:52:46.106Z,99.90
2023-04-11T09:55:15.141Z,99.90
2023-04-11T09:57:47.983Z,99.90
2023-04-11T10:00:24.253Z,99.90
2023-04-11T10:02:53.587Z,99.90
2023-04-11T10:05:26.938Z,99.90
2023-04-11T10:08:14.357Z,99.90
2023-04-11T10:10:43.720Z,99.90
2023-04-11T10:13:40.018Z,99.90
2023-04-11T10:16:18.693Z,99.90
2023-04-11T10:18:54.219Z,99.90
2023-04-11T10:21:30.481Z,99.90
2023-04-11T10:24:23.870Z,99.90
2023-04-11T10:27:00.519Z,99.90
2023-04-11T10:29:30.182Z,99.90
2023-04-11T10:32:10.776Z,99.90
2023-04-11T10:35:07.152Z,99.90
2023-04-11T10:37:35.065Z,99.90
2023-04-11T10:40:11.679Z,99.90
2023-04-11T10:42:46.695Z,99.60
2023-04-11T10:45:30.410Z,99.40
2023-04-11T10:47:57.279Z,99.50
2023-04-11T10:50:26.916Z,99.00
2023-04-11T10:52:54.574Z,99.20
2023-04-11T10:55:22.373Z,99.40
2023-04-11T10:58:08.129Z,99.90
2023-04-11T11:00:46.875Z,99.80
2023-04-11T11:03:21.469Z,99.80
2023-04-11T11:05:59.631Z,99.30
2023-04-11T11:08:38.068Z,99.50
2023-04-11T11:11:06.991Z,98.80
2023-04-11T11:13:51.797Z,98.90
2023-04-11T11:16:25.917Z,98.70
2023-04-11T11:18:54.578Z,98.20
2023-04-11T11:21:28.953Z,98.00
2023-04-11T11:24:00.300Z,98.30
2023-04-11T11:26:43.988Z,98.20
2023-04-11T11:29:11.342Z,98.50
2023-04-11T11:31:42.149Z,98.60
2023-04-11T11:34:22.642Z,99.10
2023-04-11T11:36:51.262Z,99.60
2023-04-11T11:39:20.428Z,99.90
2023-04-11T11:41:48.852Z,99.40
2023-04-11T11:44:26.395Z,98.60
2023-04-11T11:47:09.398Z,98.50
2023-04-11T11:49:48.220Z,98.00
2023-04-11T11:52:41.256Z,98.40
2023-04-11T11:55:17.978Z,97.90
2023-04-11T11:57:49.025Z,97.40
2023-04-11T12:00:27.874Z,96.60
2023-04-11T12:02:56.408Z,96.20
2023-04-11T12:05:33.167Z,96.10
2023-04-11T12:08:02.249Z,95.70
2023-04-11T12:10:38.543Z,95.80
2023-04-11T12:13:12.380Z,96.20
2023-04-11T12:15:41.113Z,95.30
2023-04-11T12:18:08.030Z,95.30
2023-04-11T12:20:35.000Z,95.10
2023-04-11T12:23:02.006Z,95.00
2023-04-11T12:25:28.934Z,94.40
2023-04-11T12:27:55.838Z,94.70
2023-04-11T12:30:22.752Z,95.20
2023-04-11T12:32:49.697Z,94.50
2023-04-11T12:35:16.820Z,94.50
2023-04-11T12:37:45.592Z,94.50
2023-04-11T12:40:13.047Z,94.50
2023-04-11T12:45:11.631Z,94.50
2023-04-11T12:47:38.889Z,94.40
2023-04-11T12:50:07.396Z,94.60
2023-04-11T12:52:34.938Z,95.20
2023-04-11T12:55:01.911Z,94.80
2023-04-11T12:57:28.796Z,94.50
2023-04-11T12:59:55.807Z,94.50
2023-04-11T13:02:22.985Z,94.90
2023-04-11T13:04:53.444Z,95.00
2023-04-11T13:07:21.374Z,95.00
2023-04-11T13:09:51.354Z,95.00
2023-04-11T13:12:18.263Z,94.60
2023-04-11T13:14:45.068Z,94.80
2023-04-11T13:17:11.822Z,94.90
2023-04-11T13:19:38.849Z,94.90
2023-04-11T13:22:05.901Z,94.30
2023-04-11T13:24:42.379Z,94.00
2023-04-11T13:27:09.143Z,94.40
2023-04-11T13:29:36.562Z,94.80
2023-04-11T13:32:03.659Z,94.40
2023-04-11T13:34:30.618Z,94.40
2023-04-11T13:36:57.424Z,94.10
2023-04-11T13:39:24.166Z,93.80
2023-04-11T13:41:50.924Z,93.70
2023-04-11T13:44:17.750Z,93.60
2023-04-11T13:46:44.584Z,93.70
2023-04-11T13:49:11.378Z,93.70
2023-04-11T13:51:38.292Z,93.70
2023-04-11T13:54:05.082Z,93.60
2023-04-11T13:56:31.845Z,93.70
2023-04-11T13:58:58.952Z,94.20
2023-04-11T14:01:25.934Z,94.10
2023-04-11T14:03:52.917Z,94.50
2023-04-11T14:06:19.777Z,94.60
2023-04-11T14:08:47.736Z,93.90
2023-04-11T14:11:15.434Z,93.90
2023-04-11T14:13:42.175Z,93.50
2023-04-11T14:16:09.741Z,93.40
2023-04-11T14:18:37.028Z,92.50
2023-04-11T14:21:05.825Z,92.90
2023-04-11T14:23:32.668Z,93.00
2023-04-11T14:25:59.529Z,93.00
2023-04-11T14:28:26.807Z,93.10
2023-04-11T14:30:54.349Z,92.40
2023-04-11T14:33:21.298Z,92.90
2023-04-11T14:35:48.331Z,92.90
2023-04-11T14:38:16.032Z,92.70
2023-04-11T14:40:44.627Z,92.70
2023-04-11T14:43:12.032Z,92.70
2023-04-11T14:45:38.932Z,92.70
2023-04-11T14:48:05.894Z,92.80
2023-04-11T14:50:32.848Z,93.00
2023-04-11T14:52:59.790Z,92.60
2023-04-11T14:55:26.696Z,92.60
2023-04-11T14:57:55.329Z,92.70
2023-04-11T15:00:22.950Z,92.70
2023-04-11T15:02:55.644Z,92.80
2023-04-11T15:05:24.111Z,92.70
2023-04-11T15:07:52.826Z,92.50
2023-04-11T15:10:22.449Z,92.50
2023-04-11T15:12:49.563Z,92.50
2023-04-11T15:15:16.789Z,92.50
2023-04-11T15:17:49.013Z,92.90
2023-04-11T15:20:16.958Z,92.90
2023-04-11T15:22:46.244Z,92.50
2023-04-11T15:25:15.653Z,92.20
2023-04-11T15:27:42.854Z,92.30
2023-04-11T15:30:11.293Z,92.40
2023-04-11T15:32:43.026Z,92.40
2023-04-11T15:35:10.776Z,92.00
2023-04-11T15:37:37.518Z,92.00
2023-04-11T15:40:09.407Z,92.20
2023-04-11T15:42:37.560Z,92.20
2023-04-11T15:45:05.066Z,92.10
2023-04-11T15:47:31.932Z,91.70
2023-04-11T15:50:01.883Z,90.90
2023-04-11T15:52:28.661Z,91.00
2023-04-11T15:54:55.480Z,91.00
2023-04-11T15:57:22.259Z,91.10
2023-04-11T15:59:49.036Z,91.00
2023-04-11T16:02:15.922Z,90.50
2023-04-11T16:04:46.374Z,90.90
2023-04-11T16:07:18.568Z,90.80
2023-04-11T16:09:46.529Z,90.90
2023-04-11T16:12:13.424Z,91.10
2023-04-11T16:14:40.475Z,91.00
2023-04-11T16:17:07.287Z,90.50
2023-04-11T16:19:37.614Z,90.60
2023-04-11T16:22:04.765Z,90.60
2023-04-11T16:24:31.684Z,90.80
2023-04-11T16:26:58.533Z,91.00
2023-04-11T16:29:25.405Z,91.10
2023-04-11T16:31:52.296Z,90.40
2023-04-11T16:34:19.262Z,90.30
2023-04-11T16:36:45.987Z,90.30
2023-04-11T16:39:12.849Z,90.20
2023-04-11T16:41:39.632Z,90.20
2023-04-11T16:44:11.211Z,90.50
2023-04-11T16:46:42.006Z,90.40
2023-04-11T16:49:09.694Z,90.40
2023-04-11T16:51:38.030Z,90.60
2023-04-11T16:54:09.698Z,90.60
2023-04-11T16:56:37.396Z,90.80
2023-04-11T16:59:05.000Z,91.10
2023-04-11T17:01:32.882Z,90.90
2023-04-11T17:04:01.454Z,91.00
2023-04-11T17:06:28.802Z,91.10
2023-04-11T17:08:57.400Z,91.30
2023-04-11T17:11:24.205Z,91.00
2023-04-11T17:13:51.598Z,90.80
2023-04-11T17:16:18.461Z,90.80
2023-04-11T17:18:45.318Z,90.90
2023-04-11T17:21:12.106Z,91.00
2023-04-11T17:23:56.502Z,91.00
2023-04-11T17:26:23.405Z,91.20
2023-04-11T17:28:50.239Z,91.30
2023-04-11T17:31:18.714Z,91.30
2023-04-11T17:33:45.970Z,91.50
2023-04-11T17:36:13.638Z,91.50
2023-04-11T17:38:43.273Z,91.70
2023-04-11T17:41:14.922Z,91.80
2023-04-11T17:43:43.952Z,91.80
2023-04-11T17:46:12.400Z,91.90
2023-04-11T17:48:39.306Z,92.00
2023-04-11T17:51:06.809Z,92.00
2023-04-11T17:53:33.979Z,92.10
2023-04-11T17:56:06.448Z,92.20
2023-04-11T17:58:33.579Z,92.40
2023-04-11T18:01:00.531Z,92.20
2023-04-11T18:03:28.247Z,92.30
2023-04-11T18:05:55.572Z,92.50
2023-04-11T18:08:35.518Z,92.70
2023-04-11T18:11:04.312Z,93.00
2023-04-11T18:13:31.657Z,93.20
2023-04-11T18:15:58.746Z,93.40
2023-04-11T18:18:25.615Z,93.50
2023-04-11T18:20:52.323Z,93.70
2023-04-11T18:23:19.101Z,93.70
2023-04-11T18:25:46.077Z,93.90
2023-04-11T18:28:12.874Z,94.20
2023-04-11T18:30:42.058Z,94.00
2023-04-11T18:33:09.577Z,94.00
2023-04-11T18:35:36.770Z,94.10
2023-04-11T18:38:06.329Z,94.30
2023-04-11T18:40:33.654Z,94.50
2023-04-11T18:43:00.801Z,94.70
2023-04-11T18:45:27.618Z,95.10
2023-04-11T18:47:54.543Z,95.30
2023-04-11T18:50:22.750Z,95.50
2023-04-11T18:52:54.041Z,95.60
2023-04-11T18:55:23.187Z,96.00
2023-04-11T18:57:54.049Z,95.90
2023-04-11T19:00:24.063Z,96.00
2023-04-11T19:02:51.158Z,96.00
2023-04-11T19:05:19.274Z,96.00
2023-04-11T19:07:46.680Z,96.00
2023-04-11T19:10:14.241Z,95.90
2023-04-11T19:12:41.708Z,96.00
2023-04-11T19:15:09.405Z,96.00
2023-04-11T19:17:38.392Z,96.20
2023-04-11T19:20:26.650Z,96.20
2023-04-11T19:22:53.369Z,96.30
2023-04-11T19:25:20.196Z,96.50
2023-04-11T19:27:47.147Z,96.70
2023-04-11T19:30:14.175Z,96.80
2023-04-11T19:32:43.632Z,97.20
2023-04-11T19:35:14.169Z,97.10
2023-04-11T19:37:41.888Z,97.20
2023-04-11T19:40:13.754Z,97.20
2023-04-11T19:42:41.692Z,97.10
2023-04-11T19:45:10.591Z,96.80
2023-04-11T19:47:39.117Z,97.40
2023-04-11T19:50:07.876Z,97.10
2023-04-11T19:52:34.643Z,97.30
2023-04-11T19:55:01.697Z,97.60
2023-04-11T19:57:28.967Z,97.80
2023-04-11T19:59:56.868Z,97.30
2023-04-11T20:02:23.796Z,97.50
2023-04-11T20:04:50.622Z,97.80
2023-04-11T20:07:17.653Z,97.70
2023-04-11T20:09:44.425Z,97.90
2023-04-11T20:12:11.665Z,97.90
2023-04-11T20:14:38.522Z,98.10
2023-04-11T20:17:08.585Z,98.30
2023-04-11T20:19:37.760Z,98.30
2023-04-11T20:22:04.903Z,98.30
2023-04-11T20:24:31.751Z,98.40
2023-04-11T20:26:58.534Z,98.50
2023-04-11T20:29:32.846Z,98.60
2023-04-11T20:32:00.084Z,98.50
2023-04-11T20:34:26.870Z,98.60
2023-04-11T20:36:53.699Z,98.60
2023-04-11T20:39:20.486Z,98.50
2023-04-11T20:41:49.807Z,98.50
2023-04-11T20:44:21.276Z,98.60
2023-04-11T20:46:48.237Z,98.70
2023-04-11T20:49:17.638Z,98.80
2023-04-11T20:51:44.973Z,98.90
2023-04-11T20:54:11.808Z,99.00
2023-04-11T20:56:38.537Z,99.20
2023-04-11T20:59:07.172Z,99.20
2023-04-11T21:01:34.062Z,99.20
2023-04-11T21:04:04.327Z,99.10
2023-04-11T21:06:32.099Z,99.10
2023-04-11T21:09:04.030Z,99.20
2023-04-11T21:11:30.935Z,99.20
2023-04-11T21:13:57.991Z,99.20
2023-04-11T21:16:24.962Z,99.30
2023-04-11T21:18:51.711Z,99.30
2023-04-11T21:21:18.592Z,99.40
2023-04-11T21:23:45.352Z,99.30
2023-04-11T21:26:13.054Z,99.20
2023-04-11T21:28:39.778Z,99.50
2023-04-11T21:31:06.821Z,99.60
2023-04-11T21:33:33.785Z,99.60
2023-04-11T21:36:00.640Z,99.50
2023-04-11T21:38:27.547Z,99.60
2023-04-11T21:40:54.295Z,99.60
2023-04-11T21:43:21.117Z,99.60
2023-04-11T21:45:47.784Z,99.60
2023-04-11T21:48:14.516Z,99.80
2023-04-11T21:50:41.413Z,99.80
2023-04-11T21:53:08.224Z,99.90
2023-04-11T21:55:35.038Z,99.90
2023-04-11T21:58:01.822Z,99.90
2023-04-11T22:00:28.526Z,99.90
2023-04-11T22:02:55.554Z,99.90
2023-04-11T22:05:22.827Z,99.90
2023-04-11T22:07:50.630Z,99.90
2023-04-11T22:10:22.500Z,99.90
2023-04-11T22:12:50.173Z,99.90
2023-04-11T22:15:18.473Z,99.90
2023-04-11T22:17:50.423Z,99.90
2023-04-11T22:20:18.229Z,99.90
2023-04-11T22:22:45.255Z,99.90
2023-04-11T22:25:12.050Z,99.90
2023-04-11T22:27:39.024Z,99.90
2023-04-11T22:30:07.122Z,99.90
2023-04-11T22:32:34.239Z,99.90
2023-04-11T22:35:01.312Z,99.90
2023-04-11T22:37:28.075Z,99.90
2023-04-11T22:39:55.146Z,99.90
2023-04-11T22:42:21.920Z,99.90
2023-04-11T22:44:48.664Z,99.90
2023-04-11T22:47:16.936Z,99.90
2023-04-11T22:49:45.137Z,99.90
2023-04-11T22:52:14.433Z,99.90
2023-04-11T22:54:42.070Z,99.90
2023-04-11T22:57:08.858Z,99.90
2023-04-11T22:59:36.964Z,99.90
2023-04-11T23:02:03.944Z,99.90
2023-04-11T23:04:31.966Z,99.90
2023-04-11T23:06:59.074Z,99.90
2023-04-11T23:09:26.532Z,99.90
2023-04-11T23:11:53.607Z,99.90
2023-04-11T23:14:21.356Z,99.90
2023-04-11T23:16:48.673Z,99.90
2023-04-11T23:19:15.714Z,99.90
2023-04-11T23:21:43.040Z,99.90
2023-04-11T23:24:09.994Z,99.90
2023-04-11T23:26:37.198Z,99.90
2023-04-11T23:29:04.473Z,99.90
2023-04-11T23:31:34.262Z,99.90
2023-04-11T23:34:01.305Z,99.90
2023-04-11T23:36:28.998Z,99.90
2023-04-11T23:38:55.926Z,99.90
2023-04-11T23:41:23.090Z,99.90
2023-04-11T23:43:50.025Z,99.90
2023-04-11T23:46:18.180Z,99.90
2023-04-11T23:48:46.982Z,99.90
2023-04-11T23:51:14.324Z,99.90
2023-04-11T23:53:42.614Z,99.90
2023-04-11T23:56:09.829Z,99.90
2023-04-11T23:58:36.723Z,99.90
