createdAt,value
2018-11-26T00:00:36.222Z,20.73
2018-11-26T00:03:08.643Z,20.40
2018-11-26T00:05:37.552Z,21.47
2018-11-26T00:08:06.851Z,22.20
2018-11-26T00:10:46.472Z,21.27
2018-11-26T00:13:14.644Z,22.03
2018-11-26T00:15:42.829Z,22.10
2018-11-26T00:18:11.030Z,20.90
2018-11-26T00:20:39.212Z,19.93
2018-11-26T00:23:07.509Z,23.20
2018-11-26T00:25:35.834Z,20.07
2018-11-26T00:28:03.986Z,23.10
2018-11-26T00:30:32.155Z,21.53
2018-11-26T00:33:00.483Z,22.53
2018-11-26T00:35:28.665Z,23.23
2018-11-26T00:37:56.843Z,20.70
2018-11-26T00:40:25.099Z,22.90
2018-11-26T00:42:53.288Z,23.87
2018-11-26T00:45:21.456Z,24.97
2018-11-26T00:47:49.647Z,23.73
2018-11-26T00:50:17.804Z,25.80
2018-11-26T00:52:45.981Z,23.57
2018-11-26T00:55:14.204Z,25.53
2018-11-26T00:57:42.354Z,24.10
2018-11-26T01:00:11.861Z,22.43
2018-11-26T01:02:40.062Z,26.90
2018-11-26T01:05:10.124Z,23.73
2018-11-26T01:07:38.311Z,23.63
2018-11-26T01:10:06.471Z,22.80
2018-11-26T01:12:34.645Z,22.67
2018-11-26T01:15:02.838Z,22.67
2018-11-26T01:17:31.017Z,21.27
2018-11-26T01:19:59.183Z,22.60
2018-11-26T01:22:27.362Z,27.70
2018-11-26T01:24:55.540Z,24.17
2018-11-26T01:27:23.731Z,23.90
2018-11-26T01:29:51.893Z,23.43
2018-11-26T01:32:20.076Z,22.13
2018-11-26T01:34:48.238Z,24.17
2018-11-26T01:37:16.407Z,22.90
2018-11-26T01:39:44.771Z,20.60
2018-11-26T01:42:12.932Z,23.13
2018-11-26T01:44:41.091Z,23.03
2018-11-26T01:47:09.255Z,24.40
2018-11-26T01:49:37.411Z,22.63
2018-11-26T01:52:05.932Z,22.47
2018-11-26T01:54:34.097Z,24.00
2018-11-26T01:57:02.275Z,22.63
2018-11-26T01:59:30.431Z,21.47
2018-11-26T02:01:58.624Z,21.90
2018-11-26T02:04:26.815Z,21.47
2018-11-26T02:06:54.976Z,21.30
2018-11-26T02:09:23.132Z,23.37
2018-11-26T02:11:51.290Z,22.83
2018-11-26T02:14:19.455Z,21.57
2018-11-26T02:16:47.639Z,20.53
2018-11-26T02:19:15.803Z,21.83
2018-11-26T02:21:43.959Z,23.60
2018-11-26T02:24:12.156Z,20.97
2018-11-26T02:26:40.324Z,20.27
2018-11-26T02:29:08.471Z,23.80
2018-11-26T02:31:36.627Z,23.40
2018-11-26T02:34:04.828Z,22.67
2018-11-26T02:36:33.009Z,21.63
2018-11-26T02:39:01.212Z,21.70
2018-11-26T02:41:29.380Z,24.07
2018-11-26T02:43:57.548Z,24.17
2018-11-26T02:46:25.704Z,21.67
2018-11-26T02:48:53.883Z,25.73
2018-11-26T02:51:22.056Z,20.50
2018-11-26T02:53:50.244Z,20.00
2018-11-26T02:56:18.413Z,23.03
2018-11-26T02:58:46.564Z,23.23
2018-11-26T03:01:14.761Z,23.17
2018-11-26T03:03:42.955Z,21.13
2018-11-26T03:06:11.130Z,24.37
2018-11-26T03:08:39.305Z,22.77
2018-11-26T03:11:07.481Z,23.03
2018-11-26T03:13:35.643Z,21.00
2018-11-26T03:16:03.812Z,21.30
2018-11-26T03:18:31.988Z,23.77
2018-11-26T03:21:00.135Z,22.40
2018-11-26T03:23:28.296Z,25.10
2018-11-26T03:25:56.441Z,23.77
2018-11-26T03:28:24.609Z,23.40
2018-11-26T03:30:52.768Z,24.33
2018-11-26T03:33:20.933Z,21.70
2018-11-26T03:35:49.100Z,21.10
2018-11-26T03:38:28.551Z,23.67
2018-11-26T03:40:56.717Z,23.87
2018-11-26T03:43:24.888Z,24.63
2018-11-26T03:45:53.081Z,24.03
2018-11-26T03:48:21.257Z,25.87
2018-11-26T03:50:49.394Z,21.53
2018-11-26T03:53:17.579Z,24.50
2018-11-26T03:55:45.733Z,22.13
2018-11-26T03:58:13.942Z,21.87
2018-11-26T04:00:42.110Z,21.93
2018-11-26T04:03:10.276Z,22.50
2018-11-26T04:05:38.446Z,21.73
2018-11-26T04:08:06.707Z,25.23
2018-11-26T04:10:34.852Z,21.30
2018-11-26T04:13:03.012Z,22.63
2018-11-26T04:15:31.190Z,22.43
2018-11-26T04:17:59.336Z,20.37
2018-11-26T04:20:27.500Z,23.60
2018-11-26T04:22:55.665Z,20.03
2018-11-26T04:25:23.840Z,21.40
2018-11-26T04:27:52.469Z,20.00
2018-11-26T04:32:55.389Z,22.13
2018-11-26T04:35:23.571Z,23.63
2018-11-26T04:37:51.744Z,19.37
2018-11-26T04:40:19.932Z,22.33
2018-11-26T04:42:48.111Z,19.60
2018-11-26T04:45:16.275Z,21.13
2018-11-26T04:47:44.428Z,19.77
2018-11-26T04:50:12.869Z,24.17
2018-11-26T04:52:41.072Z,21.53
2018-11-26T04:55:10.339Z,22.53
2018-11-26T04:57:42.341Z,20.47
2018-11-26T05:00:11.784Z,19.60
2018-11-26T05:02:39.964Z,19.63
2018-11-26T05:05:09.040Z,21.27
2018-11-26T05:07:37.195Z,17.93
2018-11-26T05:10:07.051Z,20.17
2018-11-26T05:12:35.267Z,19.70
2018-11-26T05:15:03.427Z,19.97
2018-11-26T05:17:31.597Z,19.67
2018-11-26T05:19:59.825Z,18.37
2018-11-26T05:22:27.980Z,20.27
2018-11-26T05:24:56.168Z,20.73
2018-11-26T05:27:24.327Z,19.90
2018-11-26T05:29:52.509Z,19.53
2018-11-26T05:32:20.680Z,19.83
2018-11-26T05:34:48.839Z,19.00
2018-11-26T05:37:17.000Z,20.13
2018-11-26T05:39:45.180Z,19.97
2018-11-26T05:42:13.363Z,20.83
2018-11-26T05:44:41.529Z,21.27
2018-11-26T05:47:09.697Z,20.57
2018-11-26T05:49:37.894Z,20.43
2018-11-26T05:52:06.252Z,21.93
2018-11-26T05:54:34.417Z,19.70
2018-11-26T05:57:02.595Z,21.87
2018-11-26T05:59:30.777Z,18.07
2018-11-26T06:01:58.986Z,18.53
2018-11-26T06:04:27.168Z,22.00
2018-11-26T06:06:55.363Z,20.93
2018-11-26T06:09:23.558Z,20.57
2018-11-26T06:11:51.735Z,19.83
2018-11-26T06:14:19.883Z,20.63
2018-11-26T06:16:53.411Z,21.33
2018-11-26T06:19:16.205Z,19.03
2018-11-26T06:21:44.369Z,19.63
2018-11-26T06:24:12.560Z,22.57
2018-11-26T06:26:40.721Z,20.40
2018-11-26T06:29:08.920Z,20.03
2018-11-26T06:31:37.079Z,19.27
2018-11-26T06:34:05.456Z,19.73
2018-11-26T06:36:33.639Z,19.57
2018-11-26T06:39:01.825Z,21.07
2018-11-26T06:41:30.005Z,19.77
2018-11-26T06:43:58.184Z,32.93
2018-11-26T06:46:26.349Z,37.83
2018-11-26T06:48:54.540Z,21.67
2018-11-26T06:51:22.713Z,21.40
2018-11-26T06:53:50.903Z,17.57
2018-11-26T06:56:19.091Z,17.50
2018-11-26T06:58:47.318Z,20.80
2018-11-26T07:01:15.513Z,18.93
2018-11-26T07:03:43.695Z,19.43
2018-11-26T07:06:11.897Z,16.70
2018-11-26T07:08:40.071Z,15.83
2018-11-26T07:11:08.256Z,14.93
2018-11-26T07:13:36.472Z,16.23
2018-11-26T07:16:04.884Z,15.77
2018-11-26T07:18:33.077Z,16.87
2018-11-26T07:21:01.278Z,14.73
2018-11-26T07:23:29.460Z,14.33
2018-11-26T07:25:57.659Z,15.50
2018-11-26T07:28:25.849Z,14.73
2018-11-26T07:30:54.021Z,14.77
2018-11-26T07:33:22.199Z,15.03
2018-11-26T07:35:50.376Z,16.27
2018-11-26T07:38:18.547Z,15.17
2018-11-26T07:40:46.711Z,17.90
2018-11-26T07:43:14.947Z,14.77
2018-11-26T07:45:43.174Z,14.53
2018-11-26T07:48:12.136Z,15.60
2018-11-26T07:50:40.346Z,14.03
2018-11-26T07:53:09.508Z,18.30
2018-11-26T07:55:38.092Z,17.10
2018-11-26T07:58:06.291Z,15.27
2018-11-26T08:00:34.463Z,16.10
2018-11-26T08:03:03.476Z,17.53
2018-11-26T08:05:31.654Z,17.97
2018-11-26T08:07:59.834Z,19.63
2018-11-26T08:10:27.996Z,18.77
2018-11-26T08:12:56.199Z,17.70
2018-11-26T08:15:25.443Z,16.83
2018-11-26T08:17:53.600Z,20.93
2018-11-26T08:20:21.792Z,20.57
2018-11-26T08:22:49.960Z,20.60
2018-11-26T08:25:19.476Z,20.70
2018-11-26T08:27:48.344Z,21.07
2018-11-26T08:30:17.423Z,18.87
2018-11-26T08:32:46.801Z,20.27
2018-11-26T08:35:15.848Z,21.10
2018-11-26T08:37:49.606Z,19.53
2018-11-26T08:40:21.319Z,23.63
2018-11-26T08:42:55.642Z,20.33
2018-11-26T08:45:29.514Z,21.47
2018-11-26T08:48:05.070Z,21.87
2018-11-26T08:50:33.504Z,26.30
2018-11-26T08:53:01.692Z,22.77
2018-11-26T08:55:29.856Z,25.10
2018-11-26T08:57:58.021Z,21.03
2018-11-26T09:00:26.187Z,24.40
2018-11-26T09:02:55.272Z,21.33
2018-11-26T09:05:29.073Z,20.67
2018-11-26T09:07:57.298Z,22.30
2018-11-26T09:10:25.480Z,20.13
2018-11-26T09:12:53.668Z,20.57
2018-11-26T09:15:21.836Z,19.80
2018-11-26T09:17:50.006Z,22.93
2018-11-26T09:20:18.176Z,21.27
2018-11-26T09:22:46.372Z,20.50
2018-11-26T09:25:14.555Z,22.00
2018-11-26T09:27:42.712Z,20.17
2018-11-26T09:30:13.005Z,16.97
2018-11-26T09:32:41.803Z,20.13
2018-11-26T09:35:13.777Z,20.77
2018-11-26T09:37:41.915Z,21.60
2018-11-26T09:40:11.854Z,21.93
2018-11-26T09:42:40.040Z,20.83
2018-11-26T09:45:10.880Z,22.93
2018-11-26T09:47:39.059Z,19.13
2018-11-26T09:50:10.379Z,18.73
2018-11-26T09:52:38.560Z,22.40
2018-11-26T09:55:07.056Z,21.10
2018-11-26T09:57:35.632Z,21.13
2018-11-26T10:00:05.456Z,21.70
2018-11-26T10:02:33.620Z,21.53
2018-11-26T10:05:01.771Z,21.13
2018-11-26T10:07:29.931Z,21.43
2018-11-26T10:09:58.103Z,19.13
2018-11-26T10:12:26.272Z,20.87
2018-11-26T10:14:54.436Z,24.73
2018-11-26T10:17:22.579Z,20.70
2018-11-26T10:19:50.742Z,21.77
2018-11-26T10:22:18.932Z,22.87
2018-11-26T10:24:47.112Z,22.37
2018-11-26T10:27:15.315Z,21.23
2018-11-26T10:29:43.459Z,19.53
2018-11-26T10:32:11.637Z,20.27
2018-11-26T10:34:39.796Z,20.17
2018-11-26T10:37:07.959Z,20.43
2018-11-26T10:39:36.146Z,22.53
2018-11-26T10:42:04.367Z,19.63
2018-11-26T10:44:32.853Z,19.00
2018-11-26T10:47:01.059Z,23.70
2018-11-26T10:49:29.236Z,21.50
2018-11-26T10:51:57.428Z,20.33
2018-11-26T10:54:25.683Z,21.10
2018-11-26T10:56:53.872Z,19.57
2018-11-26T10:59:22.051Z,20.80
2018-11-26T11:01:55.683Z,20.93
2018-11-26T11:04:23.894Z,21.20
2018-11-26T11:06:55.863Z,22.30
2018-11-26T11:09:20.332Z,20.60
2018-11-26T11:11:48.521Z,21.73
2018-11-26T11:14:16.732Z,21.40
2018-11-26T11:16:44.959Z,20.40
2018-11-26T11:19:13.139Z,23.23
2018-11-26T11:21:41.333Z,21.47
2018-11-26T11:24:09.531Z,21.27
2018-11-26T11:26:37.712Z,24.87
2018-11-26T11:29:05.990Z,20.37
2018-11-26T11:31:34.195Z,31.67
2018-11-26T11:34:02.359Z,26.47
2018-11-26T11:36:30.542Z,21.00
2018-11-26T11:38:58.712Z,23.60
2018-11-26T11:41:26.878Z,19.47
2018-11-26T11:43:55.036Z,19.97
2018-11-26T11:46:23.202Z,20.13
2018-11-26T11:48:51.392Z,18.83
2018-11-26T11:51:19.559Z,21.53
2018-11-26T11:53:47.728Z,21.57
2018-11-26T11:56:16.172Z,22.60
2018-11-26T11:58:44.322Z,20.47
2018-11-26T12:01:12.485Z,19.63
2018-11-26T12:03:40.683Z,21.47
2018-11-26T12:06:08.893Z,24.30
2018-11-26T12:08:37.161Z,20.17
2018-11-26T12:11:06.294Z,23.50
2018-11-26T12:13:34.556Z,23.63
2018-11-26T12:16:02.728Z,21.57
2018-11-26T12:18:30.898Z,26.87
2018-11-26T12:20:59.041Z,29.33
2018-11-26T12:23:27.210Z,26.10
2018-11-26T12:25:55.358Z,27.77
2018-11-26T12:28:23.525Z,24.37
2018-11-26T12:30:51.699Z,27.93
2018-11-26T12:33:19.866Z,29.23
2018-11-26T12:35:48.063Z,28.73
2018-11-26T12:38:16.226Z,26.43
2018-11-26T12:40:44.662Z,27.83
2018-11-26T12:43:12.833Z,25.70
2018-11-26T12:45:41.000Z,25.87
2018-11-26T12:48:09.209Z,26.50
2018-11-26T12:50:37.385Z,26.70
2018-11-26T12:53:05.965Z,28.33
2018-11-26T12:55:35.422Z,26.00
2018-11-26T12:58:03.609Z,29.67
2018-11-26T13:00:31.769Z,28.33
2018-11-26T13:03:01.438Z,25.53
2018-11-26T13:05:29.602Z,29.67
2018-11-26T13:07:57.787Z,29.03
2018-11-26T13:10:25.941Z,32.60
2018-11-26T13:12:54.109Z,28.77
2018-11-26T13:15:25.546Z,33.80
2018-11-26T13:17:53.709Z,29.53
2018-11-26T13:20:24.625Z,32.13
2018-11-26T13:22:53.198Z,31.00
2018-11-26T13:25:25.410Z,29.50
2018-11-26T13:27:57.793Z,28.93
2018-11-26T13:30:31.149Z,34.57
2018-11-26T13:33:01.495Z,33.13
2018-11-26T13:35:29.671Z,34.10
2018-11-26T13:37:58.018Z,31.27
2018-11-26T13:40:26.030Z,35.23
2018-11-26T13:42:54.240Z,33.50
2018-11-26T13:45:23.829Z,31.93
2018-11-26T13:47:52.012Z,31.40
2018-11-26T13:50:29.792Z,33.37
2018-11-26T13:52:58.026Z,32.67
2018-11-26T13:55:26.207Z,33.40
2018-11-26T13:57:54.369Z,26.00
2018-11-26T14:00:22.532Z,31.60
2018-11-26T14:02:50.718Z,29.63
2018-11-26T14:05:19.322Z,27.57
2018-11-26T14:07:47.773Z,31.87
2018-11-26T14:10:21.057Z,37.47
2018-11-26T14:12:54.759Z,28.73
2018-11-26T14:15:22.950Z,28.97
2018-11-26T14:17:51.126Z,27.50
2018-11-26T14:20:19.311Z,29.57
2018-11-26T14:22:47.469Z,26.83
2018-11-26T14:25:16.674Z,26.57
2018-11-26T14:27:45.046Z,24.60
2018-11-26T14:30:14.778Z,27.10
2018-11-26T14:32:42.923Z,27.83
2018-11-26T14:35:12.116Z,26.37
2018-11-26T14:37:39.302Z,25.63
2018-11-26T14:40:10.250Z,24.57
2018-11-26T14:42:38.499Z,27.47
2018-11-26T14:45:08.889Z,28.87
2018-11-26T14:47:37.056Z,27.70
2018-11-26T14:50:07.797Z,28.30
2018-11-26T14:52:35.997Z,26.13
2018-11-26T14:55:04.753Z,27.00
2018-11-26T14:57:32.942Z,27.13
2018-11-26T15:00:01.138Z,30.77
2018-11-26T15:02:29.312Z,25.80
2018-11-26T15:04:57.500Z,25.47
2018-11-26T15:07:25.658Z,25.60
2018-11-26T15:09:53.896Z,28.50
2018-11-26T15:12:22.077Z,26.77
2018-11-26T15:14:50.262Z,26.17
2018-11-26T15:17:18.457Z,25.23
2018-11-26T15:19:46.631Z,30.07
2018-11-26T15:22:14.801Z,24.67
2018-11-26T15:24:43.028Z,27.83
2018-11-26T15:27:11.193Z,25.50
2018-11-26T15:29:39.378Z,26.00
2018-11-26T15:32:07.570Z,25.50
2018-11-26T15:34:35.764Z,26.13
2018-11-26T15:37:03.932Z,26.00
2018-11-26T15:39:32.104Z,26.53
2018-11-26T15:42:00.253Z,25.47
2018-11-26T15:44:28.426Z,26.43
2018-11-26T15:46:56.593Z,25.00
2018-11-26T15:49:24.761Z,24.90
2018-11-26T15:51:52.914Z,26.80
2018-11-26T15:54:21.093Z,26.07
2018-11-26T15:56:49.250Z,26.30
2018-11-26T15:59:17.417Z,27.23
2018-11-26T16:01:45.577Z,26.70
2018-11-26T16:04:13.745Z,25.40
2018-11-26T16:06:41.935Z,22.50
2018-11-26T16:09:10.278Z,23.63
2018-11-26T16:11:38.772Z,22.80
2018-11-26T16:14:07.645Z,23.60
2018-11-26T16:16:36.038Z,27.33
2018-11-26T16:19:04.215Z,22.77
2018-11-26T16:21:32.359Z,22.47
2018-11-26T16:24:00.526Z,20.33
2018-11-26T16:26:28.667Z,17.37
2018-11-26T16:28:56.841Z,19.97
2018-11-26T16:31:24.994Z,19.40
2018-11-26T16:33:53.166Z,16.87
2018-11-26T16:36:21.370Z,16.90
2018-11-26T16:38:49.542Z,16.90
2018-11-26T16:41:17.706Z,15.97
2018-11-26T16:43:45.889Z,16.10
2018-11-26T16:46:14.076Z,15.10
2018-11-26T16:48:42.253Z,17.30
2018-11-26T16:51:10.433Z,16.67
2018-11-26T16:53:38.625Z,18.03
2018-11-26T16:56:06.789Z,15.47
2018-11-26T16:58:34.969Z,18.43
2018-11-26T17:01:03.138Z,17.37
2018-11-26T17:03:31.333Z,18.43
2018-11-26T17:05:59.495Z,17.13
2018-11-26T17:08:27.697Z,16.33
2018-11-26T17:10:55.837Z,20.57
2018-11-26T17:13:24.033Z,19.83
2018-11-26T17:15:52.205Z,19.80
2018-11-26T17:18:20.368Z,21.00
2018-11-26T17:20:48.531Z,21.70
2018-11-26T17:23:16.721Z,19.90
2018-11-26T17:25:44.885Z,21.23
2018-11-26T17:28:13.039Z,19.63
2018-11-26T17:30:41.383Z,22.23
2018-11-26T17:33:10.739Z,22.70
2018-11-26T17:35:38.921Z,20.43
2018-11-26T17:38:07.260Z,24.43
2018-11-26T17:40:35.999Z,22.17
2018-11-26T17:43:04.161Z,24.67
2018-11-26T17:45:32.341Z,25.20
2018-11-26T17:48:00.539Z,25.40
2018-11-26T17:50:32.188Z,29.93
2018-11-26T17:53:00.454Z,24.33
2018-11-26T17:55:28.652Z,26.33
2018-11-26T17:57:56.818Z,25.00
2018-11-26T18:00:28.489Z,24.50
2018-11-26T18:02:56.661Z,27.93
2018-11-26T18:05:26.396Z,30.97
2018-11-26T18:07:58.037Z,33.57
2018-11-26T18:10:26.217Z,29.17
2018-11-26T18:12:54.370Z,29.67
2018-11-26T18:15:22.556Z,29.10
2018-11-26T18:17:50.746Z,32.60
2018-11-26T18:20:20.205Z,29.13
2018-11-26T18:22:49.774Z,28.00
2018-11-26T18:25:18.364Z,29.73
2018-11-26T18:28:03.777Z,24.00
2018-11-26T18:30:34.798Z,23.70
2018-11-26T18:33:02.957Z,21.93
2018-11-26T18:35:31.137Z,25.23
2018-11-26T18:37:59.298Z,24.47
2018-11-26T18:40:27.461Z,25.03
2018-11-26T18:42:55.617Z,27.47
2018-11-26T18:45:23.768Z,30.23
2018-11-26T18:47:51.946Z,24.10
2018-11-26T18:50:21.069Z,26.40
2018-11-26T18:52:50.042Z,24.57
2018-11-26T18:55:18.380Z,26.63
2018-11-26T18:57:46.616Z,23.93
2018-11-26T19:00:36.398Z,21.97
2018-11-26T19:03:04.899Z,22.30
2018-11-26T19:05:33.053Z,22.50
2018-11-26T19:08:01.201Z,20.30
2018-11-26T19:10:32.192Z,22.77
2018-11-26T19:13:05.157Z,25.63
2018-11-26T19:15:36.187Z,24.53
2018-11-26T19:18:20.620Z,24.53
2018-11-26T19:20:48.800Z,21.37
2018-11-26T19:23:16.978Z,23.07
2018-11-26T19:25:45.851Z,21.53
2018-11-26T19:28:14.015Z,20.43
2018-11-26T19:30:42.167Z,19.80
2018-11-26T19:33:10.930Z,20.07
2018-11-26T19:35:39.409Z,21.67
2018-11-26T19:38:07.921Z,21.03
2018-11-26T19:40:37.423Z,23.37
2018-11-26T19:43:06.014Z,22.23
2018-11-26T19:45:34.256Z,20.80
2018-11-26T19:48:02.539Z,22.97
2018-11-26T19:50:30.719Z,23.50
2018-11-26T19:52:59.082Z,20.50
2018-11-26T19:55:27.525Z,20.83
2018-11-26T19:57:57.342Z,20.27
2018-11-26T20:00:27.540Z,21.47
2018-11-26T20:03:10.390Z,20.70
2018-11-26T20:06:12.951Z,21.63
2018-11-26T20:08:41.776Z,20.57
2018-11-26T20:11:10.705Z,22.30
2018-11-26T20:13:38.951Z,22.53
2018-11-26T20:16:11.188Z,22.40
2018-11-26T20:18:39.384Z,21.37
2018-11-26T20:21:07.588Z,23.67
2018-11-26T20:23:35.806Z,29.10
2018-11-26T20:26:03.993Z,25.37
2018-11-26T20:28:32.205Z,26.83
2018-11-26T20:31:00.395Z,23.90
2018-11-26T20:33:28.614Z,27.03
2018-11-26T20:35:56.837Z,24.30
2018-11-26T20:38:25.033Z,24.17
2018-11-26T20:40:53.228Z,24.20
2018-11-26T20:43:21.443Z,22.77
2018-11-26T20:45:50.120Z,30.77
2018-11-26T20:48:18.350Z,30.73
2018-11-26T20:50:50.114Z,29.47
2018-11-26T20:53:19.685Z,29.17
2018-11-26T20:55:47.937Z,43.33
2018-11-26T20:58:16.147Z,38.97
2018-11-26T21:00:44.421Z,37.20
2018-11-26T21:03:12.592Z,36.77
2018-11-26T21:05:41.528Z,40.03
2018-11-26T21:08:09.840Z,42.23
2018-11-26T21:10:38.102Z,36.47
2018-11-26T21:13:06.432Z,40.20
2018-11-26T21:15:34.609Z,45.30
2018-11-26T21:18:08.132Z,39.33
2018-11-26T21:20:38.025Z,45.97
2018-11-26T21:23:08.973Z,36.60
2018-11-26T21:25:37.204Z,35.27
2018-11-26T21:28:06.058Z,37.77
2018-11-26T21:30:34.233Z,48.13
2018-11-26T21:33:02.455Z,42.13
2018-11-26T21:35:30.664Z,38.10
2018-11-26T21:37:58.995Z,31.87
2018-11-26T21:40:27.165Z,39.03
2018-11-26T21:42:55.388Z,33.63
2018-11-26T21:45:29.031Z,33.77
2018-11-26T21:47:57.246Z,37.43
2018-11-26T21:50:25.491Z,43.67
2018-11-26T21:52:53.679Z,39.17
2018-11-26T21:55:21.939Z,39.97
2018-11-26T21:57:50.125Z,36.00
2018-11-26T22:00:23.436Z,34.10
2018-11-26T22:02:51.860Z,33.17
2018-11-26T22:05:20.067Z,33.07
2018-11-26T22:07:48.305Z,40.67
2018-11-26T22:10:18.850Z,38.93
2018-11-26T22:12:48.434Z,33.07
2018-11-26T22:15:16.713Z,32.77
2018-11-26T22:20:21.891Z,35.03
2018-11-26T22:22:50.110Z,35.77
2018-11-26T22:25:18.871Z,42.03
2018-11-26T22:27:46.533Z,37.30
2018-11-26T22:30:31.246Z,38.10
2018-11-26T22:32:59.435Z,32.40
2018-11-26T22:35:27.831Z,31.43
2018-11-26T22:37:56.066Z,32.53
2018-11-26T22:40:25.339Z,36.10
2018-11-26T22:42:53.622Z,37.13
2018-11-26T22:45:28.895Z,43.10
2018-11-26T22:47:59.462Z,40.47
2018-11-26T22:50:27.679Z,38.57
2018-11-26T22:52:55.867Z,32.70
2018-11-26T22:55:24.040Z,41.23
2018-11-26T22:57:52.194Z,39.70
2018-11-26T23:00:24.077Z,36.53
2018-11-26T23:02:54.470Z,42.60
2018-11-26T23:05:22.661Z,44.30
2018-11-26T23:07:50.840Z,36.20
2018-11-26T23:10:19.009Z,46.73
2018-11-26T23:12:47.188Z,45.63
2018-11-26T23:15:15.861Z,36.23
2018-11-26T23:17:44.761Z,46.43
2018-11-26T23:20:13.994Z,38.23
2018-11-26T23:22:42.221Z,42.03
2018-11-26T23:25:12.481Z,39.50
2018-11-26T23:27:40.644Z,45.40
2018-11-26T23:30:25.861Z,41.80
2018-11-26T23:32:57.053Z,39.17
2018-11-26T23:35:25.257Z,46.90
2018-11-26T23:37:53.416Z,38.23
2018-11-26T23:40:21.577Z,33.73
2018-11-26T23:42:49.785Z,38.60
2018-11-26T23:45:20.006Z,42.40
2018-11-26T23:47:48.193Z,36.87
2018-11-26T23:50:16.931Z,36.27
2018-11-26T23:52:45.494Z,41.10
2018-11-26T23:55:14.968Z,37.33
2018-11-26T23:57:43.130Z,33.83
