createdAt,value
2022-07-26T03:47:26.989Z,99.00
2022-07-26T03:50:10.853Z,99.90
2022-07-26T03:52:37.810Z,99.90
2022-07-26T03:55:24.920Z,99.90
2022-07-26T03:57:51.797Z,99.90
2022-07-26T04:00:18.692Z,99.90
2022-07-26T04:02:46.220Z,99.90
2022-07-26T04:05:13.000Z,99.90
2022-07-26T04:07:53.358Z,99.90
2022-07-26T04:10:21.724Z,99.90
2022-07-26T04:12:49.467Z,99.90
2022-07-26T04:15:18.834Z,99.90
2022-07-26T04:17:45.755Z,99.90
2022-07-26T04:20:12.865Z,99.90
2022-07-26T04:22:42.012Z,99.90
2022-07-26T04:25:10.149Z,99.90
2022-07-26T04:27:37.674Z,99.90
2022-07-26T04:30:09.594Z,99.90
2022-07-26T04:32:39.537Z,99.90
2022-07-26T04:35:06.584Z,99.90
2022-07-26T04:37:42.799Z,99.90
2022-07-26T04:40:13.065Z,99.90
2022-07-26T04:42:39.931Z,99.90
2022-07-26T04:45:08.600Z,99.90
2022-07-26T04:47:36.383Z,99.90
2022-07-26T04:50:04.031Z,99.90
2022-07-26T04:52:30.818Z,99.90
2022-07-26T04:54:57.650Z,99.90
2022-07-26T04:57:24.373Z,99.90
2022-07-26T05:00:03.657Z,99.90
2022-07-26T05:02:38.061Z,99.90
2022-07-26T05:05:06.495Z,99.90
2022-07-26T05:07:41.214Z,99.90
2022-07-26T05:10:08.984Z,99.90
2022-07-26T05:12:35.804Z,99.90
2022-07-26T05:15:04.371Z,99.90
2022-07-26T05:17:31.413Z,99.90
2022-07-26T05:20:03.502Z,99.90
2022-07-26T05:22:30.536Z,99.90
2022-07-26T05:24:57.489Z,99.90
2022-07-26T05:27:24.286Z,99.90
2022-07-26T05:29:51.135Z,99.90
2022-07-26T05:32:18.526Z,99.90
2022-07-26T05:34:45.316Z,99.90
2022-07-26T05:37:12.628Z,99.90
2022-07-26T05:39:39.502Z,99.90
2022-07-26T05:42:06.555Z,99.90
2022-07-26T05:44:33.566Z,99.90
2022-07-26T05:47:00.343Z,99.90
2022-07-26T05:49:27.139Z,99.90
2022-07-26T05:52:06.715Z,99.90
2022-07-26T05:54:33.478Z,99.90
2022-07-26T05:57:00.280Z,99.90
2022-07-26T05:59:27.096Z,99.90
2022-07-26T06:01:56.537Z,99.90
2022-07-26T06:04:26.791Z,99.90
2022-07-26T06:06:54.774Z,99.90
2022-07-26T06:09:24.865Z,99.90
2022-07-26T06:11:51.852Z,99.90
2022-07-26T06:14:19.729Z,99.90
2022-07-26T06:16:50.200Z,99.90
2022-07-26T06:19:17.306Z,99.90
2022-07-26T06:21:45.766Z,99.90
2022-07-26T06:24:13.040Z,99.90
2022-07-26T06:26:40.059Z,99.90
2022-07-26T06:29:06.969Z,99.90
2022-07-26T06:31:33.954Z,99.90
2022-07-26T06:34:00.860Z,99.90
2022-07-26T06:36:30.764Z,99.90
2022-07-26T06:38:58.692Z,99.90
2022-07-26T06:41:25.732Z,99.90
2022-07-26T06:43:52.644Z,99.90
2022-07-26T06:46:20.972Z,99.90
2022-07-26T06:48:53.055Z,99.90
2022-07-26T06:51:24.246Z,99.90
2022-07-26T06:53:51.147Z,99.90
2022-07-26T06:56:19.138Z,99.90
2022-07-26T06:58:46.828Z,99.90
2022-07-26T07:01:57.460Z,99.90
2022-07-26T07:04:00.607Z,99.90
2022-07-26T07:06:27.398Z,99.90
2022-07-26T07:08:54.156Z,99.90
2022-07-26T07:11:21.242Z,99.90
2022-07-26T07:13:48.824Z,99.90
2022-07-26T07:16:15.747Z,99.90
2022-07-26T07:18:42.725Z,99.90
2022-07-26T07:21:09.517Z,99.90
2022-07-26T07:23:36.297Z,99.90
2022-07-26T07:26:03.142Z,99.90
2022-07-26T07:28:30.133Z,99.90
2022-07-26T07:30:56.937Z,99.90
2022-07-26T07:33:23.639Z,99.90
2022-07-26T07:35:53.936Z,99.90
2022-07-26T07:38:22.345Z,99.90
2022-07-26T07:40:49.476Z,99.90
2022-07-26T07:43:16.185Z,99.90
2022-07-26T07:45:43.010Z,99.90
2022-07-26T07:48:15.187Z,99.90
2022-07-26T07:50:41.883Z,99.90
2022-07-26T07:53:08.699Z,99.90
2022-07-26T07:55:41.459Z,99.90
2022-07-26T07:58:10.967Z,99.90
2022-07-26T08:00:37.910Z,99.90
2022-07-26T08:03:05.690Z,99.90
2022-07-26T08:05:32.583Z,99.90
2022-07-26T08:07:59.591Z,99.90
2022-07-26T08:10:26.883Z,99.90
2022-07-26T08:12:53.648Z,99.90
2022-07-26T08:15:21.928Z,99.90
2022-07-26T08:17:54.004Z,99.90
2022-07-26T08:20:23.551Z,99.90
2022-07-26T08:22:51.727Z,99.90
2022-07-26T08:25:18.780Z,99.90
2022-07-26T08:28:02.656Z,99.90
2022-07-26T08:30:30.852Z,99.90
2022-07-26T08:32:57.845Z,99.90
2022-07-26T08:35:24.944Z,99.90
2022-07-26T08:37:51.758Z,99.90
2022-07-26T08:40:18.590Z,99.90
2022-07-26T08:42:56.854Z,99.90
2022-07-26T08:45:27.232Z,99.90
2022-07-26T08:48:16.708Z,99.90
2022-07-26T08:50:42.254Z,99.90
2022-07-26T08:53:11.983Z,99.90
2022-07-26T08:56:04.722Z,99.90
2022-07-26T08:58:25.966Z,99.90
2022-07-26T09:01:12.704Z,99.90
2022-07-26T09:03:41.663Z,99.90
2022-07-26T09:06:21.989Z,99.90
2022-07-26T09:08:53.277Z,99.90
2022-07-26T09:11:33.766Z,99.90
2022-07-26T09:14:03.972Z,99.90
2022-07-26T09:16:33.373Z,99.90
2022-07-26T09:19:22.653Z,99.90
2022-07-26T09:21:50.781Z,99.90
2022-07-26T09:24:38.247Z,99.90
2022-07-26T09:27:07.512Z,99.70
2022-07-26T09:29:46.691Z,98.90
2022-07-26T09:32:17.244Z,97.10
2022-07-26T09:35:37.008Z,95.70
2022-07-26T09:37:58.375Z,94.30
2022-07-26T09:40:33.136Z,93.40
2022-07-26T09:43:05.556Z,91.80
2022-07-26T09:45:34.363Z,90.70
2022-07-26T09:48:01.972Z,91.00
2022-07-26T09:50:31.288Z,91.80
2022-07-26T09:53:03.659Z,90.90
2022-07-26T09:55:40.858Z,91.40
2022-07-26T09:58:16.063Z,90.50
2022-07-26T10:00:45.817Z,91.20
2022-07-26T10:03:12.922Z,91.80
2022-07-26T10:05:40.172Z,92.20
2022-07-26T10:08:07.969Z,92.70
2022-07-26T10:10:49.264Z,92.90
2022-07-26T10:13:16.891Z,92.90
2022-07-26T10:15:46.877Z,91.70
2022-07-26T10:18:39.210Z,91.10
2022-07-26T10:21:23.626Z,91.20
2022-07-26T10:23:53.237Z,91.40
2022-07-26T10:26:32.149Z,91.50
2022-07-26T10:29:17.010Z,91.90
2022-07-26T10:31:45.085Z,91.60
2022-07-26T10:34:36.515Z,91.50
2022-07-26T10:37:09.112Z,91.70
2022-07-26T10:39:37.356Z,91.40
2022-07-26T10:42:05.576Z,89.80
2022-07-26T10:44:34.571Z,89.50
2022-07-26T10:47:12.693Z,83.70
2022-07-26T10:49:57.628Z,83.10
2022-07-26T10:52:27.181Z,77.10
2022-07-26T10:54:57.042Z,74.00
2022-07-26T10:57:33.094Z,71.80
2022-07-26T11:00:00.708Z,74.00
2022-07-26T11:02:32.883Z,71.50
2022-07-26T11:05:13.694Z,73.50
2022-07-26T11:07:56.197Z,72.70
2022-07-26T11:10:42.995Z,72.80
2022-07-26T11:13:11.368Z,71.30
2022-07-26T11:15:47.698Z,67.10
2022-07-26T11:18:22.423Z,66.90
2022-07-26T11:20:54.195Z,65.90
2022-07-26T11:23:31.295Z,62.60
2022-07-26T11:26:02.386Z,63.60
2022-07-26T11:28:29.388Z,64.40
2022-07-26T11:31:00.401Z,64.80
2022-07-26T11:33:42.386Z,64.50
2022-07-26T11:36:09.874Z,66.30
2022-07-26T11:38:48.444Z,64.50
2022-07-26T11:41:19.267Z,65.70
2022-07-26T11:43:46.285Z,64.00
2022-07-26T11:46:13.204Z,65.90
2022-07-26T11:48:46.680Z,65.40
2022-07-26T11:51:16.308Z,67.40
2022-07-26T11:53:44.235Z,66.60
2022-07-26T11:56:17.745Z,67.60
2022-07-26T11:58:47.073Z,69.50
2022-07-26T12:01:17.257Z,69.70
2022-07-26T12:03:47.562Z,69.30
2022-07-26T12:06:17.540Z,70.30
2022-07-26T12:08:57.811Z,67.90
2022-07-26T12:11:36.443Z,66.40
2022-07-26T12:14:03.714Z,66.10
2022-07-26T12:16:47.353Z,65.70
2022-07-26T12:19:17.124Z,63.40
2022-07-26T12:21:49.631Z,62.60
2022-07-26T12:24:54.652Z,63.30
2022-07-26T12:27:27.098Z,63.80
2022-07-26T12:30:15.065Z,64.30
2022-07-26T12:32:48.616Z,63.20
2022-07-26T12:35:25.292Z,61.50
2022-07-26T12:37:53.788Z,59.80
2022-07-26T12:40:26.050Z,60.20
2022-07-26T12:43:00.805Z,60.20
2022-07-26T12:45:31.406Z,61.20
2022-07-26T12:48:00.427Z,62.10
2022-07-26T12:50:29.515Z,61.70
2022-07-26T12:53:04.753Z,62.80
2022-07-26T12:55:31.899Z,63.50
2022-07-26T12:57:59.431Z,62.40
2022-07-26T13:00:26.967Z,62.40
2022-07-26T13:02:56.682Z,62.50
2022-07-26T13:05:23.645Z,60.40
2022-07-26T13:07:52.303Z,60.30
2022-07-26T13:10:35.977Z,61.00
2022-07-26T13:13:03.884Z,60.00
2022-07-26T13:15:37.425Z,59.80
2022-07-26T13:18:07.112Z,58.90
2022-07-26T13:20:34.674Z,57.00
2022-07-26T13:23:02.505Z,55.80
2022-07-26T13:25:30.821Z,55.90
2022-07-26T13:28:05.419Z,54.30
2022-07-26T13:30:32.347Z,53.80
2022-07-26T13:32:59.151Z,54.40
2022-07-26T13:35:26.466Z,53.30
2022-07-26T13:37:53.200Z,53.20
2022-07-26T13:40:20.044Z,52.50
2022-07-26T13:42:49.899Z,52.90
2022-07-26T13:45:16.689Z,51.20
2022-07-26T13:47:43.745Z,50.00
2022-07-26T13:50:11.067Z,49.20
2022-07-26T13:52:37.933Z,48.60
2022-07-26T13:55:05.050Z,49.00
2022-07-26T13:57:39.763Z,49.60
2022-07-26T14:00:20.443Z,50.10
2022-07-26T14:02:47.352Z,50.30
2022-07-26T14:05:14.444Z,47.20
2022-07-26T14:07:42.463Z,45.50
2022-07-26T14:10:09.744Z,45.50
2022-07-26T14:12:38.133Z,44.60
2022-07-26T14:15:12.030Z,44.60
2022-07-26T14:17:40.823Z,43.30
2022-07-26T14:20:07.954Z,41.90
2022-07-26T14:22:34.774Z,42.00
2022-07-26T14:25:01.628Z,42.40
2022-07-26T14:27:28.575Z,41.20
2022-07-26T14:29:55.382Z,40.90
2022-07-26T14:32:22.694Z,41.20
2022-07-26T14:34:49.881Z,40.30
2022-07-26T14:37:43.091Z,39.70
2022-07-26T14:40:06.332Z,40.00
2022-07-26T14:42:33.946Z,40.20
2022-07-26T14:45:00.727Z,39.70
2022-07-26T14:47:27.547Z,39.50
2022-07-26T14:49:54.359Z,40.10
2022-07-26T14:52:21.095Z,41.40
2022-07-26T14:54:47.863Z,40.60
2022-07-26T14:57:14.633Z,39.60
2022-07-26T14:59:41.419Z,39.80
2022-07-26T15:02:09.953Z,39.90
2022-07-26T15:04:36.749Z,40.50
2022-07-26T15:07:03.622Z,41.70
2022-07-26T15:09:30.358Z,41.10
2022-07-26T15:11:57.158Z,41.60
2022-07-26T15:14:24.535Z,42.00
2022-07-26T15:16:51.401Z,42.40
2022-07-26T15:19:23.624Z,42.70
2022-07-26T15:21:54.452Z,43.30
2022-07-26T15:24:23.068Z,43.00
2022-07-26T15:26:51.085Z,43.30
2022-07-26T15:29:17.951Z,42.80
2022-07-26T15:31:46.307Z,43.00
2022-07-26T15:34:13.611Z,43.10
2022-07-26T15:36:40.848Z,43.60
2022-07-26T15:39:17.076Z,43.20
2022-07-26T15:41:46.003Z,43.10
2022-07-26T15:44:13.146Z,42.50
2022-07-26T15:46:41.216Z,42.30
2022-07-26T15:49:08.335Z,41.10
2022-07-26T15:51:37.382Z,40.40
2022-07-26T15:54:04.795Z,41.90
2022-07-26T15:56:31.528Z,41.20
2022-07-26T15:58:58.315Z,40.10
2022-07-26T16:01:25.216Z,41.20
2022-07-26T16:03:51.995Z,41.50
2022-07-26T16:06:18.790Z,42.00
2022-07-26T16:09:14.808Z,41.80
2022-07-26T16:11:32.655Z,42.00
2022-07-26T16:14:01.291Z,42.30
2022-07-26T16:16:30.045Z,40.90
2022-07-26T16:18:57.251Z,41.50
2022-07-26T16:21:24.301Z,40.80
2022-07-26T16:23:51.294Z,41.00
2022-07-26T16:26:18.772Z,40.60
2022-07-26T16:28:45.831Z,40.50
2022-07-26T16:31:12.817Z,41.90
2022-07-26T16:33:46.111Z,41.10
2022-07-26T16:36:14.285Z,40.30
2022-07-26T16:38:41.238Z,41.40
2022-07-26T16:41:08.130Z,41.00
2022-07-26T16:43:35.485Z,41.40
2022-07-26T16:46:02.305Z,41.20
2022-07-26T16:48:29.182Z,40.90
2022-07-26T16:50:56.140Z,40.90
2022-07-26T16:53:26.119Z,41.80
2022-07-26T16:55:53.652Z,41.60
2022-07-26T16:58:20.700Z,41.90
2022-07-26T17:00:47.679Z,42.80
2022-07-26T17:03:15.956Z,42.90
2022-07-26T17:05:43.778Z,43.10
2022-07-26T17:08:10.747Z,43.10
2022-07-26T17:10:37.863Z,44.00
2022-07-26T17:13:04.919Z,43.80
2022-07-26T17:15:31.712Z,43.90
2022-07-26T17:17:58.508Z,44.90
2022-07-26T17:20:25.965Z,45.30
2022-07-26T17:22:54.165Z,45.60
2022-07-26T17:25:20.978Z,45.90
2022-07-26T17:27:47.921Z,46.10
2022-07-26T17:30:15.043Z,46.00
2022-07-26T17:32:44.658Z,45.90
2022-07-26T17:35:12.927Z,46.40
2022-07-26T17:37:40.310Z,46.40
2022-07-26T17:40:09.093Z,47.60
2022-07-26T17:42:36.919Z,47.20
2022-07-26T17:45:05.800Z,47.40
2022-07-26T17:47:32.763Z,47.20
2022-07-26T17:50:26.401Z,47.00
2022-07-26T17:52:48.929Z,47.10
2022-07-26T17:55:15.725Z,47.30
2022-07-26T17:57:42.465Z,47.30
2022-07-26T18:00:10.393Z,47.60
2022-07-26T18:02:37.605Z,47.40
2022-07-26T18:05:04.806Z,47.60
2022-07-26T18:07:31.679Z,47.90
2022-07-26T18:09:58.393Z,47.90
2022-07-26T18:12:25.223Z,48.10
2022-07-26T18:14:51.961Z,48.10
2022-07-26T18:17:18.762Z,48.70
2022-07-26T18:19:45.524Z,48.50
2022-07-26T18:22:12.340Z,48.20
2022-07-26T18:24:39.134Z,48.20
2022-07-26T18:27:06.253Z,48.80
2022-07-26T18:29:33.014Z,49.00
2022-07-26T18:32:01.775Z,49.70
2022-07-26T18:34:28.620Z,49.60
2022-07-26T18:36:55.440Z,49.90
2022-07-26T18:39:22.203Z,49.80
2022-07-26T18:41:49.027Z,49.80
2022-07-26T18:44:15.908Z,50.30
2022-07-26T18:46:42.784Z,49.90
2022-07-26T18:49:15.791Z,50.70
2022-07-26T18:51:48.755Z,50.30
2022-07-26T18:54:16.208Z,50.30
2022-07-26T18:56:43.039Z,50.90
2022-07-26T18:59:10.132Z,51.10
2022-07-26T19:01:38.054Z,51.20
2022-07-26T19:04:07.400Z,50.80
2022-07-26T19:06:35.038Z,51.20
2022-07-26T19:09:01.961Z,50.90
2022-07-26T19:11:30.197Z,51.20
2022-07-26T19:13:57.149Z,51.20
2022-07-26T19:16:26.489Z,51.30
2022-07-26T19:18:57.276Z,51.90
2022-07-26T19:21:24.482Z,51.70
2022-07-26T19:23:51.312Z,52.00
2022-07-26T19:26:18.164Z,52.50
2022-07-26T19:28:45.045Z,52.60
2022-07-26T19:31:11.920Z,52.70
2022-07-26T19:33:38.801Z,53.00
2022-07-26T19:36:05.748Z,53.20
2022-07-26T19:38:33.074Z,53.00
2022-07-26T19:41:00.490Z,53.40
2022-07-26T19:43:28.013Z,54.60
2022-07-26T19:45:54.985Z,54.10
2022-07-26T19:48:21.756Z,54.40
2022-07-26T19:50:48.768Z,54.50
2022-07-26T19:53:15.591Z,54.00
2022-07-26T19:55:42.554Z,54.10
2022-07-26T19:58:09.507Z,54.30
2022-07-26T20:00:36.691Z,54.70
2022-07-26T20:03:04.036Z,55.10
2022-07-26T20:05:30.950Z,55.40
2022-07-26T20:07:58.792Z,55.80
2022-07-26T20:10:31.566Z,56.10
2022-07-26T20:12:58.943Z,56.70
2022-07-26T20:15:26.079Z,57.20
2022-07-26T20:17:52.895Z,57.40
2022-07-26T20:20:20.295Z,57.80
2022-07-26T20:22:47.303Z,58.20
2022-07-26T20:25:18.059Z,58.40
2022-07-26T20:27:49.854Z,58.40
2022-07-26T20:30:17.314Z,58.50
2022-07-26T20:32:44.674Z,58.90
2022-07-26T20:35:11.455Z,58.80
2022-07-26T20:37:38.713Z,58.90
2022-07-26T20:40:07.794Z,59.30
2022-07-26T20:42:36.412Z,59.30
2022-07-26T20:45:06.373Z,59.60
2022-07-26T20:47:40.275Z,60.10
2022-07-26T20:50:08.914Z,60.10
2022-07-26T20:52:35.776Z,60.70
2022-07-26T20:55:02.585Z,61.70
2022-07-26T20:57:29.377Z,62.60
2022-07-26T20:59:56.283Z,63.50
2022-07-26T21:02:23.234Z,63.50
2022-07-26T21:04:50.589Z,63.10
2022-07-26T21:07:17.481Z,63.60
2022-07-26T21:09:44.294Z,63.50
2022-07-26T21:12:11.044Z,64.10
2022-07-26T21:14:37.861Z,65.20
2022-07-26T21:17:09.305Z,65.70
2022-07-26T21:19:38.285Z,66.80
2022-07-26T21:22:05.015Z,66.00
2022-07-26T21:24:31.854Z,65.30
2022-07-26T21:26:58.611Z,65.40
2022-07-26T21:29:25.333Z,65.10
2022-07-26T21:31:52.079Z,65.70
2022-07-26T21:34:18.991Z,65.60
2022-07-26T21:36:46.301Z,65.70
2022-07-26T21:39:13.708Z,65.90
2022-07-26T21:41:40.872Z,65.60
2022-07-26T21:44:07.693Z,65.60
2022-07-26T21:46:34.543Z,65.70
2022-07-26T21:49:01.507Z,65.70
2022-07-26T21:51:28.439Z,66.10
2022-07-26T21:53:56.281Z,66.70
2022-07-26T21:56:23.180Z,67.20
2022-07-26T21:58:49.966Z,67.60
2022-07-26T22:01:16.849Z,68.70
2022-07-26T22:03:43.682Z,68.00
2022-07-26T22:06:11.031Z,68.00
2022-07-26T22:08:39.411Z,68.40
2022-07-26T22:11:06.306Z,68.40
2022-07-26T22:13:33.170Z,68.20
2022-07-26T22:16:00.208Z,69.10
2022-07-26T22:18:27.520Z,68.50
2022-07-26T22:20:55.076Z,68.50
2022-07-26T22:23:30.522Z,68.50
2022-07-26T22:25:59.223Z,68.20
2022-07-26T22:28:26.239Z,68.30
2022-07-26T22:30:54.548Z,67.90
2022-07-26T22:33:22.016Z,68.00
2022-07-26T22:35:48.959Z,67.80
2022-07-26T22:38:16.394Z,67.80
2022-07-26T22:40:43.835Z,68.10
2022-07-26T22:43:11.518Z,68.30
2022-07-26T22:45:38.774Z,68.30
2022-07-26T22:48:06.588Z,68.20
2022-07-26T22:50:33.882Z,68.60
2022-07-26T22:53:01.082Z,68.20
2022-07-26T22:55:28.343Z,68.40
2022-07-26T22:57:55.173Z,68.70
