createdAt,value
2019-01-24T00:06:51.586Z,11.07
2019-01-24T00:10:34.583Z,10.27
2019-01-24T00:14:17.608Z,10.93
2019-01-24T00:21:11.136Z,10.43
2019-01-24T00:28:05.361Z,10.43
2019-01-24T00:31:29.351Z,9.30
2019-01-24T00:34:53.378Z,10.25
2019-01-24T00:41:47.080Z,10.90
2019-01-24T00:45:11.362Z,10.27
2019-01-24T00:48:28.595Z,9.93
2019-01-24T00:52:11.734Z,10.60
2019-01-24T00:55:35.700Z,11.47
2019-01-24T00:58:59.684Z,10.83
2019-01-24T01:06:25.813Z,9.48
2019-01-24T01:09:49.788Z,10.17
2019-01-24T01:20:53.734Z,10.20
2019-01-24T01:24:17.737Z,10.20
2019-01-24T01:28:01.123Z,10.27
2019-01-24T01:34:55.010Z,9.90
2019-01-24T01:42:01.922Z,10.90
2019-01-24T01:45:25.971Z,11.03
2019-01-24T01:48:42.884Z,11.67
2019-01-24T01:52:06.889Z,10.50
2019-01-24T01:55:30.934Z,10.60
2019-01-24T01:58:54.907Z,11.00
2019-01-24T02:02:18.887Z,9.57
2019-01-24T02:05:42.931Z,9.93
2019-01-24T02:13:10.621Z,10.23
2019-01-24T02:16:34.846Z,9.07
2019-01-24T02:19:58.843Z,9.93
2019-01-24T02:23:22.825Z,10.30
2019-01-24T02:26:46.829Z,9.98
2019-01-24T02:30:31.690Z,11.33
2019-01-24T02:33:55.699Z,10.10
2019-01-24T02:40:48.794Z,9.60
2019-01-24T02:44:12.800Z,10.63
2019-01-24T02:47:29.284Z,9.83
2019-01-24T02:50:53.259Z,10.07
2019-01-24T02:54:17.517Z,10.47
2019-01-24T02:57:41.816Z,10.63
2019-01-24T03:01:24.909Z,11.40
2019-01-24T03:04:48.882Z,9.13
2019-01-24T03:08:12.859Z,9.60
2019-01-24T03:11:36.934Z,10.70
2019-01-24T03:18:35.547Z,10.70
2019-01-24T03:25:42.725Z,10.60
2019-01-24T03:29:06.705Z,10.87
2019-01-24T03:32:30.676Z,12.50
2019-01-24T03:35:54.643Z,11.83
2019-01-24T03:42:48.038Z,10.63
2019-01-24T03:46:12.013Z,11.37
2019-01-24T03:53:05.328Z,9.80
2019-01-24T04:00:33.022Z,10.77
2019-01-24T04:03:56.995Z,11.93
2019-01-24T04:07:21.204Z,11.90
2019-01-24T04:10:45.180Z,11.57
2019-01-24T04:14:09.480Z,12.53
2019-01-24T04:17:14.103Z,13.37
2019-01-24T04:20:57.345Z,11.70
2019-01-24T04:24:21.621Z,12.47
2019-01-24T04:27:45.604Z,11.80
2019-01-24T04:31:09.587Z,12.70
2019-01-24T04:34:33.564Z,14.10
2019-01-24T04:37:57.857Z,12.27
2019-01-24T04:41:21.840Z,12.23
2019-01-24T04:44:45.820Z,12.57
2019-01-24T04:48:02.436Z,12.90
2019-01-24T04:51:26.726Z,13.20
2019-01-24T04:54:50.706Z,13.00
2019-01-24T05:02:01.436Z,14.23
2019-01-24T05:05:28.001Z,13.30
2019-01-24T05:08:51.414Z,11.97
2019-01-24T05:12:34.700Z,13.63
2019-01-24T05:19:48.778Z,13.63
2019-01-24T05:23:13.033Z,12.90
2019-01-24T05:26:37.012Z,13.27
2019-01-24T05:30:00.994Z,12.20
2019-01-24T05:37:07.921Z,13.83
2019-01-24T05:40:32.188Z,13.30
2019-01-24T05:44:15.192Z,14.13
2019-01-24T05:47:31.572Z,13.70
2019-01-24T05:50:55.550Z,13.77
2019-01-24T05:54:19.525Z,13.57
2019-01-24T05:57:43.676Z,12.80
2019-01-24T06:08:13.691Z,14.00
2019-01-24T06:11:37.664Z,14.57
2019-01-24T06:18:31.215Z,15.20
2019-01-24T06:22:14.258Z,14.70
2019-01-24T06:25:38.556Z,15.98
2019-01-24T06:33:04.495Z,14.27
2019-01-24T06:36:47.521Z,14.50
2019-01-24T06:40:32.292Z,14.37
2019-01-24T06:47:32.238Z,14.53
2019-01-24T06:50:56.468Z,13.67
2019-01-24T06:54:20.439Z,15.40
2019-01-24T06:57:44.424Z,14.07
2019-01-24T07:01:08.780Z,14.13
2019-01-24T07:04:32.993Z,15.17
2019-01-24T07:07:56.974Z,14.60
2019-01-24T07:11:20.959Z,14.93
2019-01-24T07:14:45.228Z,14.43
2019-01-24T07:18:09.206Z,14.23
2019-01-24T07:28:13.311Z,13.93
2019-01-24T07:31:37.287Z,15.97
2019-01-24T07:35:01.299Z,14.10
2019-01-24T07:38:44.299Z,14.00
2019-01-24T07:42:08.355Z,12.87
2019-01-24T07:45:51.882Z,12.07
2019-01-24T07:49:08.687Z,12.63
2019-01-24T07:52:32.654Z,13.53
2019-01-24T07:55:56.626Z,13.87
2019-01-24T08:02:50.152Z,13.70
2019-01-24T08:06:14.115Z,11.37
2019-01-24T08:09:38.097Z,13.97
2019-01-24T08:13:02.082Z,12.93
2019-01-24T08:16:26.299Z,12.63
2019-01-24T08:19:50.275Z,12.43
2019-01-24T08:23:14.596Z,13.83
2019-01-24T08:26:38.599Z,13.65
2019-01-24T08:30:02.681Z,14.05
2019-01-24T08:33:27.030Z,15.20
2019-01-24T08:36:50.992Z,13.83
2019-01-24T08:40:36.097Z,14.07
2019-01-24T08:44:00.375Z,13.43
2019-01-24T08:47:17.607Z,14.57
2019-01-24T08:51:00.713Z,14.60
2019-01-24T08:54:24.804Z,14.43
2019-01-24T08:57:49.114Z,13.27
2019-01-24T09:01:13.149Z,13.93
2019-01-24T09:04:37.122Z,13.00
2019-01-24T09:08:20.133Z,13.97
2019-01-24T09:12:03.193Z,13.23
2019-01-24T09:19:18.092Z,14.07
2019-01-24T09:22:42.063Z,14.37
2019-01-24T09:26:06.121Z,14.23
2019-01-24T09:29:49.376Z,14.47
2019-01-24T09:33:13.719Z,14.57
2019-01-24T09:36:38.012Z,14.45
2019-01-24T09:40:02.301Z,14.73
2019-01-24T09:43:45.610Z,14.70
2019-01-24T09:47:02.584Z,14.43
2019-01-24T09:54:17.434Z,15.10
2019-01-24T09:57:41.404Z,14.73
2019-01-24T10:01:24.794Z,13.03
2019-01-24T10:04:49.165Z,15.20
2019-01-24T10:08:13.479Z,13.07
2019-01-24T10:11:37.456Z,12.50
2019-01-24T10:14:42.396Z,13.73
2019-01-24T10:18:25.659Z,12.93
2019-01-24T10:22:08.712Z,14.00
2019-01-24T10:25:53.813Z,13.23
2019-01-24T10:29:18.108Z,12.50
2019-01-24T10:32:42.087Z,13.10
2019-01-24T10:36:06.076Z,13.13
2019-01-24T10:39:30.038Z,13.03
2019-01-24T10:46:23.532Z,13.73
2019-01-24T10:49:40.003Z,14.43
2019-01-24T10:53:04.039Z,13.00
2019-01-24T10:56:28.051Z,12.57
2019-01-24T10:59:52.010Z,11.00
2019-01-24T11:03:16.045Z,11.23
2019-01-24T11:06:40.048Z,12.73
2019-01-24T11:20:53.375Z,11.20
2019-01-24T11:24:17.338Z,11.37
2019-01-24T11:27:41.300Z,11.00
2019-01-24T11:34:55.839Z,9.63
2019-01-24T11:38:19.882Z,10.67
2019-01-24T11:41:44.105Z,10.10
2019-01-24T11:45:29.180Z,10.50
2019-01-24T11:48:44.109Z,9.43
2019-01-24T11:52:08.188Z,10.08
2019-01-24T11:55:32.206Z,9.87
2019-01-24T11:58:56.427Z,9.43
2019-01-24T12:02:20.407Z,9.07
2019-01-24T12:05:44.373Z,8.97
2019-01-24T12:13:17.478Z,9.33
2019-01-24T12:16:41.784Z,10.73
2019-01-24T12:20:26.534Z,10.07
2019-01-24T12:23:50.498Z,8.80
2019-01-24T12:27:14.468Z,8.60
2019-01-24T12:30:38.460Z,9.37
2019-01-24T12:34:02.429Z,8.87
2019-01-24T12:37:26.389Z,10.33
2019-01-24T12:40:50.347Z,9.63
2019-01-24T12:44:33.460Z,9.10
2019-01-24T12:47:50.141Z,7.60
2019-01-24T12:50:54.794Z,9.98
2019-01-24T12:54:00.382Z,9.00
2019-01-24T12:57:24.453Z,10.13
2019-01-24T13:00:48.488Z,10.77
2019-01-24T13:07:42.325Z,8.97
2019-01-24T13:15:30.675Z,8.40
2019-01-24T13:18:54.635Z,9.07
2019-01-24T13:22:18.595Z,7.90
2019-01-24T13:25:42.580Z,8.40
2019-01-24T13:29:06.957Z,7.23
2019-01-24T13:32:30.911Z,8.37
2019-01-24T13:39:11.701Z,8.83
2019-01-24T13:42:54.938Z,8.97
2019-01-24T13:45:59.815Z,8.97
2019-01-24T13:49:16.938Z,8.23
2019-01-24T13:56:25.082Z,9.73
2019-01-24T13:59:29.683Z,8.57
2019-01-24T14:06:38.340Z,8.43
2019-01-24T14:10:21.626Z,8.18
2019-01-24T14:13:45.865Z,7.73
2019-01-24T14:17:10.179Z,7.47
2019-01-24T14:20:34.221Z,7.63
2019-01-24T14:24:10.860Z,9.10
2019-01-24T14:27:24.693Z,9.40
2019-01-24T14:30:48.964Z,10.60
2019-01-24T14:34:31.952Z,12.27
2019-01-24T14:37:56.172Z,11.87
2019-01-24T14:41:39.450Z,11.70
2019-01-24T14:48:47.232Z,10.83
2019-01-24T14:52:11.536Z,11.63
2019-01-24T14:55:35.816Z,13.72
2019-01-24T15:02:42.968Z,10.00
2019-01-24T15:06:07.029Z,9.87
2019-01-24T15:09:31.306Z,10.43
2019-01-24T15:12:55.340Z,12.10
2019-01-24T15:16:38.427Z,10.07
2019-01-24T15:20:02.467Z,10.80
2019-01-24T15:23:26.482Z,10.07
2019-01-24T15:26:50.782Z,10.43
2019-01-24T15:30:35.564Z,10.90
2019-01-24T15:33:59.529Z,10.93
2019-01-24T15:37:23.504Z,11.40
2019-01-24T15:44:37.592Z,9.03
2019-01-24T15:47:54.417Z,10.23
2019-01-24T15:51:37.661Z,11.80
2019-01-24T15:55:02.037Z,9.70
2019-01-24T15:58:26.250Z,10.00
2019-01-24T16:01:50.527Z,11.87
2019-01-24T16:05:14.717Z,10.07
2019-01-24T16:08:38.715Z,10.37
2019-01-24T16:12:02.730Z,10.63
2019-01-24T16:15:47.572Z,10.03
2019-01-24T16:19:32.110Z,10.70
2019-01-24T16:22:56.497Z,11.00
2019-01-24T16:26:20.787Z,12.07
2019-01-24T16:29:45.027Z,11.70
2019-01-24T16:36:59.196Z,11.33
2019-01-24T16:40:44.014Z,10.47
2019-01-24T16:44:08.315Z,11.87
2019-01-24T16:47:25.273Z,11.30
2019-01-24T16:50:49.244Z,12.47
2019-01-24T16:54:32.494Z,10.23
2019-01-24T16:57:56.738Z,12.83
2019-01-24T17:01:20.707Z,11.60
2019-01-24T17:04:44.768Z,11.57
2019-01-24T17:08:09.109Z,10.80
2019-01-24T17:11:33.122Z,11.23
2019-01-24T17:14:57.374Z,12.77
2019-01-24T17:18:21.445Z,12.13
2019-01-24T17:21:45.745Z,10.37
2019-01-24T17:25:30.833Z,10.57
2019-01-24T17:28:55.118Z,10.70
2019-01-24T17:32:19.403Z,13.27
2019-01-24T17:35:43.713Z,12.00
2019-01-24T17:39:28.777Z,13.67
2019-01-24T17:42:52.909Z,12.53
2019-01-24T17:46:35.953Z,15.60
2019-01-24T17:49:53.107Z,15.08
2019-01-24T17:56:47.998Z,17.65
2019-01-24T18:04:02.497Z,17.43
2019-01-24T18:07:26.868Z,15.47
2019-01-24T18:11:09.985Z,17.77
2019-01-24T18:14:34.074Z,16.20
2019-01-24T18:18:18.342Z,17.60
2019-01-24T18:21:43.059Z,16.00
2019-01-24T18:25:07.714Z,17.10
2019-01-24T18:28:31.693Z,19.50
2019-01-24T18:31:55.688Z,16.93
2019-01-24T18:35:19.996Z,15.57
2019-01-24T18:38:43.998Z,18.47
2019-01-24T18:41:48.680Z,18.23
2019-01-24T18:45:33.525Z,17.80
2019-01-24T18:48:50.102Z,19.57
2019-01-24T18:55:57.476Z,16.77
2019-01-24T18:59:22.064Z,16.17
2019-01-24T19:02:46.449Z,15.53
2019-01-24T19:06:10.471Z,17.33
2019-01-24T19:09:34.740Z,17.00
2019-01-24T19:13:26.450Z,16.07
2019-01-24T19:16:50.765Z,17.40
2019-01-24T19:24:24.554Z,17.37
2019-01-24T19:27:48.873Z,18.03
2019-01-24T19:34:43.306Z,17.60
2019-01-24T19:38:07.370Z,15.70
2019-01-24T19:41:31.668Z,15.00
2019-01-24T19:44:55.663Z,13.80
2019-01-24T19:48:12.296Z,14.23
2019-01-24T19:55:27.302Z,12.23
2019-01-24T19:58:51.284Z,11.93
2019-01-24T20:05:58.487Z,9.40
2019-01-24T20:09:22.482Z,12.27
2019-01-24T20:12:46.527Z,12.13
2019-01-24T20:16:10.829Z,12.00
2019-01-24T20:19:15.457Z,13.70
2019-01-24T20:22:20.093Z,12.33
2019-01-24T20:25:28.641Z,13.13
2019-01-24T20:28:52.939Z,14.17
2019-01-24T20:32:16.937Z,13.23
2019-01-24T20:35:43.655Z,17.67
2019-01-24T20:39:28.692Z,16.07
2019-01-24T20:46:49.382Z,16.03
2019-01-24T20:50:34.170Z,14.58
2019-01-24T20:54:17.226Z,15.80
2019-01-24T20:57:41.165Z,14.83
2019-01-24T21:01:24.447Z,15.20
2019-01-24T21:04:48.733Z,14.35
2019-01-24T21:08:13.022Z,14.83
2019-01-24T21:11:37.334Z,16.27
2019-01-24T21:14:42.272Z,15.58
2019-01-24T21:17:47.181Z,15.93
2019-01-24T21:21:11.476Z,17.30
2019-01-24T21:28:18.415Z,16.67
2019-01-24T21:31:42.404Z,13.90
2019-01-24T21:35:27.209Z,15.18
2019-01-24T21:39:10.441Z,14.50
2019-01-24T21:42:34.422Z,14.37
2019-01-24T21:45:58.398Z,15.27
2019-01-24T21:49:15.480Z,14.73
2019-01-24T21:52:39.744Z,13.37
2019-01-24T21:56:03.718Z,13.73
2019-01-24T21:59:28.021Z,15.10
2019-01-24T22:07:01.782Z,11.47
2019-01-24T22:10:46.622Z,11.23
2019-01-24T22:14:29.689Z,9.63
2019-01-24T22:21:23.637Z,11.10
2019-01-24T22:24:47.639Z,10.35
2019-01-24T22:28:11.939Z,10.17
2019-01-24T22:31:36.169Z,11.17
2019-01-24T22:35:00.227Z,11.27
2019-01-24T22:41:53.495Z,13.13
2019-01-24T22:45:38.252Z,13.13
2019-01-24T22:48:55.354Z,13.83
2019-01-24T22:52:19.677Z,11.83
2019-01-24T22:55:43.897Z,11.13
2019-01-24T22:59:07.903Z,12.27
2019-01-24T23:10:31.190Z,11.30
2019-01-24T23:13:35.965Z,12.23
2019-01-24T23:16:59.991Z,11.53
2019-01-24T23:20:24.002Z,12.23
2019-01-24T23:23:47.983Z,10.47
2019-01-24T23:27:12.343Z,12.00
2019-01-24T23:30:55.459Z,10.03
2019-01-24T23:34:19.421Z,12.40
2019-01-24T23:37:43.403Z,10.43
2019-01-24T23:41:07.368Z,11.27
2019-01-24T23:44:31.346Z,12.27
2019-01-24T23:47:48.425Z,10.87
2019-01-24T23:54:55.327Z,11.23
2019-01-24T23:58:19.622Z,12.67
