createdAt,value
2022-09-28T00:00:35.994Z,1.2
2022-09-28T00:05:36.047Z,1.2
2022-09-28T00:10:36.103Z,1.2
2022-09-28T00:30:59.998Z,1.1
2022-09-28T00:45:46.342Z,1
2022-09-28T00:50:36.483Z,1
2022-09-28T00:55:36.263Z,1.1
2022-09-28T01:00:36.188Z,1.1
2022-09-28T01:05:36.090Z,1.1
2022-09-28T01:10:36.117Z,1
2022-09-28T01:15:36.022Z,1.1
2022-09-28T01:20:36.179Z,1.1
2022-09-28T01:25:36.075Z,1.1
2022-09-28T01:30:36.046Z,1.1
2022-09-28T01:35:36.154Z,1.1
2022-09-28T01:40:36.149Z,1
2022-09-28T01:45:36.119Z,1
2022-09-28T01:50:36.129Z,0.9
2022-09-28T01:55:36.118Z,0.9
2022-09-28T02:00:36.084Z,0.9
2022-09-28T02:05:36.076Z,0.9
2022-09-28T02:10:36.110Z,0.8
2022-09-28T02:15:36.009Z,0.9
2022-09-28T02:20:36.118Z,0.9
2022-09-28T02:25:36.145Z,0.9
2022-09-28T02:30:36.059Z,0.9
2022-09-28T02:35:36.088Z,0.9
2022-09-28T02:40:36.201Z,0.9
2022-09-28T02:45:36.156Z,1.1
2022-09-28T02:50:36.109Z,1.1
2022-09-28T02:55:36.069Z,1.1
2022-09-28T03:00:36.052Z,1.1
2022-09-28T03:05:36.082Z,1.2
2022-09-28T03:10:36.049Z,1.2
2022-09-28T03:15:36.062Z,1.3
2022-09-28T03:20:40.497Z,1.3
2022-09-28T03:25:36.143Z,1.3
2022-09-28T03:30:36.112Z,1.5
2022-09-28T03:35:36.162Z,1.7
2022-09-28T03:40:36.244Z,1.8
2022-09-28T03:45:36.140Z,1.9
2022-09-28T03:50:36.316Z,2
2022-09-28T03:55:36.115Z,2
2022-09-28T04:00:36.170Z,2
2022-09-28T04:05:36.157Z,2.1
2022-09-28T04:10:36.142Z,2.5
2022-09-28T04:25:36.160Z,3.8
2022-09-28T04:30:36.091Z,3.3
2022-09-28T04:35:36.271Z,3.1
2022-09-28T04:40:36.156Z,3.2
2022-09-28T04:45:36.262Z,3.3
2022-09-28T04:50:36.102Z,3.55
2022-09-28T04:55:36.184Z,3.4
2022-09-28T05:00:36.107Z,3.4
2022-09-28T05:05:36.295Z,3.7
2022-09-28T05:10:36.146Z,3.7
2022-09-28T05:15:36.051Z,3.8
2022-09-28T05:20:36.247Z,3.7
2022-09-28T05:25:36.143Z,3.7
2022-09-28T05:30:36.165Z,3.8
2022-09-28T05:35:36.168Z,3.9
2022-09-28T05:40:51.138Z,3.9
2022-09-28T05:45:46.167Z,4.2
2022-09-28T05:50:36.646Z,4.2
2022-09-28T05:55:37.100Z,4.6
2022-09-28T06:00:36.355Z,4.8
2022-09-28T06:05:36.287Z,4.8
2022-09-28T06:10:40.244Z,4.8
2022-09-28T06:15:43.180Z,4.8
2022-09-28T06:20:36.371Z,4.8
2022-09-28T06:25:36.522Z,4.4
2022-09-28T06:30:36.159Z,4.1
2022-09-28T06:35:36.159Z,3.6
2022-09-28T06:40:36.325Z,3.5
2022-09-28T06:45:36.146Z,3.5
2022-09-28T06:50:36.144Z,3.5
2022-09-28T06:55:36.187Z,3.5
2022-09-28T07:00:36.301Z,3.4
2022-09-28T07:05:36.131Z,3.3
2022-09-28T07:10:54.957Z,3.3
2022-09-28T07:15:36.137Z,3.1
2022-09-28T07:20:53.222Z,2.3
2022-09-28T07:26:28.574Z,1.9
2022-09-28T07:30:37.828Z,1.9
2022-09-28T07:35:36.638Z,1.7
2022-09-28T07:40:36.646Z,1.7
2022-09-28T07:45:36.434Z,1.7
2022-09-28T07:50:36.453Z,1.5
2022-09-28T07:55:38.086Z,1.5
2022-09-28T08:00:36.346Z,1.5
2022-09-28T08:05:50.222Z,1.4
2022-09-28T08:10:46.746Z,1.4
2022-09-28T08:15:36.351Z,1.4
2022-09-28T08:20:36.471Z,1.4
2022-09-28T08:25:37.019Z,1.4
2022-09-28T08:30:36.460Z,1.5
2022-09-28T08:35:36.448Z,1.8
2022-09-28T08:40:36.648Z,1.9
2022-09-28T08:45:42.970Z,1.9
2022-09-28T08:50:36.624Z,2.1
2022-09-28T08:55:37.359Z,2.1
2022-09-28T09:00:36.244Z,2.1
2022-09-28T09:05:39.091Z,2
2022-09-28T09:10:36.573Z,2
2022-09-28T09:15:36.376Z,1.8
2022-09-28T09:25:39.413Z,1.7
2022-09-28T09:30:36.248Z,1.6
2022-09-28T09:45:49.678Z,1.4
2022-09-28T09:50:36.192Z,1.35
2022-09-28T09:55:36.178Z,1.4
2022-09-28T10:00:36.180Z,1.4
2022-09-28T10:05:36.269Z,1.4
2022-09-28T10:10:36.237Z,1.45
2022-09-28T10:15:36.362Z,1.5
2022-09-28T10:20:36.519Z,1.6
2022-09-28T10:25:36.393Z,1.6
2022-09-28T10:30:37.158Z,1.6
2022-09-28T10:35:36.250Z,1.6
2022-09-28T10:40:36.279Z,1.6
2022-09-28T10:45:36.344Z,1.6
2022-09-28T10:50:37.783Z,1.4
2022-09-28T10:55:37.996Z,1.4
2022-09-28T11:00:36.324Z,1.4
2022-09-28T11:05:36.513Z,1.4
2022-09-28T11:10:36.361Z,1.4
2022-09-28T11:15:36.350Z,1.4
2022-09-28T11:20:36.469Z,1.4
2022-09-28T11:25:36.496Z,1.4
2022-09-28T11:30:36.254Z,1.3
2022-09-28T11:35:37.339Z,1.3
2022-09-28T11:40:36.372Z,1.1
2022-09-28T12:00:36.319Z,0.8
2022-09-28T12:05:36.517Z,0.9
2022-09-28T12:10:36.343Z,0.9
2022-09-28T12:16:07.698Z,0.9
2022-09-28T12:20:36.498Z,0.9
2022-09-28T12:25:49.416Z,0.9
2022-09-28T12:40:45.559Z,0.6
2022-09-28T12:47:50.270Z,0.7
2022-09-28T12:55:36.479Z,0.7
2022-09-28T13:00:36.568Z,0.7
2022-09-28T13:05:37.103Z,0.7
2022-09-28T13:10:36.343Z,0.7
2022-09-28T13:15:36.254Z,0.7
2022-09-28T13:20:36.253Z,0.8
2022-09-28T13:25:37.731Z,0.8
2022-09-28T13:31:09.724Z,0.9
2022-09-28T13:35:36.479Z,0.9
2022-09-28T13:41:23.235Z,1
2022-09-28T13:49:42.406Z,1
2022-09-28T13:50:39.316Z,1
2022-09-28T13:55:36.957Z,1
2022-09-28T14:05:36.512Z,1
2022-09-28T14:10:36.422Z,1
2022-09-28T14:15:36.396Z,1
2022-09-28T14:20:36.290Z,1
2022-09-28T14:25:36.353Z,1
2022-09-28T14:30:36.222Z,1
2022-09-28T14:35:36.400Z,1
2022-09-28T14:40:36.343Z,1.2
2022-09-28T14:45:36.302Z,1.2
2022-09-28T14:50:36.277Z,1.3
2022-09-28T14:55:36.309Z,1.3
2022-09-28T15:00:36.258Z,1.3
2022-09-28T15:05:36.311Z,1.3
2022-09-28T15:10:36.282Z,1.5
2022-09-28T15:15:36.310Z,1.7
2022-09-28T15:20:36.373Z,2
2022-09-28T15:25:36.371Z,2.3
2022-09-28T15:30:36.318Z,2.3
2022-09-28T15:35:36.715Z,2.4
2022-09-28T15:40:40.595Z,2.4
2022-09-28T15:45:36.320Z,2.5
2022-09-28T15:50:36.301Z,2.5
2022-09-28T15:55:36.462Z,2.5
2022-09-28T16:00:36.242Z,2.5
2022-09-28T16:05:36.320Z,2.5
2022-09-28T16:10:36.335Z,2.5
2022-09-28T16:15:36.399Z,2.6
2022-09-28T16:20:36.504Z,2.6
2022-09-28T16:25:36.296Z,2.6
2022-09-28T16:30:36.248Z,2.8
2022-09-28T16:35:36.331Z,2.8
2022-09-28T16:40:36.452Z,2.8
2022-09-28T16:45:36.415Z,2.8
2022-09-28T16:50:36.323Z,2.8
2022-09-28T16:55:42.322Z,2.8
2022-09-28T17:00:36.369Z,2.7
2022-09-28T17:05:36.365Z,2.5
2022-09-28T17:11:02.393Z,2.5
2022-09-28T17:15:36.279Z,2.5
2022-09-28T17:20:36.454Z,2.5
2022-09-28T17:25:36.321Z,2.5
2022-09-28T17:30:36.301Z,2.5
2022-09-28T17:35:40.385Z,2.5
2022-09-28T17:40:36.532Z,2.6
2022-09-28T17:45:36.309Z,2.6
2022-09-28T17:50:36.317Z,2.9
2022-09-28T17:55:36.355Z,2.9
2022-09-28T18:00:36.271Z,3
2022-09-28T18:05:36.325Z,3.6
2022-09-28T18:10:36.591Z,3.7
2022-09-28T18:15:36.373Z,4.1
2022-09-28T18:20:36.305Z,4.3
2022-09-28T18:25:36.316Z,5.8
2022-09-28T18:30:36.256Z,7.2
2022-09-28T18:35:36.417Z,8.5
2022-09-28T18:40:36.449Z,8.9
2022-09-28T18:45:36.305Z,8.9
2022-09-28T18:50:36.336Z,8.9
2022-09-28T18:55:36.296Z,8.9
2022-09-28T19:00:36.364Z,14
2022-09-28T19:05:36.307Z,25
2022-09-28T19:10:36.403Z,29.4
2022-09-28T19:15:36.355Z,29.4
2022-09-28T19:20:36.383Z,29.4
2022-09-28T19:25:36.504Z,29.4
2022-09-28T19:30:36.383Z,23.9
2022-09-28T19:35:36.388Z,18.2
2022-09-28T19:40:36.615Z,16.6
2022-09-28T19:45:36.424Z,13.4
2022-09-28T19:50:36.417Z,12.5
2022-09-28T19:55:36.445Z,12.5
2022-09-28T20:00:36.284Z,12.5
2022-09-28T20:05:36.457Z,12.5
2022-09-28T20:10:36.369Z,12.5
2022-09-28T20:15:36.650Z,12.6
2022-09-28T20:20:36.375Z,12.7
2022-09-28T20:25:36.479Z,12.7
2022-09-28T20:30:36.284Z,12.7
2022-09-28T20:35:36.361Z,12.6
2022-09-28T20:40:36.515Z,12.4
2022-09-28T20:45:44.317Z,10.8
2022-09-28T20:50:36.522Z,10.5
2022-09-28T20:55:36.463Z,10.5
2022-09-28T21:00:36.448Z,10.5
2022-09-28T21:05:40.058Z,10.5
2022-09-28T21:10:40.106Z,10.5
2022-09-28T21:15:36.358Z,10.3
2022-09-28T21:20:36.338Z,10.3
2022-09-28T21:25:36.360Z,9.9
2022-09-28T21:30:36.323Z,9.8
2022-09-28T21:35:36.411Z,8.9
2022-09-28T21:40:36.422Z,8.4
2022-09-28T21:45:36.467Z,8.4
2022-09-28T21:50:36.361Z,8.4
2022-09-28T21:55:36.396Z,8.4
2022-09-28T22:00:36.349Z,9.2
2022-09-28T22:05:36.397Z,9.4
2022-09-28T22:10:39.928Z,10.1
2022-09-28T22:15:36.562Z,10.7
2022-09-28T22:20:36.431Z,10.7
2022-09-28T22:25:47.361Z,10.7
2022-09-28T22:30:36.378Z,10.7
2022-09-28T22:35:36.422Z,10.6
2022-09-28T22:40:37.081Z,10.2
2022-09-28T22:45:36.407Z,10.2
2022-09-28T22:50:36.393Z,10.2
2022-09-28T22:55:36.654Z,10.2
2022-09-28T23:00:36.310Z,10.5
2022-09-28T23:05:36.459Z,10.6
2022-09-28T23:10:36.369Z,10.6
2022-09-28T23:15:36.348Z,10.6
2022-09-28T23:20:36.393Z,10.6
2022-09-28T23:25:36.431Z,10.3
2022-09-28T23:33:54.366Z,9.2
2022-09-28T23:35:36.336Z,9.2
2022-09-28T23:40:36.477Z,9.2
2022-09-28T23:45:36.329Z,9.2
2022-09-28T23:50:36.381Z,9.3
2022-09-28T23:55:36.398Z,9.4
