createdAt,value
2018-09-20T00:00:57.368Z,18.90
2018-09-20T00:03:27.539Z,18.90
2018-09-20T00:05:56.642Z,18.80
2018-09-20T00:08:25.714Z,18.80
2018-09-20T00:10:55.120Z,18.90
2018-09-20T00:13:24.710Z,18.90
2018-09-20T00:15:53.686Z,18.90
2018-09-20T00:18:22.933Z,18.90
2018-09-20T00:20:52.034Z,19.00
2018-09-20T00:23:21.648Z,19.00
2018-09-20T00:25:50.731Z,19.00
2018-09-20T00:28:19.850Z,19.00
2018-09-20T00:30:48.886Z,19.00
2018-09-20T00:33:17.936Z,19.00
2018-09-20T00:35:46.954Z,19.00
2018-09-20T00:38:16.336Z,18.90
2018-09-20T00:40:45.457Z,18.90
2018-09-20T00:43:14.396Z,18.90
2018-09-20T00:45:43.600Z,18.90
2018-09-20T00:48:12.644Z,18.80
2018-09-20T00:50:42.953Z,18.80
2018-09-20T00:53:12.127Z,18.80
2018-09-20T00:55:41.231Z,18.80
2018-09-20T00:58:10.451Z,18.80
2018-09-20T01:00:39.461Z,18.80
2018-09-20T01:03:08.431Z,18.70
2018-09-20T01:05:37.408Z,18.70
2018-09-20T01:08:06.613Z,18.70
2018-09-20T01:10:36.048Z,18.70
2018-09-20T01:13:05.073Z,18.80
2018-09-20T01:15:34.195Z,18.80
2018-09-20T01:18:03.300Z,18.80
2018-09-20T01:20:32.452Z,18.90
2018-09-20T01:23:01.365Z,18.90
2018-09-20T01:25:32.119Z,18.80
2018-09-20T01:28:01.156Z,18.80
2018-09-20T01:30:30.909Z,18.70
2018-09-20T01:33:00.096Z,18.60
2018-09-20T01:35:29.167Z,18.60
2018-09-20T01:37:58.946Z,18.50
2018-09-20T01:40:27.992Z,18.50
2018-09-20T01:42:57.097Z,18.40
2018-09-20T01:45:26.083Z,18.40
2018-09-20T01:47:55.143Z,18.40
2018-09-20T01:50:24.216Z,18.40
2018-09-20T01:52:53.329Z,18.30
2018-09-20T01:55:22.508Z,18.30
2018-09-20T01:57:51.604Z,18.20
2018-09-20T02:00:20.514Z,18.20
2018-09-20T02:02:49.630Z,18.20
2018-09-20T02:05:18.908Z,18.10
2018-09-20T02:07:47.998Z,18.10
2018-09-20T02:10:17.185Z,18.20
2018-09-20T02:12:46.202Z,18.20
2018-09-20T02:15:15.332Z,18.10
2018-09-20T02:17:44.371Z,18.00
2018-09-20T02:20:13.564Z,18.00
2018-09-20T02:22:42.578Z,17.90
2018-09-20T02:25:11.689Z,17.90
2018-09-20T02:27:40.731Z,17.80
2018-09-20T02:30:09.980Z,17.80
2018-09-20T02:32:40.432Z,17.80
2018-09-20T02:35:09.436Z,17.80
2018-09-20T02:37:38.588Z,17.70
2018-09-20T02:40:07.638Z,17.80
2018-09-20T02:42:36.610Z,17.70
2018-09-20T02:45:05.695Z,17.80
2018-09-20T02:47:34.690Z,17.90
2018-09-20T02:50:03.939Z,17.90
2018-09-20T02:52:32.976Z,18.00
2018-09-20T02:55:02.120Z,17.90
2018-09-20T02:57:31.254Z,18.00
2018-09-20T03:00:00.473Z,18.00
2018-09-20T03:02:29.596Z,18.00
2018-09-20T03:04:58.690Z,18.00
2018-09-20T03:07:27.883Z,17.90
2018-09-20T03:09:56.902Z,17.90
2018-09-20T03:12:25.857Z,17.90
2018-09-20T03:14:54.864Z,17.90
2018-09-20T03:17:23.913Z,17.80
2018-09-20T03:19:52.985Z,17.80
2018-09-20T03:22:22.036Z,17.90
2018-09-20T03:24:51.290Z,17.90
2018-09-20T03:27:20.741Z,17.90
2018-09-20T03:29:59.703Z,17.80
2018-09-20T03:32:28.906Z,17.80
2018-09-20T03:34:58.166Z,17.70
2018-09-20T03:37:27.530Z,17.70
2018-09-20T03:39:56.702Z,17.80
2018-09-20T03:42:26.065Z,17.80
2018-09-20T03:44:56.406Z,17.70
2018-09-20T03:47:25.490Z,17.70
2018-09-20T03:49:54.544Z,17.80
2018-09-20T03:52:25.564Z,17.80
2018-09-20T03:54:54.959Z,17.80
2018-09-20T03:57:25.099Z,17.80
2018-09-20T03:59:54.206Z,17.80
2018-09-20T04:02:23.283Z,17.80
2018-09-20T04:04:52.392Z,17.80
2018-09-20T04:07:22.162Z,17.80
2018-09-20T04:09:51.222Z,17.70
2018-09-20T04:12:20.376Z,17.70
2018-09-20T04:14:49.510Z,17.70
2018-09-20T04:17:18.506Z,17.70
2018-09-20T04:19:47.561Z,17.80
2018-09-20T04:22:16.525Z,17.80
2018-09-20T04:24:45.827Z,17.80
2018-09-20T04:27:14.860Z,17.80
2018-09-20T04:29:43.904Z,17.80
2018-09-20T04:32:13.104Z,17.90
2018-09-20T04:34:42.182Z,17.90
2018-09-20T04:37:11.344Z,17.90
2018-09-20T04:39:40.405Z,17.90
2018-09-20T04:42:10.545Z,18.00
2018-09-20T04:44:39.672Z,18.10
2018-09-20T04:47:08.784Z,18.10
2018-09-20T04:49:38.620Z,18.00
2018-09-20T04:52:07.725Z,18.00
2018-09-20T04:54:36.784Z,18.10
2018-09-20T04:57:07.149Z,18.10
2018-09-20T04:59:37.687Z,18.10
2018-09-20T05:02:06.895Z,18.10
2018-09-20T05:04:36.282Z,18.10
2018-09-20T05:07:05.292Z,18.10
2018-09-20T05:09:34.284Z,18.10
2018-09-20T05:12:03.316Z,18.10
2018-09-20T05:14:32.527Z,18.00
2018-09-20T05:17:01.562Z,18.00
2018-09-20T05:19:30.607Z,18.00
2018-09-20T05:21:59.651Z,18.00
2018-09-20T05:24:28.743Z,17.90
2018-09-20T05:26:57.876Z,17.90
2018-09-20T05:30:03.302Z,17.90
2018-09-20T05:32:32.337Z,17.90
2018-09-20T05:35:01.549Z,17.90
2018-09-20T05:37:31.206Z,18.00
2018-09-20T05:40:00.298Z,18.00
2018-09-20T05:42:30.472Z,18.00
2018-09-20T05:45:00.125Z,18.00
2018-09-20T05:47:32.236Z,18.00
2018-09-20T05:50:02.664Z,18.10
2018-09-20T05:52:31.797Z,18.00
2018-09-20T05:55:01.446Z,18.00
2018-09-20T05:57:30.648Z,18.00
2018-09-20T06:00:00.250Z,18.10
2018-09-20T06:02:29.444Z,18.10
2018-09-20T06:04:58.473Z,18.00
2018-09-20T06:07:27.497Z,18.10
2018-09-20T06:09:56.590Z,18.10
2018-09-20T06:12:26.658Z,18.10
2018-09-20T06:14:55.735Z,18.10
2018-09-20T06:17:25.473Z,18.10
2018-09-20T06:19:54.873Z,18.20
2018-09-20T06:22:24.947Z,18.30
2018-09-20T06:24:54.081Z,18.30
2018-09-20T06:27:24.147Z,18.30
2018-09-20T06:29:53.233Z,18.40
2018-09-20T06:32:22.817Z,18.40
2018-09-20T06:34:52.249Z,18.40
2018-09-20T06:37:21.427Z,18.50
2018-09-20T06:39:50.543Z,18.50
2018-09-20T06:42:19.655Z,18.60
2018-09-20T06:44:48.726Z,18.60
2018-09-20T06:47:17.749Z,18.60
2018-09-20T06:49:46.701Z,18.70
2018-09-20T06:52:15.833Z,18.70
2018-09-20T06:54:44.979Z,18.80
2018-09-20T06:57:14.163Z,18.80
2018-09-20T06:59:43.278Z,18.90
2018-09-20T07:02:12.496Z,18.90
2018-09-20T07:04:41.597Z,19.00
2018-09-20T07:07:11.884Z,19.00
2018-09-20T07:09:41.018Z,19.10
2018-09-20T07:12:10.043Z,19.10
2018-09-20T07:14:39.113Z,19.10
2018-09-20T07:17:08.151Z,19.20
2018-09-20T07:19:37.171Z,19.20
2018-09-20T07:22:06.292Z,19.20
2018-09-20T07:24:35.433Z,19.30
2018-09-20T07:27:04.467Z,19.30
2018-09-20T07:29:33.519Z,19.30
2018-09-20T07:32:02.716Z,19.40
2018-09-20T07:34:31.742Z,19.40
2018-09-20T07:37:00.863Z,19.50
2018-09-20T07:39:30.118Z,19.50
2018-09-20T07:41:59.115Z,19.50
2018-09-20T07:44:28.247Z,19.50
2018-09-20T07:46:57.706Z,19.50
2018-09-20T07:49:28.327Z,19.50
2018-09-20T07:51:57.435Z,19.60
2018-09-20T07:54:26.591Z,19.70
2018-09-20T07:56:55.746Z,19.70
2018-09-20T07:59:24.818Z,19.80
2018-09-20T08:01:54.172Z,19.80
2018-09-20T08:04:23.345Z,19.90
2018-09-20T08:06:52.492Z,20.00
2018-09-20T08:09:21.505Z,20.10
2018-09-20T08:11:50.591Z,20.20
2018-09-20T08:14:19.723Z,20.40
2018-09-20T08:16:48.899Z,20.50
2018-09-20T08:19:18.071Z,20.50
2018-09-20T08:21:47.160Z,20.60
2018-09-20T08:24:16.182Z,20.70
2018-09-20T08:26:45.391Z,20.70
2018-09-20T08:29:14.592Z,20.80
2018-09-20T08:31:43.876Z,20.80
2018-09-20T08:34:12.916Z,20.90
2018-09-20T08:36:42.007Z,20.90
2018-09-20T08:39:12.270Z,20.90
2018-09-20T08:41:41.414Z,21.00
2018-09-20T08:44:10.586Z,21.00
2018-09-20T08:46:39.686Z,21.10
2018-09-20T08:49:10.026Z,21.10
2018-09-20T08:51:40.262Z,21.20
2018-09-20T08:54:09.203Z,21.20
2018-09-20T08:56:38.318Z,21.30
2018-09-20T08:59:07.761Z,21.30
2018-09-20T09:01:37.762Z,21.40
2018-09-20T09:04:07.243Z,21.50
2018-09-20T09:06:36.408Z,21.60
2018-09-20T09:09:08.151Z,21.60
2018-09-20T09:11:38.044Z,21.70
2018-09-20T09:14:07.319Z,21.80
2018-09-20T09:16:36.530Z,21.80
2018-09-20T09:19:06.159Z,21.80
2018-09-20T09:21:35.299Z,21.90
2018-09-20T09:24:05.117Z,22.00
2018-09-20T09:26:35.746Z,22.30
2018-09-20T09:29:04.781Z,22.40
2018-09-20T09:31:39.913Z,22.50
2018-09-20T09:34:09.088Z,22.50
2018-09-20T09:36:47.460Z,22.70
2018-09-20T09:39:16.500Z,23.00
2018-09-20T09:41:45.350Z,23.40
2018-09-20T09:44:14.375Z,23.80
2018-09-20T09:46:43.435Z,24.00
2018-09-20T09:49:12.608Z,24.00
2018-09-20T09:51:41.560Z,24.20
2018-09-20T09:54:10.752Z,24.40
2018-09-20T09:56:45.296Z,24.50
2018-09-20T09:59:15.385Z,24.60
2018-09-20T10:01:44.642Z,24.80
2018-09-20T10:04:13.623Z,25.10
2018-09-20T10:06:42.485Z,25.20
2018-09-20T10:09:12.210Z,25.40
2018-09-20T10:11:42.238Z,25.20
2018-09-20T10:14:11.164Z,25.10
2018-09-20T10:16:40.147Z,25.00
2018-09-20T10:19:09.280Z,24.90
2018-09-20T10:21:38.334Z,24.90
2018-09-20T10:24:07.473Z,24.90
2018-09-20T10:26:36.625Z,24.90
2018-09-20T10:29:06.534Z,24.80
2018-09-20T10:31:35.707Z,24.60
2018-09-20T10:34:04.804Z,24.50
2018-09-20T10:36:35.889Z,24.50
2018-09-20T10:39:07.726Z,24.50
2018-09-20T10:41:37.171Z,24.60
2018-09-20T10:44:06.363Z,24.90
2018-09-20T10:46:35.465Z,25.10
2018-09-20T10:49:04.709Z,25.20
2018-09-20T10:51:34.494Z,25.10
2018-09-20T10:54:03.570Z,25.10
2018-09-20T10:56:33.649Z,25.00
2018-09-20T10:59:02.856Z,24.90
2018-09-20T11:01:31.790Z,24.90
2018-09-20T11:04:00.984Z,24.70
2018-09-20T11:06:30.094Z,24.60
2018-09-20T11:09:07.547Z,24.50
2018-09-20T11:11:36.796Z,24.40
2018-09-20T11:14:06.026Z,24.40
2018-09-20T11:16:35.255Z,24.50
2018-09-20T11:19:05.080Z,24.70
2018-09-20T11:21:35.132Z,24.80
2018-09-20T11:24:04.710Z,25.00
2018-09-20T11:26:34.057Z,25.10
2018-09-20T11:29:03.512Z,25.30
2018-09-20T11:31:33.597Z,25.50
2018-09-20T11:34:03.159Z,25.60
2018-09-20T11:36:32.241Z,25.70
2018-09-20T11:39:01.351Z,25.60
2018-09-20T11:41:41.415Z,25.60
2018-09-20T11:44:10.716Z,25.50
2018-09-20T11:46:39.984Z,25.50
2018-09-20T11:49:10.330Z,25.50
2018-09-20T11:51:39.585Z,25.50
2018-09-20T11:54:08.791Z,25.40
2018-09-20T11:56:37.809Z,25.20
2018-09-20T11:59:07.751Z,25.10
2018-09-20T12:01:36.788Z,25.10
2018-09-20T12:04:05.945Z,25.00
2018-09-20T12:06:34.950Z,25.00
2018-09-20T12:09:05.036Z,25.00
2018-09-20T12:11:34.108Z,25.10
2018-09-20T12:14:03.300Z,25.20
2018-09-20T12:16:32.356Z,25.20
2018-09-20T12:19:02.520Z,25.30
2018-09-20T12:21:31.669Z,25.40
2018-09-20T12:24:02.634Z,25.40
2018-09-20T12:26:33.631Z,25.40
2018-09-20T12:29:05.117Z,25.30
2018-09-20T12:31:35.102Z,25.40
2018-09-20T12:34:04.282Z,25.50
2018-09-20T12:36:34.520Z,25.50
2018-09-20T12:39:05.371Z,25.50
2018-09-20T12:41:38.689Z,25.60
2018-09-20T12:44:08.634Z,25.50
2018-09-20T12:46:38.230Z,25.50
2018-09-20T12:49:07.502Z,25.40
2018-09-20T12:51:36.543Z,25.40
2018-09-20T12:54:05.644Z,25.40
2018-09-20T12:56:34.795Z,25.20
2018-09-20T12:59:03.906Z,25.20
2018-09-20T13:01:33.939Z,25.20
2018-09-20T13:04:03.083Z,25.20
2018-09-20T13:06:33.049Z,25.20
2018-09-20T13:09:09.767Z,25.30
2018-09-20T13:11:39.922Z,25.40
2018-09-20T13:14:11.170Z,25.50
2018-09-20T13:16:43.607Z,25.50
2018-09-20T13:19:12.676Z,25.60
2018-09-20T13:21:43.014Z,25.50
2018-09-20T13:24:13.043Z,25.40
2018-09-20T13:26:42.270Z,25.20
2018-09-20T13:29:13.624Z,25.20
2018-09-20T13:31:50.114Z,25.20
2018-09-20T13:34:19.316Z,25.10
2018-09-20T13:36:48.406Z,25.10
2018-09-20T13:39:17.534Z,25.30
2018-09-20T13:42:00.682Z,25.30
2018-09-20T13:44:30.101Z,25.20
2018-09-20T13:46:59.220Z,25.20
2018-09-20T13:49:28.359Z,25.20
2018-09-20T13:51:59.471Z,25.20
2018-09-20T13:54:28.706Z,25.10
2018-09-20T13:56:57.716Z,25.00
2018-09-20T13:59:26.841Z,25.00
2018-09-20T14:02:08.333Z,25.00
2018-09-20T14:04:37.747Z,25.10
2018-09-20T14:07:06.963Z,25.20
2018-09-20T14:09:38.367Z,25.30
2018-09-20T14:12:09.997Z,25.30
2018-09-20T14:14:39.155Z,25.30
2018-09-20T14:17:08.405Z,25.30
2018-09-20T14:19:38.442Z,25.20
2018-09-20T14:22:08.396Z,25.20
2018-09-20T14:24:37.762Z,25.20
2018-09-20T14:27:06.934Z,25.20
2018-09-20T14:29:36.734Z,25.10
2018-09-20T14:32:05.790Z,25.10
2018-09-20T14:34:34.892Z,25.10
2018-09-20T14:37:04.587Z,25.10
2018-09-20T14:39:33.873Z,25.00
2018-09-20T14:42:04.243Z,24.90
2018-09-20T14:44:38.854Z,25.00
2018-09-20T14:47:08.309Z,25.10
2018-09-20T14:49:37.448Z,25.10
2018-09-20T14:52:06.565Z,25.10
2018-09-20T14:54:36.323Z,25.10
2018-09-20T14:57:06.233Z,25.00
2018-09-20T14:59:36.720Z,24.90
2018-09-20T15:02:07.778Z,24.90
2018-09-20T15:04:36.990Z,24.90
2018-09-20T15:07:05.986Z,24.90
2018-09-20T15:09:35.926Z,24.80
2018-09-20T15:12:06.502Z,24.70
2018-09-20T15:14:36.087Z,24.60
2018-09-20T15:17:05.310Z,24.50
2018-09-20T15:19:34.704Z,24.50
2018-09-20T15:22:03.913Z,24.60
2018-09-20T15:24:33.349Z,24.60
2018-09-20T15:27:04.314Z,24.70
2018-09-20T15:29:34.422Z,24.80
2018-09-20T15:32:03.606Z,24.90
2018-09-20T15:34:37.464Z,24.80
2018-09-20T15:37:07.215Z,24.70
2018-09-20T15:39:39.546Z,24.70
2018-09-20T15:42:08.944Z,24.60
2018-09-20T15:44:39.146Z,24.60
2018-09-20T15:47:08.451Z,24.50
2018-09-20T15:49:37.557Z,24.50
2018-09-20T15:52:06.874Z,24.50
2018-09-20T15:54:36.510Z,24.40
2018-09-20T15:57:05.637Z,24.40
2018-09-20T15:59:35.198Z,24.40
2018-09-20T16:02:04.849Z,24.30
2018-09-20T16:04:35.467Z,24.30
2018-09-20T16:07:04.915Z,24.30
2018-09-20T16:09:34.148Z,24.30
2018-09-20T16:12:04.474Z,24.30
2018-09-20T16:14:34.818Z,24.30
2018-09-20T16:17:06.044Z,24.30
2018-09-20T16:19:35.167Z,24.30
2018-09-20T16:22:10.015Z,24.20
2018-09-20T16:24:39.120Z,24.10
2018-09-20T16:27:10.098Z,24.10
2018-09-20T16:30:05.231Z,24.00
2018-09-20T16:32:48.119Z,24.00
2018-09-20T16:35:37.540Z,24.00
2018-09-20T16:38:16.252Z,23.90
2018-09-20T16:40:47.120Z,23.80
2018-09-20T16:43:16.455Z,23.80
2018-09-20T16:45:45.595Z,23.70
2018-09-20T16:48:16.332Z,23.60
2018-09-20T16:50:45.326Z,23.60
2018-09-20T16:53:21.250Z,23.40
2018-09-20T16:55:53.476Z,23.30
2018-09-20T16:58:22.511Z,23.30
2018-09-20T17:00:55.156Z,23.20
2018-09-20T17:03:24.186Z,23.20
2018-09-20T17:05:53.412Z,23.00
2018-09-20T17:08:22.488Z,23.00
2018-09-20T17:10:52.646Z,22.80
2018-09-20T17:13:21.975Z,22.70
2018-09-20T17:15:51.430Z,22.70
2018-09-20T17:18:21.646Z,22.60
2018-09-20T17:20:50.830Z,22.60
2018-09-20T17:23:22.242Z,22.50
2018-09-20T17:25:51.199Z,22.40
2018-09-20T17:28:20.279Z,22.40
2018-09-20T17:30:49.848Z,22.20
2018-09-20T17:33:29.382Z,22.20
2018-09-20T17:35:58.989Z,22.10
2018-09-20T17:38:28.697Z,22.00
2018-09-20T17:41:09.286Z,22.10
2018-09-20T17:44:07.681Z,22.00
2018-09-20T17:46:38.610Z,22.00
2018-09-20T17:49:07.741Z,22.00
2018-09-20T17:51:38.533Z,22.00
2018-09-20T17:54:08.190Z,22.00
2018-09-20T17:57:04.701Z,22.00
2018-09-20T17:59:36.039Z,21.90
2018-09-20T18:02:05.185Z,21.90
2018-09-20T18:18:39.280Z,21.80
2018-09-20T18:24:06.779Z,21.30
2018-09-20T18:26:36.247Z,21.20
2018-09-20T18:29:05.336Z,21.10
2018-09-20T18:31:34.457Z,21.00
2018-09-20T18:34:05.104Z,21.00
2018-09-20T18:36:36.403Z,21.00
2018-09-20T18:42:05.809Z,21.00
2018-09-20T18:44:35.811Z,21.00
2018-09-20T18:47:06.522Z,21.00
2018-09-20T18:49:44.299Z,20.90
2018-09-20T18:52:13.447Z,20.80
2018-09-20T18:54:43.259Z,20.70
2018-09-20T18:57:12.528Z,20.70
2018-09-20T18:59:41.648Z,20.60
2018-09-20T19:02:10.776Z,20.50
2018-09-20T19:04:42.112Z,20.50
2018-09-20T19:07:11.389Z,20.40
2018-09-20T19:09:40.516Z,20.30
2018-09-20T19:12:10.250Z,20.30
2018-09-20T19:14:39.365Z,20.20
2018-09-20T19:17:08.390Z,20.20
2018-09-20T19:19:37.514Z,20.20
2018-09-20T19:22:06.785Z,20.10
2018-09-20T19:24:35.803Z,20.10
2018-09-20T19:27:05.141Z,20.00
2018-09-20T19:29:34.323Z,20.00
2018-09-20T19:32:03.487Z,19.90
2018-09-20T19:34:32.535Z,19.90
2018-09-20T19:37:01.690Z,19.90
2018-09-20T19:39:30.875Z,19.90
2018-09-20T19:42:00.302Z,19.90
2018-09-20T19:44:29.552Z,19.90
2018-09-20T19:46:58.746Z,19.80
2018-09-20T19:49:28.387Z,19.80
2018-09-20T19:51:57.361Z,19.80
2018-09-20T19:54:26.489Z,19.70
2018-09-20T19:56:56.809Z,19.70
2018-09-20T19:59:26.027Z,19.60
2018-09-20T20:01:55.436Z,19.50
2018-09-20T20:04:24.668Z,19.50
2018-09-20T20:06:54.347Z,19.40
2018-09-20T20:09:23.540Z,19.40
2018-09-20T20:11:53.315Z,19.30
2018-09-20T20:14:23.212Z,19.20
2018-09-20T20:16:52.557Z,19.20
2018-09-20T20:19:22.418Z,19.20
2018-09-20T20:21:51.770Z,19.20
2018-09-20T20:24:20.910Z,19.20
2018-09-20T20:26:50.064Z,19.10
2018-09-20T20:29:20.305Z,19.10
2018-09-20T20:31:49.476Z,19.10
2018-09-20T20:34:18.636Z,19.00
2018-09-20T20:36:48.944Z,19.00
2018-09-20T20:39:20.039Z,18.90
2018-09-20T20:41:49.697Z,18.90
2018-09-20T20:44:18.858Z,18.90
2018-09-20T20:46:48.566Z,18.90
2018-09-20T20:49:17.832Z,18.90
2018-09-20T20:51:46.894Z,18.90
2018-09-20T20:54:16.083Z,18.90
2018-09-20T20:56:45.055Z,18.90
2018-09-20T20:59:14.079Z,18.80
2018-09-20T21:01:43.293Z,18.80
2018-09-20T21:04:12.345Z,18.80
2018-09-20T21:06:41.343Z,18.70
2018-09-20T21:09:10.262Z,18.70
2018-09-20T21:11:39.524Z,18.60
2018-09-20T21:14:08.674Z,18.60
2018-09-20T21:16:37.691Z,18.60
2018-09-20T21:19:09.002Z,18.50
2018-09-20T21:21:38.291Z,18.50
2018-09-20T21:24:07.368Z,18.50
2018-09-20T21:26:36.573Z,18.50
2018-09-20T21:29:06.083Z,18.50
2018-09-20T21:31:35.225Z,18.40
2018-09-20T21:34:04.185Z,18.50
2018-09-20T21:36:33.420Z,18.40
2018-09-20T21:39:03.261Z,18.50
2018-09-20T21:41:32.507Z,18.50
2018-09-20T21:44:01.717Z,18.50
2018-09-20T21:46:30.887Z,18.50
2018-09-20T21:49:00.151Z,18.50
2018-09-20T21:51:29.247Z,18.50
2018-09-20T21:53:58.479Z,18.50
2018-09-20T21:56:27.655Z,18.50
2018-09-20T21:58:56.746Z,18.40
2018-09-20T22:01:25.849Z,18.30
2018-09-20T22:03:54.912Z,18.30
2018-09-20T22:06:30.398Z,18.20
2018-09-20T22:08:59.422Z,18.10
2018-09-20T22:11:28.583Z,18.00
2018-09-20T22:13:57.676Z,18.00
2018-09-20T22:16:26.770Z,17.90
2018-09-20T22:18:55.843Z,17.90
2018-09-20T22:21:25.050Z,17.90
2018-09-20T22:23:54.335Z,17.90
2018-09-20T22:26:23.615Z,17.80
2018-09-20T22:28:52.691Z,17.80
2018-09-20T22:31:22.379Z,17.80
2018-09-20T22:33:51.917Z,17.80
2018-09-20T22:36:21.091Z,17.70
2018-09-20T22:38:50.165Z,17.60
2018-09-20T22:41:19.404Z,17.60
2018-09-20T22:43:48.403Z,17.60
2018-09-20T22:46:17.575Z,17.60
2018-09-20T22:48:46.655Z,17.50
2018-09-20T22:51:15.715Z,17.50
2018-09-20T22:53:44.803Z,17.50
2018-09-20T22:56:13.943Z,17.50
2018-09-20T22:58:43.135Z,17.40
2018-09-20T23:01:16.207Z,17.40
2018-09-20T23:03:46.042Z,17.30
2018-09-20T23:06:15.103Z,17.20
2018-09-20T23:08:44.541Z,17.20
2018-09-20T23:11:13.632Z,17.30
2018-09-20T23:13:42.840Z,17.30
2018-09-20T23:16:12.056Z,17.20
2018-09-20T23:18:41.329Z,17.20
2018-09-20T23:21:10.293Z,17.10
2018-09-20T23:23:39.354Z,17.20
2018-09-20T23:26:09.694Z,17.20
2018-09-20T23:28:40.139Z,17.20
2018-09-20T23:31:09.451Z,17.10
2018-09-20T23:33:38.398Z,17.20
2018-09-20T23:36:07.446Z,17.10
2018-09-20T23:38:36.514Z,17.10
2018-09-20T23:41:05.764Z,17.10
2018-09-20T23:43:36.020Z,17.10
2018-09-20T23:46:09.702Z,17.10
2018-09-20T23:48:38.688Z,17.20
2018-09-20T23:51:07.900Z,17.10
2018-09-20T23:53:36.906Z,17.20
2018-09-20T23:56:05.976Z,17.20
2018-09-20T23:58:35.037Z,17.30
