createdAt,value
2024-01-28T00:00:13.243Z,3.52
2024-01-28T00:02:41.717Z,3.46
2024-01-28T00:05:12.809Z,3.46
2024-01-28T00:07:41.511Z,3.45
2024-01-28T00:10:10.733Z,3.34
2024-01-28T00:12:39.653Z,3.39
2024-01-28T00:15:08.962Z,3.43
2024-01-28T00:17:38.772Z,3.60
2024-01-28T00:20:08.518Z,3.63
2024-01-28T00:22:36.061Z,3.60
2024-01-28T00:25:05.395Z,3.50
2024-01-28T00:27:33.819Z,3.48
2024-01-28T00:30:02.408Z,3.59
2024-01-28T00:32:30.816Z,3.54
2024-01-28T00:35:00.697Z,3.54
2024-01-28T00:37:29.221Z,3.49
2024-01-28T00:39:57.766Z,3.47
2024-01-28T00:42:26.552Z,3.53
2024-01-28T00:44:54.935Z,3.49
2024-01-28T00:47:23.462Z,3.50
2024-01-28T00:49:52.091Z,3.39
2024-01-28T00:52:21.988Z,3.33
2024-01-28T00:54:50.587Z,3.25
2024-01-28T00:57:19.053Z,3.20
2024-01-28T00:59:47.430Z,3.34
2024-01-28T01:02:15.826Z,3.29
2024-01-28T01:04:44.492Z,3.34
2024-01-28T01:07:13.089Z,3.35
2024-01-28T01:09:43.174Z,3.25
2024-01-28T01:12:11.658Z,3.19
2024-01-28T01:14:40.113Z,3.16
2024-01-28T01:17:08.516Z,3.14
2024-01-28T01:19:36.969Z,3.29
2024-01-28T01:22:05.719Z,3.31
2024-01-28T01:24:34.237Z,3.36
2024-01-28T01:27:04.537Z,3.31
2024-01-28T01:29:32.983Z,3.19
2024-01-28T01:32:01.552Z,3.16
2024-01-28T01:34:30.061Z,3.14
2024-01-28T01:36:58.556Z,3.01
2024-01-28T01:39:26.952Z,2.97
2024-01-28T01:41:55.350Z,2.82
2024-01-28T01:44:31.523Z,2.66
2024-01-28T01:47:00.475Z,2.51
2024-01-28T01:49:29.885Z,2.44
2024-01-28T01:51:58.293Z,2.33
2024-01-28T01:54:27.002Z,2.25
2024-01-28T01:56:55.569Z,2.20
2024-01-28T01:59:26.364Z,2.28
2024-01-28T02:01:56.366Z,2.36
2024-01-28T02:04:25.236Z,2.31
2024-01-28T02:06:54.026Z,2.33
2024-01-28T02:09:22.747Z,2.41
2024-01-28T02:11:52.241Z,2.45
2024-01-28T02:14:25.890Z,2.57
2024-01-28T02:16:54.328Z,2.54
2024-01-28T02:19:22.749Z,2.60
2024-01-28T02:21:51.207Z,2.55
2024-01-28T02:24:21.081Z,2.50
2024-01-28T02:26:49.479Z,2.44
2024-01-28T02:29:17.815Z,2.41
2024-01-28T02:31:47.148Z,2.38
2024-01-28T02:34:15.846Z,2.35
2024-01-28T02:36:44.403Z,2.14
2024-01-28T02:39:12.866Z,2.07
2024-01-28T02:41:42.667Z,1.88
2024-01-28T02:44:11.036Z,1.77
2024-01-28T02:46:39.407Z,1.65
2024-01-28T02:49:07.952Z,1.56
2024-01-28T02:51:36.419Z,1.38
2024-01-28T02:54:05.123Z,1.27
2024-01-28T02:56:33.535Z,1.19
2024-01-28T02:59:04.583Z,1.14
2024-01-28T03:01:33.020Z,1.05
2024-01-28T03:04:01.635Z,1.03
2024-01-28T03:06:30.160Z,0.98
2024-01-28T03:08:58.655Z,0.94
2024-01-28T03:11:27.007Z,0.90
2024-01-28T03:13:55.395Z,0.86
2024-01-28T03:16:25.863Z,0.85
2024-01-28T03:18:54.261Z,0.86
2024-01-28T03:21:22.702Z,0.86
2024-01-28T03:23:51.082Z,0.90
2024-01-28T03:26:20.605Z,0.93
2024-01-28T03:28:49.065Z,1.00
2024-01-28T03:31:19.224Z,1.05
2024-01-28T03:33:49.118Z,1.11
2024-01-28T03:36:18.116Z,1.17
2024-01-28T03:38:46.494Z,1.18
2024-01-28T03:41:15.739Z,1.17
2024-01-28T03:43:46.446Z,1.16
2024-01-28T03:46:14.971Z,1.19
2024-01-28T03:48:43.559Z,1.31
2024-01-28T03:51:14.692Z,1.30
2024-01-28T03:53:43.215Z,1.32
2024-01-28T03:56:11.625Z,1.34
2024-01-28T03:58:40.072Z,1.32
2024-01-28T04:01:09.507Z,1.20
2024-01-28T04:03:38.689Z,1.03
2024-01-28T04:06:07.299Z,0.94
2024-01-28T04:08:37.097Z,0.91
2024-01-28T04:11:06.973Z,0.91
2024-01-28T04:13:35.377Z,0.91
2024-01-28T04:16:03.750Z,0.83
2024-01-28T04:18:32.283Z,0.72
2024-01-28T04:21:00.731Z,0.72
2024-01-28T04:23:29.095Z,0.71
2024-01-28T04:25:58.815Z,0.72
2024-01-28T04:28:27.196Z,0.73
2024-01-28T04:30:55.642Z,0.76
2024-01-28T04:33:24.207Z,0.74
2024-01-28T04:35:53.046Z,0.72
2024-01-28T04:38:21.443Z,0.57
2024-01-28T04:40:52.510Z,0.44
2024-01-28T04:43:23.196Z,0.41
2024-01-28T04:45:51.594Z,0.32
2024-01-28T04:48:21.082Z,0.29
2024-01-28T04:50:49.493Z,0.32
2024-01-28T04:53:18.380Z,0.35
2024-01-28T04:55:46.867Z,0.43
2024-01-28T04:58:15.210Z,0.41
2024-01-28T05:00:45.007Z,0.36
2024-01-28T05:03:13.826Z,0.38
2024-01-28T05:05:42.426Z,0.34
2024-01-28T05:08:10.958Z,0.45
2024-01-28T05:10:40.350Z,0.46
2024-01-28T05:13:08.844Z,0.44
2024-01-28T05:15:37.258Z,0.37
2024-01-28T05:18:07.560Z,0.33
2024-01-28T05:20:36.028Z,0.28
2024-01-28T05:23:04.437Z,0.22
2024-01-28T05:25:33.362Z,0.21
2024-01-28T05:28:01.808Z,0.20
2024-01-28T05:30:30.923Z,0.16
2024-01-28T05:32:59.809Z,0.14
2024-01-28T05:35:31.748Z,0.18
2024-01-28T05:38:00.641Z,0.21
2024-01-28T05:40:29.004Z,0.19
2024-01-28T05:42:57.319Z,0.15
2024-01-28T05:45:25.854Z,0.10
2024-01-28T05:47:54.253Z,0.09
2024-01-28T05:50:22.589Z,0.11
2024-01-28T05:52:52.323Z,0.03
2024-01-28T05:55:20.672Z,-0.02
2024-01-28T05:57:49.101Z,-0.07
2024-01-28T06:00:18.501Z,-0.09
2024-01-28T06:02:46.929Z,-0.13
2024-01-28T06:05:15.489Z,-0.18
2024-01-28T06:07:43.894Z,-0.19
2024-01-28T06:10:14.143Z,-0.27
2024-01-28T06:12:42.614Z,-0.31
2024-01-28T06:15:11.929Z,-0.35
2024-01-28T06:17:40.560Z,-0.42
2024-01-28T06:20:10.266Z,-0.52
2024-01-28T06:22:38.796Z,-0.58
2024-01-28T06:25:08.915Z,-0.62
2024-01-28T06:27:38.665Z,-0.66
2024-01-28T06:30:08.459Z,-0.65
2024-01-28T06:32:37.554Z,-0.70
2024-01-28T06:35:06.541Z,-0.72
2024-01-28T06:37:34.931Z,-0.77
2024-01-28T06:40:03.918Z,-0.76
2024-01-28T06:42:33.307Z,-0.74
2024-01-28T06:45:03.320Z,-0.74
2024-01-28T06:47:31.845Z,-0.76
2024-01-28T06:50:00.420Z,-0.72
2024-01-28T06:52:28.767Z,-0.68
2024-01-28T06:54:57.342Z,-0.66
2024-01-28T06:57:25.863Z,-0.67
2024-01-28T06:59:54.290Z,-0.70
2024-01-28T07:02:26.163Z,-0.70
2024-01-28T07:04:54.573Z,-0.69
2024-01-28T07:07:24.099Z,-0.71
2024-01-28T07:09:52.578Z,-0.71
2024-01-28T07:12:21.065Z,-0.59
2024-01-28T07:14:49.462Z,-0.59
2024-01-28T07:17:17.930Z,-0.53
2024-01-28T07:19:47.652Z,-0.45
2024-01-28T07:22:16.108Z,-0.44
2024-01-28T07:24:44.494Z,-0.32
2024-01-28T07:27:12.880Z,-0.25
2024-01-28T07:29:43.186Z,-0.19
2024-01-28T07:32:14.649Z,-0.19
2024-01-28T07:34:43.100Z,-0.23
2024-01-28T07:37:12.851Z,-0.28
2024-01-28T07:39:41.281Z,-0.31
2024-01-28T07:42:09.690Z,-0.30
2024-01-28T07:44:38.051Z,-0.27
2024-01-28T07:47:06.496Z,-0.25
2024-01-28T07:49:34.982Z,-0.25
2024-01-28T07:52:03.436Z,-0.22
2024-01-28T07:54:33.216Z,-0.19
2024-01-28T07:57:01.564Z,-0.20
2024-01-28T07:59:29.946Z,-0.14
2024-01-28T08:01:58.609Z,-0.12
2024-01-28T08:04:29.415Z,-0.10
2024-01-28T08:06:57.864Z,-0.10
2024-01-28T08:09:26.369Z,-0.06
2024-01-28T08:11:56.115Z,-0.11
2024-01-28T08:14:28.561Z,-0.13
2024-01-28T08:16:57.347Z,-0.13
2024-01-28T08:19:25.971Z,-0.14
2024-01-28T08:21:54.657Z,-0.10
2024-01-28T08:24:23.084Z,-0.14
2024-01-28T08:26:51.691Z,-0.17
2024-01-28T08:29:21.450Z,-0.13
2024-01-28T08:31:49.854Z,-0.16
2024-01-28T08:34:18.284Z,-0.22
2024-01-28T08:36:46.754Z,-0.17
2024-01-28T08:39:15.561Z,-0.12
2024-01-28T08:41:44.324Z,-0.07
2024-01-28T08:44:12.988Z,0.01
2024-01-28T08:46:42.802Z,0.05
2024-01-28T08:49:11.295Z,0.14
2024-01-28T08:51:39.813Z,0.22
2024-01-28T08:54:08.317Z,0.32
2024-01-28T08:56:36.756Z,0.40
2024-01-28T08:59:05.152Z,0.39
2024-01-28T09:01:33.574Z,0.46
2024-01-28T09:04:03.685Z,0.54
2024-01-28T09:06:32.489Z,0.65
2024-01-28T09:09:04.713Z,0.67
2024-01-28T09:11:33.482Z,0.83
2024-01-28T09:14:02.415Z,0.94
2024-01-28T09:16:30.839Z,0.98
2024-01-28T09:18:59.476Z,1.05
2024-01-28T09:21:29.371Z,1.11
2024-01-28T09:23:58.169Z,1.20
2024-01-28T09:26:26.980Z,1.25
2024-01-28T09:28:55.828Z,1.31
2024-01-28T09:31:24.324Z,1.39
2024-01-28T09:33:52.914Z,1.45
2024-01-28T09:36:21.375Z,1.54
2024-01-28T09:38:51.085Z,1.67
2024-01-28T09:41:33.618Z,1.79
2024-01-28T09:44:02.043Z,2.02
2024-01-28T09:46:31.147Z,2.11
2024-01-28T09:49:01.458Z,2.27
2024-01-28T09:51:30.386Z,2.35
2024-01-28T09:54:00.796Z,2.45
2024-01-28T09:56:29.710Z,2.57
2024-01-28T09:58:58.302Z,2.63
2024-01-28T10:01:27.902Z,2.82
2024-01-28T10:03:56.753Z,2.90
2024-01-28T10:06:25.915Z,3.00
2024-01-28T10:08:54.422Z,3.09
2024-01-28T10:11:24.221Z,3.21
2024-01-28T10:13:54.480Z,3.32
2024-01-28T10:16:25.186Z,3.39
2024-01-28T10:18:53.796Z,3.50
2024-01-28T10:21:22.367Z,3.57
2024-01-28T10:23:50.780Z,3.74
2024-01-28T10:26:19.279Z,3.86
2024-01-28T10:28:49.105Z,4.05
2024-01-28T10:31:18.671Z,4.33
2024-01-28T10:33:47.313Z,4.68
2024-01-28T10:36:18.721Z,5.08
2024-01-28T10:38:48.137Z,5.46
2024-01-28T10:41:18.499Z,5.95
2024-01-28T10:43:58.246Z,6.15
2024-01-28T10:46:35.083Z,6.30
2024-01-28T10:49:06.367Z,6.43
2024-01-28T10:51:37.193Z,6.52
2024-01-28T10:54:06.066Z,6.39
2024-01-28T10:56:34.627Z,6.26
2024-01-28T10:59:04.708Z,6.30
2024-01-28T11:01:36.021Z,6.31
2024-01-28T11:04:06.132Z,6.31
2024-01-28T11:06:34.889Z,6.25
2024-01-28T11:09:04.495Z,6.34
2024-01-28T11:11:33.012Z,6.66
2024-01-28T11:14:09.294Z,6.87
2024-01-28T11:16:39.466Z,6.81
2024-01-28T11:19:10.961Z,6.74
2024-01-28T11:21:40.122Z,6.82
2024-01-28T11:24:10.637Z,6.82
2024-01-28T11:26:42.589Z,6.77
2024-01-28T11:29:14.454Z,6.89
2024-01-28T11:31:43.891Z,7.14
2024-01-28T11:34:16.527Z,7.14
2024-01-28T11:36:47.189Z,7.13
2024-01-28T11:39:17.247Z,7.28
2024-01-28T11:41:46.994Z,7.28
2024-01-28T11:44:16.839Z,7.38
2024-01-28T11:46:46.387Z,7.47
2024-01-28T11:49:14.953Z,7.36
2024-01-28T11:51:43.441Z,7.35
2024-01-28T11:54:11.954Z,7.49
2024-01-28T11:56:43.202Z,7.53
2024-01-28T11:59:12.607Z,7.63
2024-01-28T12:01:42.581Z,7.83
2024-01-28T12:04:11.320Z,7.86
2024-01-28T12:06:40.230Z,7.94
2024-01-28T12:09:08.740Z,8.00
2024-01-28T12:11:38.622Z,8.06
2024-01-28T12:14:07.550Z,8.23
2024-01-28T12:16:37.529Z,8.07
2024-01-28T12:19:08.507Z,8.10
2024-01-28T12:21:39.656Z,8.01
2024-01-28T12:24:12.026Z,7.86
2024-01-28T12:26:44.629Z,7.73
2024-01-28T12:29:14.112Z,7.50
2024-01-28T12:31:42.655Z,7.15
2024-01-28T12:34:17.932Z,7.04
2024-01-28T12:36:46.789Z,6.96
2024-01-28T12:39:15.434Z,6.95
2024-01-28T12:41:44.042Z,6.94
2024-01-28T12:44:12.399Z,7.04
2024-01-28T12:46:40.867Z,7.30
2024-01-28T12:49:12.705Z,7.56
2024-01-28T12:51:44.727Z,7.86
2024-01-28T12:54:13.955Z,8.09
2024-01-28T12:56:42.552Z,8.46
2024-01-28T12:59:10.990Z,8.53
2024-01-28T13:01:39.562Z,8.72
2024-01-28T13:04:08.345Z,8.80
2024-01-28T13:06:37.019Z,8.95
2024-01-28T13:09:10.415Z,9.21
2024-01-28T13:11:39.232Z,9.58
2024-01-28T13:14:07.804Z,9.60
2024-01-28T13:16:37.809Z,9.84
2024-01-28T13:19:06.599Z,9.99
2024-01-28T13:21:35.364Z,10.23
2024-01-28T13:24:05.924Z,10.41
2024-01-28T13:26:35.761Z,10.43
2024-01-28T13:29:04.556Z,10.51
2024-01-28T13:31:32.964Z,10.32
2024-01-28T13:34:01.463Z,10.27
2024-01-28T13:36:30.062Z,10.15
2024-01-28T13:38:58.727Z,9.95
2024-01-28T13:41:27.083Z,10.05
2024-01-28T13:43:56.836Z,10.13
2024-01-28T13:46:25.317Z,9.94
2024-01-28T13:48:54.209Z,9.84
2024-01-28T13:51:24.898Z,9.67
2024-01-28T13:53:53.398Z,9.43
2024-01-28T13:56:22.554Z,9.34
2024-01-28T13:58:51.026Z,9.39
2024-01-28T14:01:20.930Z,9.58
2024-01-28T14:03:49.567Z,9.49
2024-01-28T14:06:17.170Z,9.51
2024-01-28T14:08:45.735Z,9.24
2024-01-28T14:11:14.658Z,8.94
2024-01-28T14:13:43.082Z,8.81
2024-01-28T14:16:11.521Z,8.61
2024-01-28T14:18:41.347Z,8.58
2024-01-28T14:21:09.804Z,8.41
2024-01-28T14:23:39.213Z,8.39
2024-01-28T14:26:07.611Z,8.24
2024-01-28T14:28:36.040Z,8.18
2024-01-28T14:31:04.695Z,8.00
2024-01-28T14:33:33.214Z,7.91
2024-01-28T14:36:03.363Z,7.78
2024-01-28T14:38:31.782Z,7.64
2024-01-28T14:41:00.158Z,7.55
2024-01-28T14:43:28.585Z,7.49
2024-01-28T14:46:00.093Z,7.44
2024-01-28T14:48:29.093Z,7.31
2024-01-28T14:50:57.986Z,7.28
2024-01-28T14:53:27.945Z,7.19
2024-01-28T14:55:56.470Z,7.12
2024-01-28T14:58:24.865Z,7.09
2024-01-28T15:00:53.572Z,7.07
2024-01-28T15:03:22.147Z,7.00
2024-01-28T15:05:50.750Z,6.95
2024-01-28T15:08:19.128Z,6.89
2024-01-28T15:10:48.990Z,6.85
2024-01-28T15:13:17.407Z,6.79
2024-01-28T15:15:45.878Z,6.72
2024-01-28T15:18:14.584Z,6.67
2024-01-28T15:20:43.102Z,6.62
2024-01-28T15:23:11.958Z,6.53
2024-01-28T15:25:40.680Z,6.49
2024-01-28T15:28:17.786Z,6.39
2024-01-28T15:30:54.411Z,6.31
2024-01-28T15:33:24.581Z,6.26
2024-01-28T15:35:53.814Z,6.17
2024-01-28T15:38:22.442Z,6.13
2024-01-28T15:40:50.862Z,6.04
2024-01-28T15:43:20.663Z,5.98
2024-01-28T15:45:51.513Z,5.94
2024-01-28T15:48:20.689Z,5.88
2024-01-28T15:50:49.298Z,5.79
2024-01-28T15:53:17.713Z,5.75
2024-01-28T15:55:46.177Z,5.69
2024-01-28T15:58:14.905Z,5.62
2024-01-28T16:00:44.735Z,5.57
2024-01-28T16:03:13.421Z,5.49
2024-01-28T16:05:42.353Z,5.42
2024-01-28T16:08:13.333Z,5.38
2024-01-28T16:10:41.778Z,5.33
2024-01-28T16:13:10.465Z,5.31
2024-01-28T16:15:39.335Z,5.22
2024-01-28T16:18:09.756Z,5.15
2024-01-28T16:20:38.105Z,5.11
2024-01-28T16:23:06.920Z,5.08
2024-01-28T16:25:35.388Z,5.05
2024-01-28T16:28:04.321Z,5.00
2024-01-28T16:30:32.890Z,4.97
2024-01-28T16:33:01.289Z,4.93
2024-01-28T16:35:33.369Z,4.89
2024-01-28T16:38:01.722Z,4.85
2024-01-28T16:40:30.102Z,4.82
2024-01-28T16:43:02.422Z,4.77
2024-01-28T16:45:30.923Z,4.73
2024-01-28T16:48:00.077Z,4.68
2024-01-28T16:50:28.614Z,4.65
2024-01-28T16:52:59.831Z,4.58
2024-01-28T16:55:31.778Z,4.54
2024-01-28T16:58:01.809Z,4.48
2024-01-28T17:00:30.346Z,4.42
2024-01-28T17:02:58.978Z,4.36
2024-01-28T17:05:28.557Z,4.31
2024-01-28T17:07:58.508Z,4.25
2024-01-28T17:10:29.698Z,4.18
2024-01-28T17:13:01.517Z,4.14
2024-01-28T17:15:31.883Z,4.10
2024-01-28T17:18:00.502Z,4.05
2024-01-28T17:20:29.031Z,4.01
2024-01-28T17:22:59.115Z,3.98
2024-01-28T17:25:27.564Z,3.94
2024-01-28T17:27:56.009Z,3.92
2024-01-28T17:30:24.759Z,3.89
2024-01-28T17:32:53.191Z,3.86
2024-01-28T17:35:21.771Z,3.83
2024-01-28T17:37:50.290Z,3.82
2024-01-28T17:40:20.140Z,3.79
2024-01-28T17:42:48.614Z,3.75
2024-01-28T17:45:17.878Z,3.72
2024-01-28T17:47:48.094Z,3.69
2024-01-28T17:50:16.989Z,3.66
2024-01-28T17:52:45.762Z,3.64
2024-01-28T17:55:14.492Z,3.62
2024-01-28T17:57:44.288Z,3.60
2024-01-28T18:00:13.586Z,3.57
2024-01-28T18:02:42.114Z,3.55
2024-01-28T18:05:11.165Z,3.50
2024-01-28T18:07:39.832Z,3.47
2024-01-28T18:10:09.345Z,3.45
2024-01-28T18:12:38.268Z,3.41
2024-01-28T18:15:09.818Z,3.37
2024-01-28T18:17:38.587Z,3.32
2024-01-28T18:20:07.866Z,3.29
2024-01-28T18:22:38.081Z,3.25
2024-01-28T18:25:07.240Z,3.18
2024-01-28T18:27:36.373Z,3.15
2024-01-28T18:30:05.501Z,3.12
2024-01-28T18:32:35.326Z,3.08
2024-01-28T18:35:05.798Z,3.03
2024-01-28T18:37:34.979Z,3.00
2024-01-28T18:40:04.911Z,2.96
2024-01-28T18:42:33.516Z,2.94
2024-01-28T18:45:01.937Z,2.91
2024-01-28T18:47:30.394Z,2.86
2024-01-28T18:50:00.431Z,2.82
2024-01-28T18:52:29.460Z,2.81
2024-01-28T18:54:58.046Z,2.78
2024-01-28T18:57:26.558Z,2.77
2024-01-28T18:59:55.064Z,2.74
2024-01-28T19:02:23.477Z,2.70
2024-01-28T19:04:51.929Z,2.69
2024-01-28T19:07:21.736Z,2.68
2024-01-28T19:09:50.246Z,2.64
2024-01-28T19:12:19.267Z,2.61
2024-01-28T19:14:48.367Z,2.59
2024-01-28T19:17:19.000Z,2.55
2024-01-28T19:19:48.508Z,2.54
2024-01-28T19:22:17.102Z,2.53
2024-01-28T19:24:46.934Z,2.53
2024-01-28T19:27:15.463Z,2.51
2024-01-28T19:29:45.504Z,2.49
2024-01-28T19:32:14.017Z,2.45
2024-01-28T19:34:42.645Z,2.44
2024-01-28T19:37:11.107Z,2.39
2024-01-28T19:39:41.057Z,2.36
2024-01-28T19:42:11.193Z,2.35
2024-01-28T19:44:39.634Z,2.31
2024-01-28T19:47:09.567Z,2.28
2024-01-28T19:49:38.271Z,2.26
2024-01-28T19:52:07.767Z,2.24
2024-01-28T19:54:36.356Z,2.20
2024-01-28T19:57:05.145Z,2.20
2024-01-28T19:59:35.027Z,2.22
2024-01-28T20:02:03.483Z,2.18
2024-01-28T20:04:31.992Z,2.16
2024-01-28T20:07:00.473Z,2.16
2024-01-28T20:09:29.020Z,2.13
2024-01-28T20:11:58.414Z,2.09
2024-01-28T20:14:26.814Z,2.10
2024-01-28T20:16:56.619Z,2.05
2024-01-28T20:19:25.143Z,2.05
2024-01-28T20:21:54.479Z,2.02
2024-01-28T20:24:23.341Z,2.04
2024-01-28T20:26:51.844Z,2.04
2024-01-28T20:29:20.798Z,2.04
2024-01-28T20:31:49.263Z,2.02
2024-01-28T20:34:20.683Z,2.03
2024-01-28T20:36:49.674Z,2.00
2024-01-28T20:39:18.152Z,2.00
2024-01-28T20:41:48.551Z,2.02
2024-01-28T20:44:17.008Z,2.06
2024-01-28T20:46:45.359Z,2.03
2024-01-28T20:49:13.840Z,2.02
2024-01-28T20:51:43.953Z,2.03
2024-01-28T20:54:15.007Z,2.02
2024-01-28T20:56:43.462Z,2.03
2024-01-28T20:59:12.225Z,2.01
2024-01-28T21:01:40.566Z,2.04
2024-01-28T21:04:09.153Z,2.04
2024-01-28T21:06:37.631Z,2.05
2024-01-28T21:09:07.651Z,2.05
2024-01-28T21:11:36.031Z,2.09
2024-01-28T21:14:04.933Z,2.06
2024-01-28T21:16:33.521Z,2.06
2024-01-28T21:19:01.969Z,2.06
2024-01-28T21:23:59.021Z,2.01
2024-01-28T21:26:28.789Z,2.00
2024-01-28T21:28:57.279Z,2.07
2024-01-28T21:31:25.729Z,2.04
2024-01-28T21:33:55.143Z,2.02
2024-01-28T21:36:24.130Z,2.01
2024-01-28T21:38:52.664Z,2.05
2024-01-28T21:41:21.184Z,2.06
2024-01-28T21:43:50.988Z,2.07
2024-01-28T21:46:19.559Z,2.12
2024-01-28T21:48:48.021Z,2.09
2024-01-28T21:51:18.718Z,2.11
2024-01-28T21:53:49.109Z,2.09
2024-01-28T21:56:17.577Z,2.06
2024-01-28T21:58:45.966Z,2.06
2024-01-28T22:01:15.828Z,2.06
2024-01-28T22:03:45.482Z,2.04
2024-01-28T22:06:13.912Z,2.18
2024-01-28T22:08:42.344Z,2.07
2024-01-28T22:11:10.853Z,2.06
2024-01-28T22:13:39.351Z,1.97
2024-01-28T22:16:08.349Z,1.94
2024-01-28T22:18:39.088Z,1.90
2024-01-28T22:21:07.533Z,1.86
2024-01-28T22:23:35.890Z,1.92
2024-01-28T22:26:04.602Z,1.92
2024-01-28T22:28:33.763Z,1.92
2024-01-28T22:31:02.196Z,1.87
2024-01-28T22:33:30.799Z,1.87
2024-01-28T22:36:00.603Z,1.85
2024-01-28T22:38:29.013Z,1.84
2024-01-28T22:40:57.455Z,1.80
2024-01-28T22:43:26.682Z,1.76
2024-01-28T22:45:55.332Z,1.72
2024-01-28T22:48:23.881Z,1.72
2024-01-28T22:50:52.560Z,1.69
2024-01-28T22:53:22.375Z,1.67
2024-01-28T22:55:50.724Z,1.62
2024-01-28T22:58:19.083Z,1.60
2024-01-28T23:00:48.712Z,1.57
2024-01-28T23:03:18.598Z,1.55
2024-01-28T23:05:47.095Z,1.52
2024-01-28T23:08:15.702Z,1.47
2024-01-28T23:10:45.488Z,1.40
2024-01-28T23:13:14.145Z,1.39
2024-01-28T23:15:42.658Z,1.35
2024-01-28T23:18:11.353Z,1.32
2024-01-28T23:20:39.814Z,1.26
2024-01-28T23:23:08.212Z,1.21
2024-01-28T23:25:36.569Z,1.21
2024-01-28T23:28:06.710Z,1.24
2024-01-28T23:30:36.449Z,1.18
2024-01-28T23:33:05.732Z,1.12
2024-01-28T23:35:34.144Z,1.09
2024-01-28T23:38:02.538Z,1.08
2024-01-28T23:40:31.029Z,1.05
2024-01-28T23:43:00.930Z,1.04
2024-01-28T23:45:31.001Z,1.03
2024-01-28T23:47:59.578Z,1.02
2024-01-28T23:50:27.931Z,0.98
2024-01-28T23:52:56.739Z,0.96
2024-01-28T23:55:25.111Z,0.94
2024-01-28T23:57:53.546Z,0.89
