createdAt,value
2023-04-04T00:00:33.491Z,0.50
2023-04-04T00:01:33.602Z,0.51
2023-04-04T00:02:33.586Z,0.50
2023-04-04T00:03:33.705Z,0.51
2023-04-04T00:04:33.504Z,0.51
2023-04-04T00:05:33.530Z,0.51
2023-04-04T00:06:32.232Z,0.51
2023-04-04T00:07:33.194Z,0.52
2023-04-04T00:08:33.189Z,0.50
2023-04-04T00:09:32.192Z,0.51
2023-04-04T00:10:33.185Z,0.51
2023-04-04T00:11:32.296Z,0.52
2023-04-04T00:12:33.271Z,0.52
2023-04-04T00:13:33.277Z,0.52
2023-04-04T00:14:32.491Z,0.52
2023-04-04T00:15:32.321Z,0.52
2023-04-04T00:16:33.447Z,0.51
2023-04-04T00:17:33.432Z,0.51
2023-04-04T00:18:32.464Z,0.51
2023-04-04T00:19:33.443Z,0.53
2023-04-04T00:20:33.455Z,0.53
2023-04-04T00:21:33.504Z,0.51
2023-04-04T00:22:33.513Z,0.52
2023-04-04T00:23:32.886Z,0.54
2023-04-04T00:24:33.933Z,0.52
2023-04-04T00:25:34.120Z,0.51
2023-04-04T00:26:34.492Z,0.52
2023-04-04T00:27:34.096Z,0.52
2023-04-04T00:28:34.388Z,0.52
2023-04-04T00:29:34.017Z,0.51
2023-04-04T00:30:34.146Z,0.52
2023-04-04T00:31:33.689Z,0.51
2023-04-04T00:32:34.365Z,0.51
2023-04-04T00:33:33.918Z,0.53
2023-04-04T00:34:34.027Z,0.52
2023-04-04T00:35:34.888Z,0.52
2023-04-04T00:36:34.375Z,0.53
2023-04-04T00:37:34.065Z,0.52
2023-04-04T00:38:34.074Z,0.52
2023-04-04T00:39:34.204Z,0.52
2023-04-04T00:40:34.141Z,0.51
2023-04-04T00:41:34.169Z,0.51
2023-04-04T00:42:34.190Z,0.51
2023-04-04T00:43:33.242Z,0.51
2023-04-04T00:44:33.282Z,0.52
2023-04-04T00:45:34.360Z,0.52
2023-04-04T00:46:34.383Z,0.53
2023-04-04T00:47:33.895Z,0.51
2023-04-04T00:48:34.827Z,0.52
2023-04-04T00:49:34.736Z,0.53
2023-04-04T00:50:34.685Z,0.52
2023-04-04T00:51:33.684Z,0.53
2023-04-04T00:52:33.913Z,0.52
2023-04-04T00:53:34.714Z,0.51
2023-04-04T00:54:34.529Z,0.52
2023-04-04T00:55:33.552Z,0.51
2023-04-04T00:56:34.908Z,0.52
2023-04-04T00:57:34.936Z,0.51
2023-04-04T00:58:34.874Z,0.52
2023-04-04T00:59:35.016Z,0.51
2023-04-04T01:00:35.081Z,0.52
2023-04-04T01:01:35.085Z,0.52
2023-04-04T01:02:34.912Z,0.51
2023-04-04T01:03:34.196Z,0.51
2023-04-04T01:04:35.434Z,0.52
2023-04-04T01:05:34.967Z,0.50
2023-04-04T01:06:34.927Z,0.51
2023-04-04T01:07:36.716Z,0.52
2023-04-04T01:08:35.436Z,0.53
2023-04-04T01:09:35.334Z,0.53
2023-04-04T01:10:34.807Z,0.53
2023-04-04T01:11:34.958Z,0.53
2023-04-04T01:12:35.070Z,0.51
2023-04-04T01:13:35.169Z,0.51
2023-04-04T01:14:34.001Z,0.52
2023-04-04T01:15:34.945Z,0.53
2023-04-04T01:16:35.273Z,0.52
2023-04-04T01:17:33.752Z,0.51
2023-04-04T01:18:34.721Z,0.51
2023-04-04T01:19:34.697Z,0.50
2023-04-04T01:20:34.694Z,0.51
2023-04-04T01:21:34.752Z,0.52
2023-04-04T01:22:34.735Z,0.52
2023-04-04T01:23:34.750Z,0.51
2023-04-04T01:24:34.811Z,0.51
2023-04-04T01:25:34.851Z,0.51
2023-04-04T01:26:34.854Z,0.51
2023-04-04T01:27:34.886Z,0.51
2023-04-04T01:28:35.312Z,0.50
2023-04-04T01:29:34.970Z,0.51
2023-04-04T01:30:34.101Z,0.51
2023-04-04T01:31:35.036Z,0.51
2023-04-04T01:32:35.107Z,0.52
2023-04-04T01:33:34.100Z,0.52
2023-04-04T01:34:35.743Z,0.52
2023-04-04T01:35:35.801Z,0.52
2023-04-04T01:36:35.523Z,0.52
2023-04-04T01:37:35.451Z,0.50
2023-04-04T01:38:35.692Z,0.51
2023-04-04T01:39:35.661Z,0.51
2023-04-04T01:40:35.550Z,0.50
2023-04-04T01:41:35.542Z,0.53
2023-04-04T01:42:35.691Z,0.52
2023-04-04T01:43:35.765Z,0.53
2023-04-04T01:44:35.442Z,0.52
2023-04-04T01:45:34.477Z,0.52
2023-04-04T01:46:35.524Z,0.50
2023-04-04T01:47:35.578Z,0.52
2023-04-04T01:48:35.567Z,0.52
2023-04-04T01:49:35.630Z,0.53
2023-04-04T01:50:34.647Z,0.53
2023-04-04T01:51:35.705Z,0.51
2023-04-04T01:52:34.726Z,0.52
2023-04-04T01:53:35.804Z,0.52
2023-04-04T01:54:34.809Z,0.51
2023-04-04T01:55:35.875Z,0.53
2023-04-04T01:56:35.888Z,0.53
2023-04-04T01:57:35.929Z,0.52
2023-04-04T01:58:36.244Z,0.52
2023-04-04T01:59:36.244Z,0.51
2023-04-04T02:00:36.228Z,0.52
2023-04-04T02:01:36.515Z,0.51
2023-04-04T02:02:36.428Z,0.53
2023-04-04T02:03:36.485Z,0.53
2023-04-04T02:04:36.520Z,0.53
2023-04-04T02:05:36.445Z,0.52
2023-04-04T02:06:36.250Z,0.52
2023-04-04T02:07:36.287Z,0.51
2023-04-04T02:08:35.306Z,0.52
2023-04-04T02:09:35.370Z,0.52
2023-04-04T02:10:35.397Z,0.52
2023-04-04T02:11:35.428Z,0.52
2023-04-04T02:12:35.504Z,0.52
2023-04-04T02:13:36.504Z,0.53
2023-04-04T02:14:36.549Z,0.52
2023-04-04T02:15:35.621Z,0.51
2023-04-04T02:16:35.650Z,0.52
2023-04-04T02:17:35.833Z,0.51
2023-04-04T02:18:35.689Z,0.52
2023-04-04T02:19:35.741Z,0.52
2023-04-04T02:20:37.687Z,0.53
2023-04-04T02:21:37.104Z,0.52
2023-04-04T02:22:35.833Z,0.52
2023-04-04T02:23:36.862Z,0.51
2023-04-04T02:24:36.895Z,0.52
2023-04-04T02:25:36.972Z,0.53
2023-04-04T02:26:35.981Z,0.54
2023-04-04T02:27:37.021Z,0.53
2023-04-04T02:28:37.087Z,0.52
2023-04-04T02:29:37.087Z,0.52
2023-04-04T02:30:37.315Z,0.53
2023-04-04T02:31:37.810Z,0.52
2023-04-04T02:32:36.682Z,0.52
2023-04-04T02:33:36.447Z,0.53
2023-04-04T02:34:37.772Z,0.52
2023-04-04T02:35:37.690Z,0.51
2023-04-04T02:36:37.340Z,0.53
2023-04-04T02:37:37.349Z,0.53
2023-04-04T02:38:37.635Z,0.53
2023-04-04T02:39:36.656Z,0.52
2023-04-04T02:40:38.175Z,0.53
2023-04-04T02:41:38.146Z,0.53
2023-04-04T02:42:36.648Z,0.52
2023-04-04T02:43:37.708Z,0.53
2023-04-04T02:44:38.161Z,0.52
2023-04-04T02:45:37.962Z,0.52
2023-04-04T02:46:37.643Z,0.53
2023-04-04T02:47:37.682Z,0.51
2023-04-04T02:48:36.709Z,0.53
2023-04-04T02:49:36.762Z,0.52
2023-04-04T02:50:37.802Z,0.54
2023-04-04T02:51:37.840Z,0.53
2023-04-04T02:52:38.535Z,0.53
2023-04-04T02:53:38.377Z,0.53
2023-04-04T02:54:37.957Z,0.52
2023-04-04T02:55:38.005Z,0.52
2023-04-04T02:56:38.036Z,0.52
2023-04-04T02:57:38.110Z,0.53
2023-04-04T02:58:37.121Z,0.53
2023-04-04T02:59:37.198Z,0.52
2023-04-04T03:00:38.540Z,0.52
2023-04-04T03:01:38.999Z,0.52
2023-04-04T03:02:38.544Z,0.52
2023-04-04T03:03:37.506Z,0.53
2023-04-04T03:04:37.386Z,0.53
2023-04-04T03:05:37.436Z,0.54
2023-04-04T03:06:38.470Z,0.53
2023-04-04T03:07:38.525Z,0.54
2023-04-04T03:08:38.572Z,0.54
2023-04-04T03:09:38.599Z,0.53
2023-04-04T03:10:37.641Z,0.53
2023-04-04T03:11:37.696Z,0.54
2023-04-04T03:12:37.747Z,0.52
2023-04-04T03:13:38.825Z,0.52
2023-04-04T03:14:37.836Z,0.54
2023-04-04T03:15:38.885Z,0.53
2023-04-04T03:16:38.994Z,0.53
2023-04-04T03:17:40.109Z,0.53
2023-04-04T03:18:39.368Z,0.53
2023-04-04T03:19:39.313Z,0.54
2023-04-04T03:20:39.436Z,0.54
2023-04-04T03:21:39.219Z,0.54
2023-04-04T03:22:39.279Z,0.53
2023-04-04T03:23:38.932Z,0.53
2023-04-04T03:24:40.153Z,0.54
2023-04-04T03:25:38.366Z,0.53
2023-04-04T03:26:38.545Z,0.54
2023-04-04T03:27:39.566Z,0.53
2023-04-04T03:28:39.475Z,0.53
2023-04-04T03:29:38.364Z,0.54
2023-04-04T03:30:39.755Z,0.54
2023-04-04T03:31:39.648Z,0.54
2023-04-04T03:32:39.360Z,0.54
2023-04-04T03:33:39.373Z,0.53
2023-04-04T03:34:38.315Z,0.54
2023-04-04T03:35:39.416Z,0.54
2023-04-04T03:36:38.393Z,0.54
2023-04-04T03:37:39.464Z,0.54
2023-04-04T03:38:39.508Z,0.53
2023-04-04T03:39:38.571Z,0.52
2023-04-04T03:40:40.288Z,0.53
2023-04-04T03:41:40.024Z,0.54
2023-04-04T03:42:40.082Z,0.52
2023-04-04T03:43:40.364Z,0.54
2023-04-04T03:44:39.068Z,0.53
2023-04-04T03:45:40.177Z,0.52
2023-04-04T03:46:39.175Z,0.53
2023-04-04T03:47:40.511Z,0.54
2023-04-04T03:48:40.259Z,0.53
2023-04-04T03:49:40.053Z,0.54
2023-04-04T03:50:40.763Z,0.53
2023-04-04T03:51:40.423Z,0.54
2023-04-04T03:52:40.777Z,0.53
2023-04-04T03:53:41.081Z,0.53
2023-04-04T03:54:40.492Z,0.53
2023-04-04T03:55:40.536Z,0.54
2023-04-04T03:56:40.357Z,0.53
2023-04-04T03:57:40.380Z,0.53
2023-04-04T03:58:40.410Z,0.53
2023-04-04T03:59:40.466Z,0.54
2023-04-04T04:00:39.716Z,0.54
2023-04-04T04:01:39.549Z,0.53
2023-04-04T04:02:40.724Z,0.53
2023-04-04T04:03:40.693Z,0.54
2023-04-04T04:04:40.731Z,0.53
2023-04-04T04:05:40.714Z,0.53
2023-04-04T04:06:41.282Z,0.53
2023-04-04T04:07:40.984Z,0.53
2023-04-04T04:08:41.099Z,0.53
2023-04-04T04:09:41.481Z,0.53
2023-04-04T04:11:59.606Z,0.50
2023-04-04T04:13:00.340Z,0.50
2023-04-04T04:14:00.111Z,0.50
2023-04-04T04:14:59.071Z,0.50
2023-04-04T04:16:00.178Z,0.50
2023-04-04T04:16:59.097Z,0.50
2023-04-04T04:17:59.122Z,0.50
2023-04-04T04:19:00.050Z,0.51
2023-04-04T04:19:59.056Z,0.50
2023-04-04T04:20:59.029Z,0.52
2023-04-04T04:22:00.040Z,0.51
2023-04-04T04:23:00.666Z,0.51
2023-04-04T04:24:00.358Z,0.51
2023-04-04T04:25:00.428Z,0.52
2023-04-04T04:25:59.627Z,0.51
2023-04-04T04:27:00.416Z,0.52
2023-04-04T04:28:00.566Z,0.53
2023-04-04T04:29:00.976Z,0.54
2023-04-04T04:30:00.245Z,0.51
2023-04-04T04:31:03.563Z,0.51
2023-04-04T04:31:59.791Z,0.51
2023-04-04T04:33:00.687Z,0.51
2023-04-04T04:34:00.807Z,0.52
2023-04-04T04:34:59.638Z,0.52
2023-04-04T04:36:01.987Z,0.52
2023-04-04T04:37:00.668Z,0.52
2023-04-04T04:37:59.356Z,0.52
2023-04-04T04:39:00.312Z,0.51
2023-04-04T04:40:00.319Z,0.52
2023-04-04T04:40:59.317Z,0.51
2023-04-04T04:42:00.300Z,0.52
2023-04-04T04:43:00.301Z,0.51
2023-04-04T04:44:00.289Z,0.51
2023-04-04T04:45:00.484Z,0.50
2023-04-04T04:46:00.498Z,0.50
2023-04-04T04:47:00.871Z,0.53
2023-04-04T04:48:00.800Z,0.51
2023-04-04T04:49:00.515Z,0.53
2023-04-04T04:49:59.889Z,0.52
2023-04-04T04:51:00.702Z,0.51
2023-04-04T04:52:00.926Z,0.53
2023-04-04T04:53:00.796Z,0.52
2023-04-04T04:54:00.625Z,0.50
2023-04-04T04:55:00.193Z,0.50
2023-04-04T04:56:00.174Z,0.51
2023-04-04T04:56:59.177Z,0.51
2023-04-04T04:58:00.176Z,0.52
2023-04-04T04:58:59.184Z,0.52
2023-04-04T05:00:00.192Z,0.51
2023-04-04T05:01:00.277Z,0.52
2023-04-04T05:02:00.587Z,0.53
2023-04-04T05:03:00.669Z,0.52
2023-04-04T05:03:59.612Z,0.50
2023-04-04T05:05:00.847Z,0.52
2023-04-04T05:06:01.033Z,0.52
2023-04-04T05:07:01.066Z,0.52
2023-04-04T05:07:59.967Z,0.53
2023-04-04T05:09:00.611Z,0.52
2023-04-04T05:09:59.972Z,0.51
2023-04-04T05:11:01.545Z,0.52
2023-04-04T05:12:00.018Z,0.51
2023-04-04T05:13:01.020Z,0.51
2023-04-04T05:14:01.059Z,0.51
2023-04-04T05:15:01.187Z,0.52
2023-04-04T05:16:00.929Z,0.50
2023-04-04T05:17:01.185Z,0.52
2023-04-04T05:18:01.406Z,0.52
2023-04-04T05:19:01.329Z,0.52
2023-04-04T05:20:01.592Z,0.52
2023-04-04T05:21:00.383Z,0.51
2023-04-04T05:22:01.617Z,0.53
2023-04-04T05:23:00.444Z,0.52
2023-04-04T05:24:01.301Z,0.51
2023-04-04T05:25:01.337Z,0.51
2023-04-04T05:26:01.376Z,0.52
2023-04-04T05:27:01.451Z,0.52
2023-04-04T05:28:01.283Z,0.51
2023-04-04T05:29:02.052Z,0.51
2023-04-04T05:30:01.984Z,0.52
2023-04-04T05:31:01.958Z,0.51
2023-04-04T05:32:02.058Z,0.52
2023-04-04T05:33:01.989Z,0.52
2023-04-04T05:34:01.774Z,0.52
2023-04-04T05:35:01.877Z,0.52
2023-04-04T05:36:01.011Z,0.51
2023-04-04T05:37:00.937Z,0.52
2023-04-04T05:38:01.969Z,0.52
2023-04-04T05:39:02.017Z,0.52
2023-04-04T05:40:02.086Z,0.53
2023-04-04T05:41:02.138Z,0.54
2023-04-04T05:42:01.173Z,0.53
2023-04-04T05:43:01.273Z,0.53
2023-04-04T05:44:02.313Z,0.53
2023-04-04T05:45:01.360Z,0.53
2023-04-04T05:46:02.518Z,0.55
2023-04-04T05:47:01.470Z,0.53
2023-04-04T05:48:02.623Z,0.53
2023-04-04T05:49:01.584Z,0.52
2023-04-04T05:50:02.810Z,0.52
2023-04-04T05:51:03.016Z,0.53
2023-04-04T05:53:21.492Z,0.50
2023-04-04T05:54:22.167Z,0.50
2023-04-04T05:55:22.270Z,0.50
2023-04-04T05:56:21.164Z,0.50
2023-04-04T05:57:23.010Z,0.50
2023-04-04T05:58:21.877Z,0.50
2023-04-04T05:59:21.938Z,0.50
2023-04-04T06:00:21.860Z,0.50
2023-04-04T06:01:21.847Z,0.50
2023-04-04T06:02:21.934Z,0.50
2023-04-04T06:03:22.252Z,0.50
2023-04-04T06:04:21.845Z,0.51
2023-04-04T06:05:21.818Z,0.51
2023-04-04T06:06:21.908Z,0.51
2023-04-04T06:07:21.095Z,0.51
2023-04-04T06:08:21.979Z,0.51
2023-04-04T06:09:22.526Z,0.51
2023-04-04T06:10:21.929Z,0.51
2023-04-04T06:11:22.652Z,0.51
2023-04-04T06:12:21.987Z,0.51
2023-04-04T06:13:21.361Z,0.51
2023-04-04T06:14:22.155Z,0.52
2023-04-04T06:15:22.289Z,0.51
2023-04-04T06:16:21.972Z,0.52
2023-04-04T06:17:22.098Z,0.51
2023-04-04T06:18:20.965Z,0.53
2023-04-04T06:19:21.999Z,0.53
2023-04-04T06:20:22.093Z,0.50
2023-04-04T06:21:22.117Z,0.53
2023-04-04T06:22:22.336Z,0.53
2023-04-04T06:23:21.919Z,0.52
2023-04-04T06:24:21.962Z,0.52
2023-04-04T06:25:22.018Z,0.51
2023-04-04T06:26:21.044Z,0.52
2023-04-04T06:27:22.324Z,0.51
2023-04-04T06:28:22.171Z,0.51
2023-04-04T06:29:22.218Z,0.52
2023-04-04T06:30:22.632Z,0.52
2023-04-04T06:31:21.755Z,0.51
2023-04-04T06:32:22.740Z,0.51
2023-04-04T06:33:22.765Z,0.51
2023-04-04T06:34:22.786Z,0.53
2023-04-04T06:35:22.762Z,0.51
2023-04-04T06:36:21.913Z,0.52
2023-04-04T06:37:22.607Z,0.53
2023-04-04T06:38:23.318Z,0.52
2023-04-04T06:39:22.097Z,0.53
2023-04-04T06:40:23.067Z,0.53
2023-04-04T06:44:00.953Z,0.50
2023-04-04T06:45:01.562Z,0.50
2023-04-04T06:46:01.101Z,0.50
2023-04-04T06:47:01.478Z,0.50
2023-04-04T06:48:01.445Z,0.50
2023-04-04T06:49:00.648Z,0.50
2023-04-04T06:50:00.411Z,0.51
2023-04-04T06:51:00.484Z,0.51
2023-04-04T06:52:01.321Z,0.50
2023-04-04T06:53:00.504Z,0.50
2023-04-04T06:54:00.362Z,0.51
2023-04-04T06:55:01.406Z,0.51
2023-04-04T06:56:01.442Z,0.50
2023-04-04T06:57:01.513Z,0.51
2023-04-04T06:58:01.520Z,0.51
2023-04-04T06:59:00.602Z,0.53
2023-04-04T07:00:00.681Z,0.52
2023-04-04T07:01:01.696Z,0.53
2023-04-04T07:02:01.759Z,0.51
2023-04-04T07:03:01.815Z,0.53
2023-04-04T07:04:01.825Z,0.53
2023-04-04T07:05:00.870Z,0.52
2023-04-04T07:06:00.881Z,0.50
2023-04-04T07:07:01.935Z,0.51
2023-04-04T07:08:00.966Z,0.51
2023-04-04T07:09:01.206Z,0.54
2023-04-04T07:10:02.260Z,0.50
2023-04-04T07:11:02.470Z,0.51
2023-04-04T07:12:02.440Z,0.51
2023-04-04T07:13:02.536Z,0.50
2023-04-04T07:14:02.420Z,0.51
2023-04-04T07:15:02.419Z,0.52
2023-04-04T07:16:02.419Z,0.51
2023-04-04T07:17:08.124Z,0.51
2023-04-04T07:18:02.521Z,0.51
2023-04-04T07:19:02.432Z,0.51
2023-04-04T07:20:04.644Z,0.51
2023-04-04T07:21:02.337Z,0.51
2023-04-04T07:22:02.352Z,0.51
2023-04-04T07:23:02.444Z,0.51
2023-04-04T07:24:02.582Z,0.50
2023-04-04T07:25:02.366Z,0.50
2023-04-04T07:26:02.247Z,0.52
2023-04-04T07:27:01.213Z,0.51
2023-04-04T07:28:12.453Z,0.52
2023-04-04T07:29:02.209Z,0.52
2023-04-04T07:30:02.226Z,0.53
2023-04-04T07:31:02.212Z,0.53
2023-04-04T07:32:02.338Z,0.52
2023-04-04T07:33:01.240Z,0.52
2023-04-04T07:34:01.150Z,0.51
2023-04-04T07:35:01.318Z,0.52
2023-04-04T07:36:02.455Z,0.53
2023-04-04T07:37:02.451Z,0.52
2023-04-04T07:38:02.393Z,0.52
2023-04-04T07:39:02.337Z,0.52
2023-04-04T07:40:02.458Z,0.51
2023-04-04T07:41:04.168Z,0.52
2023-04-04T07:42:02.180Z,0.52
2023-04-04T07:43:02.187Z,0.52
2023-04-04T07:44:02.159Z,0.52
2023-04-04T07:45:01.184Z,0.52
2023-04-04T07:46:02.216Z,0.51
2023-04-04T07:47:09.343Z,0.51
2023-04-04T07:48:02.286Z,0.52
2023-04-04T07:49:02.034Z,0.52
2023-04-04T07:50:02.178Z,0.52
2023-04-04T07:51:02.143Z,0.51
2023-04-04T07:52:01.205Z,0.52
2023-04-04T07:53:02.158Z,0.53
2023-04-04T07:54:02.190Z,0.52
2023-04-04T07:55:02.113Z,0.52
2023-04-04T07:56:01.973Z,0.52
2023-04-04T07:57:01.977Z,0.53
2023-04-04T07:58:02.280Z,0.51
2023-04-04T07:59:02.320Z,0.51
2023-04-04T08:00:02.100Z,0.52
2023-04-04T08:01:02.307Z,0.53
2023-04-04T08:02:02.079Z,0.52
2023-04-04T08:03:02.248Z,0.52
2023-04-04T08:04:02.156Z,0.52
2023-04-04T08:05:00.903Z,0.52
2023-04-04T08:06:01.287Z,0.53
2023-04-04T08:07:01.962Z,0.52
2023-04-04T08:08:02.120Z,0.52
2023-04-04T08:09:01.973Z,0.52
2023-04-04T08:10:01.006Z,0.52
2023-04-04T08:11:01.928Z,0.52
2023-04-04T08:12:00.967Z,0.53
2023-04-04T08:13:02.004Z,0.52
2023-04-04T08:14:01.953Z,0.53
2023-04-04T08:15:00.981Z,0.52
2023-04-04T08:16:02.126Z,0.53
2023-04-04T08:17:02.072Z,0.53
2023-04-04T08:18:02.066Z,0.53
2023-04-04T08:19:00.897Z,0.53
2023-04-04T08:20:01.949Z,0.53
2023-04-04T08:21:02.182Z,0.52
2023-04-04T08:22:01.943Z,0.53
2023-04-04T08:23:00.971Z,0.54
2023-04-04T08:24:01.799Z,0.53
2023-04-04T08:25:01.813Z,0.53
2023-04-04T08:26:01.856Z,0.53
2023-04-04T08:27:05.019Z,0.52
2023-04-04T08:28:00.741Z,0.52
2023-04-04T08:29:01.863Z,0.53
2023-04-04T08:30:00.900Z,0.52
2023-04-04T08:31:01.991Z,0.52
2023-04-04T08:32:01.781Z,0.52
2023-04-04T08:33:00.817Z,0.53
2023-04-04T08:34:01.799Z,0.54
2023-04-04T08:35:01.865Z,0.52
2023-04-04T08:36:01.748Z,0.53
2023-04-04T08:37:01.647Z,0.51
2023-04-04T08:38:00.639Z,0.52
2023-04-04T08:39:00.628Z,0.53
2023-04-04T08:40:01.613Z,0.52
2023-04-04T08:41:00.597Z,0.53
2023-04-04T08:42:01.638Z,0.54
2023-04-04T08:43:01.600Z,0.53
2023-04-04T08:44:01.590Z,0.53
2023-04-04T08:45:01.889Z,0.53
2023-04-04T08:46:01.804Z,0.53
2023-04-04T08:47:01.981Z,0.53
2023-04-04T08:48:01.709Z,0.53
2023-04-04T08:49:01.751Z,0.55
2023-04-04T08:50:00.685Z,0.53
2023-04-04T08:51:01.685Z,0.53
2023-04-04T08:52:00.686Z,0.54
2023-04-04T08:53:01.894Z,0.53
2023-04-04T08:54:01.650Z,0.53
2023-04-04T08:55:00.678Z,0.54
2023-04-04T08:56:01.602Z,0.54
2023-04-04T08:57:00.654Z,0.53
2023-04-04T08:58:00.617Z,0.53
2023-04-04T08:59:01.965Z,0.54
2023-04-04T09:00:00.875Z,0.53
2023-04-04T09:01:01.726Z,0.54
2023-04-04T09:02:01.870Z,0.53
2023-04-04T09:03:02.031Z,0.55
2023-04-04T09:04:01.865Z,0.54
2023-04-04T09:05:06.773Z,0.54
2023-04-04T09:06:01.904Z,0.54
2023-04-04T09:07:02.042Z,0.54
2023-04-04T09:08:01.915Z,0.54
2023-04-04T09:09:01.826Z,0.55
2023-04-04T09:10:01.816Z,0.56
2023-04-04T09:11:01.921Z,0.53
2023-04-04T09:12:02.134Z,0.55
2023-04-04T09:13:14.640Z,0.55
2023-04-04T09:14:01.836Z,0.55
2023-04-04T09:15:01.844Z,0.55
2023-04-04T09:16:01.672Z,0.55
2023-04-04T09:17:01.687Z,0.56
2023-04-04T09:18:00.694Z,0.56
2023-04-04T09:19:01.688Z,0.57
2023-04-04T09:20:01.646Z,0.56
2023-04-04T09:21:01.631Z,0.55
2023-04-04T09:22:01.637Z,0.56
2023-04-04T09:23:01.670Z,0.56
2023-04-04T09:24:00.610Z,0.56
2023-04-04T09:25:00.606Z,0.56
2023-04-04T09:26:04.643Z,0.57
2023-04-04T09:27:01.596Z,0.57
2023-04-04T09:28:01.608Z,0.57
2023-04-04T09:29:01.562Z,0.57
2023-04-04T09:30:03.873Z,0.57
2023-04-04T09:31:01.577Z,0.58
2023-04-04T09:32:01.597Z,0.58
2023-04-04T09:33:01.609Z,0.58
2023-04-04T09:34:01.566Z,0.57
2023-04-04T09:35:01.546Z,0.57
2023-04-04T09:36:01.536Z,0.57
2023-04-04T09:37:01.526Z,0.56
2023-04-04T09:38:01.518Z,0.57
2023-04-04T09:39:00.525Z,0.58
2023-04-04T09:40:00.525Z,0.57
2023-04-04T09:41:00.511Z,0.58
2023-04-04T09:42:01.482Z,0.57
2023-04-04T09:43:01.474Z,0.57
2023-04-04T09:44:01.474Z,0.58
2023-04-04T09:45:00.541Z,0.56
2023-04-04T09:46:01.610Z,0.57
2023-04-04T09:47:01.930Z,0.56
2023-04-04T09:48:01.973Z,0.57
2023-04-04T09:49:02.081Z,0.57
2023-04-04T09:50:01.267Z,0.56
2023-04-04T09:51:02.097Z,0.56
2023-04-04T09:52:02.314Z,0.57
2023-04-04T09:53:02.150Z,0.56
2023-04-04T09:54:02.150Z,0.57
2023-04-04T09:55:02.304Z,0.57
2023-04-04T09:56:02.539Z,0.56
2023-04-04T09:57:01.306Z,0.56
2023-04-04T09:58:01.352Z,0.55
2023-04-04T09:59:04.594Z,0.56
2023-04-04T10:00:01.516Z,0.56
2023-04-04T10:01:02.443Z,0.56
2023-04-04T10:02:02.412Z,0.57
2023-04-04T10:03:02.547Z,0.54
2023-04-04T10:04:02.474Z,0.56
2023-04-04T10:05:06.112Z,0.56
2023-04-04T10:06:03.332Z,0.56
2023-04-04T10:07:02.374Z,0.56
2023-04-04T10:08:01.371Z,0.55
2023-04-04T10:09:02.332Z,0.56
2023-04-04T10:10:02.323Z,0.56
2023-04-04T10:11:11.195Z,0.56
2023-04-04T10:12:02.323Z,0.56
2023-04-04T10:13:02.551Z,0.56
2023-04-04T10:14:02.352Z,0.56
2023-04-04T10:15:02.288Z,0.56
2023-04-04T10:16:02.415Z,0.54
2023-04-04T10:17:01.297Z,0.56
2023-04-04T10:18:02.344Z,0.54
2023-04-04T10:19:01.321Z,0.56
2023-04-04T10:20:02.357Z,0.56
2023-04-04T10:21:14.150Z,0.53
2023-04-04T10:22:02.247Z,0.53
2023-04-04T10:23:02.262Z,0.54
2023-04-04T10:24:01.215Z,0.54
2023-04-04T10:25:02.547Z,0.54
2023-04-04T10:26:01.373Z,0.55
2023-04-04T10:27:02.364Z,0.54
2023-04-04T10:28:02.207Z,0.55
2023-04-04T10:30:01.206Z,0.55
2023-04-04T10:31:06.592Z,0.54
2023-04-04T10:32:02.360Z,0.54
2023-04-04T10:33:02.504Z,0.55
2023-04-04T10:34:01.299Z,0.54
2023-04-04T10:35:02.159Z,0.55
2023-04-04T10:36:02.188Z,0.55
2023-04-04T10:37:02.123Z,0.55
2023-04-04T10:38:01.157Z,0.55
2023-04-04T10:39:02.302Z,0.54
2023-04-04T10:40:01.135Z,0.55
2023-04-04T10:41:01.110Z,0.54
2023-04-04T10:42:01.304Z,0.56
2023-04-04T10:43:02.340Z,0.55
2023-04-04T10:44:02.103Z,0.54
2023-04-04T10:45:16.884Z,0.52
2023-04-04T10:46:02.329Z,0.52
2023-04-04T10:47:02.228Z,0.53
2023-04-04T10:48:02.298Z,0.53
2023-04-04T10:49:02.392Z,0.53
2023-04-04T10:50:02.061Z,0.53
2023-04-04T10:51:02.027Z,0.53
2023-04-04T10:52:02.090Z,0.53
2023-04-04T10:53:02.749Z,0.52
2023-04-04T10:54:02.006Z,0.52
2023-04-04T10:55:02.033Z,0.52
2023-04-04T10:56:02.141Z,0.53
2023-04-04T10:57:02.005Z,0.54
2023-04-04T10:58:01.989Z,0.53
2023-04-04T10:59:02.044Z,0.55
2023-04-04T11:00:01.202Z,0.54
2023-04-04T11:01:02.312Z,0.55
2023-04-04T11:02:01.108Z,0.55
2023-04-04T11:03:01.232Z,0.55
2023-04-04T11:04:01.118Z,0.54
2023-04-04T11:05:01.443Z,0.54
2023-04-04T11:06:02.230Z,0.54
2023-04-04T11:07:02.572Z,0.53
2023-04-04T11:09:01.405Z,0.53
2023-04-04T11:10:01.440Z,0.52
2023-04-04T11:11:05.220Z,0.53
2023-04-04T11:12:02.416Z,0.53
2023-04-04T11:13:11.667Z,0.53
2023-04-04T11:14:02.324Z,0.53
2023-04-04T11:15:01.493Z,0.54
2023-04-04T11:16:02.389Z,0.54
2023-04-04T11:17:01.684Z,0.55
2023-04-04T11:18:07.749Z,0.54
2023-04-04T11:19:02.456Z,0.53
2023-04-04T11:20:01.490Z,0.54
2023-04-04T11:21:02.396Z,0.54
2023-04-04T11:22:02.402Z,0.55
2023-04-04T11:23:02.602Z,0.54
2023-04-04T11:24:01.323Z,0.55
2023-04-04T11:25:02.230Z,0.54
2023-04-04T11:26:02.236Z,0.55
2023-04-04T11:27:02.474Z,0.54
2023-04-04T11:28:02.510Z,0.55
2023-04-04T11:29:02.456Z,0.54
2023-04-04T11:30:02.476Z,0.54
2023-04-04T11:31:01.327Z,0.54
2023-04-04T11:32:02.345Z,0.54
2023-04-04T11:33:07.299Z,0.54
2023-04-04T11:34:02.315Z,0.54
2023-04-04T11:35:02.161Z,0.54
2023-04-04T11:36:01.198Z,0.54
2023-04-04T11:37:01.165Z,0.55
2023-04-04T11:38:01.136Z,0.55
2023-04-04T11:39:02.127Z,0.53
2023-04-04T11:40:01.110Z,0.54
2023-04-04T11:41:02.115Z,0.54
2023-04-04T11:42:02.090Z,0.54
2023-04-04T11:43:02.164Z,0.53
2023-04-04T11:44:02.369Z,0.53
2023-04-04T11:45:02.177Z,0.53
2023-04-04T11:46:02.528Z,0.52
2023-04-04T11:47:02.180Z,0.52
2023-04-04T11:48:02.263Z,0.54
2023-04-04T11:49:02.555Z,0.53
2023-04-04T11:50:02.062Z,0.53
2023-04-04T11:51:01.065Z,0.53
2023-04-04T11:52:01.124Z,0.52
2023-04-04T11:53:01.208Z,0.53
2023-04-04T11:54:02.234Z,0.53
2023-04-04T11:55:02.270Z,0.52
2023-04-04T11:56:02.330Z,0.52
2023-04-04T11:57:02.345Z,0.53
2023-04-04T11:58:02.394Z,0.53
2023-04-04T11:59:10.937Z,0.53
2023-04-04T12:00:02.537Z,0.53
2023-04-04T12:01:02.684Z,0.53
2023-04-04T12:02:02.967Z,0.53
2023-04-04T12:03:01.674Z,0.53
2023-04-04T12:04:02.702Z,0.54
2023-04-04T12:05:01.668Z,0.53
2023-04-04T12:06:02.618Z,0.52
2023-04-04T12:07:02.771Z,0.53
2023-04-04T12:08:02.807Z,0.53
2023-04-04T12:09:02.826Z,0.54
2023-04-04T12:10:01.505Z,0.53
2023-04-04T12:11:02.604Z,0.52
2023-04-04T12:12:02.449Z,0.53
2023-04-04T12:13:01.379Z,0.52
2023-04-04T12:14:02.435Z,0.53
2023-04-04T12:15:10.769Z,0.53
2023-04-04T12:16:02.481Z,0.53
2023-04-04T12:17:01.467Z,0.53
2023-04-04T12:18:02.489Z,0.53
2023-04-04T12:19:02.509Z,0.53
2023-04-04T12:20:02.432Z,0.53
2023-04-04T12:21:02.423Z,0.52
2023-04-04T12:22:03.914Z,0.52
2023-04-04T12:23:02.897Z,0.52
2023-04-04T12:24:02.420Z,0.52
2023-04-04T12:25:02.743Z,0.52
2023-04-04T12:26:02.399Z,0.52
2023-04-04T12:27:01.701Z,0.52
2023-04-04T12:28:02.571Z,0.51
2023-04-04T12:29:02.387Z,0.51
2023-04-04T12:30:02.373Z,0.51
2023-04-04T12:31:02.744Z,0.50
2023-04-04T12:32:02.363Z,0.51
2023-04-04T12:33:01.515Z,0.53
2023-04-04T12:34:02.342Z,0.52
2023-04-04T12:35:02.388Z,0.52
2023-04-04T12:36:01.323Z,0.52
2023-04-04T12:37:02.320Z,0.51
2023-04-04T12:38:02.305Z,0.52
2023-04-04T12:39:02.459Z,0.53
2023-04-04T12:40:02.297Z,0.52
2023-04-04T12:41:01.449Z,0.52
2023-04-04T12:42:02.443Z,0.52
2023-04-04T12:43:01.501Z,0.53
2023-04-04T12:44:01.508Z,0.52
2023-04-04T12:45:02.427Z,0.53
2023-04-04T12:46:02.499Z,0.53
2023-04-04T12:47:02.494Z,0.53
2023-04-04T12:48:02.456Z,0.52
2023-04-04T12:49:02.261Z,0.53
2023-04-04T12:50:02.276Z,0.53
2023-04-04T12:51:02.313Z,0.53
2023-04-04T12:52:01.336Z,0.53
2023-04-04T12:53:24.361Z,0.53
2023-04-04T12:54:02.309Z,0.53
2023-04-04T12:56:01.547Z,0.53
2023-04-04T12:57:01.586Z,0.53
2023-04-04T12:58:02.269Z,0.52
2023-04-04T12:59:02.320Z,0.53
2023-04-04T13:00:01.290Z,0.53
2023-04-04T13:01:02.314Z,0.53
2023-04-04T13:02:02.296Z,0.52
2023-04-04T13:03:02.284Z,0.53
2023-04-04T13:04:01.453Z,0.53
2023-04-04T13:05:01.647Z,0.53
2023-04-04T13:06:02.603Z,0.52
2023-04-04T13:07:01.411Z,0.53
2023-04-04T13:08:01.257Z,0.52
2023-04-04T13:09:02.343Z,0.53
2023-04-04T13:10:01.350Z,0.53
2023-04-04T13:11:01.303Z,0.54
2023-04-04T13:12:02.237Z,0.53
2023-04-04T13:13:02.175Z,0.52
2023-04-04T13:14:02.185Z,0.51
2023-04-04T13:15:01.376Z,0.52
2023-04-04T13:16:01.425Z,0.53
2023-04-04T13:17:01.229Z,0.52
2023-04-04T13:18:02.166Z,0.53
2023-04-04T13:19:01.297Z,0.52
2023-04-04T13:20:01.229Z,0.53
2023-04-04T13:21:02.260Z,0.53
2023-04-04T13:22:02.130Z,0.52
2023-04-04T13:23:01.160Z,0.52
2023-04-04T13:24:02.210Z,0.53
2023-04-04T13:25:01.087Z,0.53
2023-04-04T13:26:01.074Z,0.51
2023-04-04T13:27:01.072Z,0.52