createdAt,value
2019-05-23T00:01:34.158Z,12.25
2019-05-23T00:04:06.440Z,15.50
2019-05-23T00:06:37.761Z,17.63
2019-05-23T00:09:08.360Z,15.90
2019-05-23T00:11:58.158Z,11.38
2019-05-23T00:14:34.043Z,16.95
2019-05-23T00:17:04.323Z,19.55
2019-05-23T00:19:34.887Z,16.57
2019-05-23T00:22:06.687Z,18.60
2019-05-23T00:24:37.183Z,17.87
2019-05-23T00:27:07.165Z,18.07
2019-05-23T00:29:40.434Z,16.02
2019-05-23T00:32:23.730Z,18.67
2019-05-23T00:34:54.931Z,21.02
2019-05-23T00:37:25.889Z,16.37
2019-05-23T00:39:56.969Z,17.42
2019-05-23T00:42:27.450Z,17.32
2019-05-23T00:44:58.895Z,18.77
2019-05-23T00:47:30.689Z,15.65
2019-05-23T00:50:02.019Z,15.10
2019-05-23T00:52:32.256Z,16.70
2019-05-23T00:55:03.576Z,17.00
2019-05-23T00:57:33.457Z,19.10
2019-05-23T01:00:05.497Z,20.00
2019-05-23T01:02:35.622Z,15.65
2019-05-23T01:05:08.977Z,17.67
2019-05-23T01:10:09.940Z,17.98
2019-05-23T01:12:40.544Z,16.52
2019-05-23T01:15:11.024Z,21.30
2019-05-23T01:17:41.380Z,17.07
2019-05-23T01:20:13.547Z,16.40
2019-05-23T01:22:43.670Z,18.15
2019-05-23T01:25:16.904Z,17.27
2019-05-23T01:30:17.752Z,23.45
2019-05-23T01:32:52.191Z,22.98
2019-05-23T01:35:24.117Z,19.05
2019-05-23T01:37:54.230Z,21.45
2019-05-23T01:40:24.950Z,20.60
2019-05-23T01:42:56.035Z,23.42
2019-05-23T01:45:27.236Z,20.62
2019-05-23T01:47:58.421Z,23.38
2019-05-23T01:50:28.683Z,19.73
2019-05-23T01:52:59.873Z,21.65
2019-05-23T01:55:29.514Z,23.02
2019-05-23T01:57:59.641Z,23.77
2019-05-23T02:00:31.079Z,22.98
2019-05-23T02:03:01.317Z,21.52
2019-05-23T02:05:32.402Z,25.23
2019-05-23T02:08:03.672Z,27.82
2019-05-23T02:10:33.839Z,28.62
2019-05-23T02:13:04.249Z,24.70
2019-05-23T02:15:34.924Z,25.17
2019-05-23T02:18:05.045Z,23.07
2019-05-23T02:20:36.017Z,23.35
2019-05-23T02:23:07.688Z,19.98
2019-05-23T02:25:38.528Z,20.72
2019-05-23T02:28:09.245Z,24.30
2019-05-23T02:30:39.729Z,23.25
2019-05-23T02:33:10.330Z,28.05
2019-05-23T02:35:40.595Z,21.23
2019-05-23T02:38:13.104Z,26.23
2019-05-23T02:41:03.608Z,23.95
2019-05-23T02:43:36.018Z,29.12
2019-05-23T02:46:08.656Z,25.50
2019-05-23T02:48:46.812Z,22.37
2019-05-23T02:51:26.656Z,24.90
2019-05-23T02:53:58.813Z,25.65
2019-05-23T02:56:33.502Z,27.22
2019-05-23T02:59:13.698Z,27.25
2019-05-23T03:02:39.990Z,26.10
2019-05-23T03:05:12.261Z,23.70
2019-05-23T03:07:42.740Z,18.80
2019-05-23T03:10:13.825Z,24.15
2019-05-23T03:12:46.468Z,24.23
2019-05-23T03:15:17.548Z,28.70
2019-05-23T03:17:50.903Z,28.77
2019-05-23T03:20:21.993Z,25.50
2019-05-23T03:23:06.624Z,22.10
2019-05-23T03:25:41.450Z,30.72
2019-05-23T03:28:13.122Z,25.80
2019-05-23T03:30:48.097Z,26.07
2019-05-23T03:33:17.912Z,25.70
2019-05-23T03:35:52.227Z,26.68
2019-05-23T03:38:22.711Z,24.25
2019-05-23T03:40:52.608Z,23.67
2019-05-23T03:43:22.727Z,26.62
2019-05-23T03:45:54.512Z,26.12
2019-05-23T03:48:25.966Z,24.87
2019-05-23T03:50:57.512Z,23.60
2019-05-23T03:53:28.840Z,23.15
2019-05-23T03:55:59.883Z,26.45
2019-05-23T03:58:30.274Z,27.42
2019-05-23T04:01:01.623Z,19.90
2019-05-23T04:03:31.716Z,18.98
2019-05-23T04:06:02.442Z,22.45
2019-05-23T04:08:32.543Z,19.85
2019-05-23T04:11:02.329Z,20.30
2019-05-23T04:13:32.685Z,22.85
2019-05-23T04:16:02.924Z,23.20
2019-05-23T04:18:33.523Z,21.15
2019-05-23T04:21:03.641Z,17.95
2019-05-23T04:23:33.527Z,17.25
2019-05-23T04:26:03.882Z,17.98
2019-05-23T04:28:33.533Z,21.15
2019-05-23T04:31:05.211Z,17.70
2019-05-23T04:33:35.090Z,22.65
2019-05-23T04:36:05.089Z,16.87
2019-05-23T04:38:36.345Z,18.20
2019-05-23T04:41:06.771Z,16.32
2019-05-23T04:43:36.654Z,18.27
2019-05-23T04:46:07.761Z,16.17
2019-05-23T04:48:37.980Z,20.25
2019-05-23T04:51:09.415Z,14.10
2019-05-23T04:53:39.535Z,15.83
2019-05-23T04:56:10.494Z,14.98
2019-05-23T04:58:41.096Z,14.87
2019-05-23T05:01:11.336Z,16.15
2019-05-23T05:03:43.028Z,17.48
2019-05-23T05:06:13.021Z,15.85
2019-05-23T05:08:43.621Z,18.67
2019-05-23T05:11:13.983Z,19.40
2019-05-23T05:13:44.582Z,16.85
2019-05-23T05:16:15.084Z,16.02
2019-05-23T05:18:45.187Z,21.50
2019-05-23T05:21:15.798Z,20.10
2019-05-23T05:23:46.026Z,16.73
2019-05-23T05:26:22.506Z,18.62
2019-05-23T05:28:53.378Z,14.23
2019-05-23T05:31:23.498Z,14.50
2019-05-23T05:33:53.587Z,16.67
2019-05-23T05:36:23.838Z,18.73
2019-05-23T05:38:53.947Z,17.10
2019-05-23T05:41:24.191Z,15.20
2019-05-23T05:43:55.153Z,15.45
2019-05-23T05:46:25.513Z,18.80
2019-05-23T05:48:55.993Z,13.83
2019-05-23T05:51:25.996Z,18.23
2019-05-23T05:53:56.016Z,18.37
2019-05-23T05:56:25.760Z,14.23
2019-05-23T05:58:55.879Z,17.98
2019-05-23T06:01:33.816Z,16.70
2019-05-23T06:03:57.920Z,13.25
2019-05-23T06:06:50.091Z,13.65
2019-05-23T06:09:21.318Z,13.95
2019-05-23T06:11:51.437Z,14.28
2019-05-23T06:14:21.562Z,16.73
2019-05-23T06:16:53.123Z,14.28
2019-05-23T06:19:23.241Z,12.20
2019-05-23T06:21:53.961Z,15.68
2019-05-23T06:24:42.879Z,11.90
2019-05-23T06:26:55.768Z,16.27
2019-05-23T06:29:26.011Z,18.87
2019-05-23T06:31:56.970Z,13.90
2019-05-23T06:34:27.448Z,16.23
2019-05-23T06:36:58.169Z,16.27
2019-05-23T06:39:28.170Z,16.50
2019-05-23T06:41:58.410Z,14.40
2019-05-23T06:44:28.411Z,17.73
2019-05-23T06:46:59.044Z,15.28
2019-05-23T06:49:29.735Z,19.98
2019-05-23T06:51:59.853Z,13.53
2019-05-23T06:54:30.212Z,14.73
2019-05-23T06:57:00.333Z,14.43
2019-05-23T06:59:30.454Z,13.30
2019-05-23T07:02:01.173Z,13.00
2019-05-23T07:04:31.536Z,11.57
2019-05-23T07:07:02.501Z,11.93
2019-05-23T07:09:32.742Z,16.50
2019-05-23T07:12:02.983Z,10.10
2019-05-23T07:14:32.738Z,13.43
2019-05-23T07:17:02.863Z,14.18
2019-05-23T07:19:33.463Z,13.50
2019-05-23T07:22:03.587Z,10.15
2019-05-23T07:24:34.311Z,12.63
2019-05-23T07:27:04.190Z,13.78
2019-05-23T07:29:35.644Z,12.70
2019-05-23T07:32:06.828Z,11.68
2019-05-23T07:34:37.186Z,12.82
2019-05-23T07:37:07.545Z,14.07
2019-05-23T07:39:37.791Z,9.73
2019-05-23T07:42:08.630Z,10.03
2019-05-23T07:44:47.881Z,12.37
2019-05-23T07:47:12.469Z,9.03
2019-05-23T07:49:42.489Z,14.05
2019-05-23T07:52:12.256Z,10.08
2019-05-23T07:54:52.439Z,9.00
2019-05-23T07:57:23.758Z,11.40
2019-05-23T07:59:54.595Z,10.00
2019-05-23T08:02:35.282Z,8.28
2019-05-23T08:05:07.793Z,8.15
2019-05-23T08:07:38.637Z,9.13
2019-05-23T08:10:09.356Z,10.65
2019-05-23T08:12:39.715Z,7.78
2019-05-23T08:15:10.559Z,9.00
2019-05-23T08:17:40.688Z,8.70
2019-05-23T08:20:13.802Z,8.60
2019-05-23T08:25:13.206Z,10.23
2019-05-23T08:27:43.333Z,8.50
2019-05-23T08:30:13.805Z,9.58
2019-05-23T08:32:44.525Z,8.33
2019-05-23T08:35:17.784Z,9.48
2019-05-23T08:37:46.805Z,8.60
2019-05-23T08:40:19.572Z,8.75
2019-05-23T08:42:49.691Z,7.35
2019-05-23T08:45:19.808Z,7.45
2019-05-23T08:47:49.935Z,12.78
2019-05-23T08:50:21.775Z,9.73
2019-05-23T08:52:51.732Z,11.50
2019-05-23T08:55:25.571Z,8.38
2019-05-23T08:57:57.014Z,9.93
2019-05-23T09:00:28.703Z,7.53
2019-05-23T09:02:59.362Z,8.80
2019-05-23T09:05:32.054Z,8.95
2019-05-23T09:08:02.057Z,7.42
2019-05-23T09:10:33.136Z,7.78
2019-05-23T09:13:03.142Z,6.33
2019-05-23T09:15:33.257Z,10.50
2019-05-23T09:18:03.766Z,6.83
2019-05-23T09:20:34.701Z,8.85
2019-05-23T09:23:04.582Z,8.58
2019-05-23T09:25:34.822Z,7.83
2019-05-23T09:28:05.903Z,8.80
2019-05-23T09:30:36.383Z,8.48
2019-05-23T09:33:07.583Z,7.90
2019-05-23T09:35:37.945Z,7.22
2019-05-23T09:38:07.826Z,7.70
2019-05-23T09:40:37.705Z,8.75
2019-05-23T09:43:08.427Z,8.48
2019-05-23T09:45:38.672Z,7.40
2019-05-23T09:48:08.681Z,5.47
2019-05-23T09:50:38.787Z,6.72
2019-05-23T09:53:08.788Z,4.37
2019-05-23T09:55:38.795Z,8.75
2019-05-23T09:58:09.167Z,5.47
2019-05-23T10:00:39.516Z,6.00
2019-05-23T10:03:09.634Z,9.25
2019-05-23T10:05:43.287Z,6.58
2019-05-23T10:08:11.552Z,4.80
2019-05-23T10:10:41.829Z,7.53
2019-05-23T10:13:12.039Z,7.62
2019-05-23T10:15:43.968Z,10.25
2019-05-23T10:18:18.283Z,6.78
2019-05-23T10:20:48.647Z,7.47
2019-05-23T10:23:18.341Z,8.65
2019-05-23T10:25:48.523Z,4.55
2019-05-23T10:28:18.423Z,5.58
2019-05-23T10:30:48.283Z,7.05
2019-05-23T10:33:18.525Z,5.90
2019-05-23T10:35:59.959Z,6.05
2019-05-23T10:38:20.209Z,7.08
2019-05-23T10:40:50.331Z,4.53
2019-05-23T10:43:20.095Z,6.62
2019-05-23T10:45:52.134Z,6.50
2019-05-23T10:48:22.849Z,7.12
2019-05-23T10:50:53.327Z,5.37
2019-05-23T10:53:22.968Z,4.80
2019-05-23T10:55:54.724Z,4.42
2019-05-23T10:58:24.784Z,5.00
2019-05-23T11:00:55.138Z,5.30
2019-05-23T11:03:25.853Z,4.53
2019-05-23T11:05:55.856Z,5.17
2019-05-23T11:08:29.153Z,4.12
2019-05-23T11:10:58.151Z,4.70
2019-05-23T11:13:28.020Z,5.28
2019-05-23T11:15:57.900Z,6.67
2019-05-23T11:18:28.017Z,9.08
2019-05-23T11:20:57.899Z,5.28
2019-05-23T11:23:29.591Z,5.87
2019-05-23T11:26:01.357Z,6.22
2019-05-23T11:28:33.434Z,6.45
2019-05-23T11:31:03.908Z,4.85
2019-05-23T11:33:34.029Z,4.67
2019-05-23T11:36:03.908Z,4.55
2019-05-23T11:38:33.783Z,5.45
2019-05-23T11:41:04.161Z,4.53
2019-05-23T11:43:34.268Z,5.47
2019-05-23T11:46:20.952Z,4.00
2019-05-23T11:48:51.719Z,3.47
2019-05-23T11:51:25.233Z,4.28
2019-05-23T11:54:06.586Z,4.87
2019-05-23T11:56:25.870Z,5.45
2019-05-23T11:58:55.512Z,7.40
2019-05-23T12:01:30.674Z,3.45
2019-05-23T12:04:02.044Z,5.28
2019-05-23T12:06:33.798Z,5.30
2019-05-23T12:09:04.764Z,3.65
2019-05-23T12:11:39.452Z,3.92
2019-05-23T12:14:07.635Z,4.90
2019-05-23T12:16:38.238Z,7.60
2019-05-23T12:19:07.998Z,4.78
2019-05-23T12:21:37.879Z,2.65
2019-05-23T12:24:07.999Z,5.95
2019-05-23T12:26:38.002Z,5.25
2019-05-23T12:29:07.768Z,4.58
2019-05-23T12:31:37.640Z,5.22
2019-05-23T12:34:07.405Z,6.05
2019-05-23T12:36:37.782Z,4.00
2019-05-23T12:39:09.444Z,5.20
2019-05-23T12:41:41.245Z,6.20
2019-05-23T12:44:11.126Z,4.22
2019-05-23T12:46:41.256Z,3.80
2019-05-23T12:49:18.359Z,4.80
2019-05-23T12:51:48.325Z,3.67
2019-05-23T12:54:18.329Z,6.33
2019-05-23T12:56:49.181Z,5.10
2019-05-23T12:59:19.419Z,4.58
2019-05-23T13:01:51.348Z,3.75
2019-05-23T13:04:22.412Z,5.87
2019-05-23T13:06:52.660Z,6.35
2019-05-23T13:09:22.542Z,5.10
2019-05-23T13:11:52.659Z,4.10
2019-05-23T13:14:22.898Z,7.83
2019-05-23T13:16:53.155Z,3.47
2019-05-23T13:19:23.739Z,7.70
2019-05-23T13:21:53.498Z,5.17
2019-05-23T13:24:23.625Z,5.10
2019-05-23T13:26:53.861Z,7.03
2019-05-23T13:29:24.936Z,5.33
2019-05-23T13:31:55.066Z,4.30
2019-05-23T13:34:25.376Z,3.15
2019-05-23T13:36:55.567Z,2.20
2019-05-23T13:39:26.383Z,4.17
2019-05-23T13:41:56.383Z,3.58
2019-05-23T13:44:33.799Z,3.60
2019-05-23T13:46:59.444Z,4.05
2019-05-23T13:49:29.867Z,3.85
2019-05-23T13:51:59.988Z,4.03
2019-05-23T13:54:30.242Z,3.12
2019-05-23T13:57:00.589Z,5.25
2019-05-23T13:59:30.832Z,3.40
2019-05-23T14:02:00.601Z,6.53
2019-05-23T14:04:30.715Z,4.15
2019-05-23T14:07:00.476Z,8.23
2019-05-23T14:09:31.566Z,3.70
2019-05-23T14:12:22.316Z,4.85
2019-05-23T14:14:33.473Z,5.30
2019-05-23T14:17:04.795Z,3.10
2019-05-23T14:19:35.039Z,3.20
2019-05-23T14:22:05.158Z,9.95
2019-05-23T14:24:37.955Z,4.85
2019-05-23T14:27:23.639Z,5.40
2019-05-23T14:29:53.879Z,2.92
2019-05-23T14:32:27.846Z,4.67
2019-05-23T14:34:58.200Z,4.42
2019-05-23T14:37:32.647Z,3.83
2019-05-23T14:40:04.443Z,5.37
2019-05-23T14:42:45.489Z,6.67
2019-05-23T14:45:33.969Z,4.03
2019-05-23T14:48:21.367Z,2.65
2019-05-23T14:50:59.176Z,6.15
2019-05-23T14:53:30.968Z,3.77
2019-05-23T14:56:00.853Z,3.33
2019-05-23T14:58:31.209Z,4.40
2019-05-23T15:01:01.573Z,6.75
2019-05-23T15:03:35.544Z,5.55
2019-05-23T15:06:04.467Z,4.42
2019-05-23T15:08:50.694Z,3.92
2019-05-23T15:11:06.630Z,7.47
2019-05-23T15:13:36.625Z,3.87
2019-05-23T15:16:06.856Z,2.90
2019-05-23T15:18:37.103Z,4.97
2019-05-23T15:21:07.347Z,3.15
2019-05-23T15:23:37.468Z,3.55
2019-05-23T15:26:21.630Z,2.65
2019-05-23T15:28:38.776Z,3.52
2019-05-23T15:31:09.258Z,4.20
2019-05-23T15:33:39.273Z,4.53
2019-05-23T15:36:09.862Z,3.58
2019-05-23T15:38:39.866Z,3.02
2019-05-23T15:41:10.021Z,5.28
2019-05-23T15:43:40.109Z,3.02
2019-05-23T15:46:09.867Z,4.20
2019-05-23T15:48:40.228Z,3.05
2019-05-23T15:51:11.791Z,3.35
2019-05-23T15:53:49.358Z,2.50
2019-05-23T15:56:36.273Z,2.98
2019-05-23T15:59:25.347Z,3.20
2019-05-23T16:01:57.036Z,3.37
2019-05-23T16:04:27.033Z,4.03
2019-05-23T16:06:58.488Z,3.70
2019-05-23T16:09:30.880Z,3.65
2019-05-23T16:12:00.614Z,3.60
2019-05-23T16:14:31.846Z,2.02
2019-05-23T16:17:01.596Z,2.65
2019-05-23T16:19:31.595Z,4.58
2019-05-23T16:22:01.969Z,5.03
2019-05-23T16:24:32.942Z,5.72
2019-05-23T16:27:03.291Z,5.37
2019-05-23T16:29:34.242Z,2.55
2019-05-23T16:32:04.132Z,3.67
2019-05-23T16:34:34.498Z,2.75
2019-05-23T16:37:05.738Z,4.25
2019-05-23T16:39:47.677Z,3.47
2019-05-23T16:42:19.994Z,6.08
2019-05-23T16:44:49.970Z,3.90
2019-05-23T16:47:22.011Z,4.35
2019-05-23T16:49:52.007Z,2.15
2019-05-23T16:52:27.437Z,4.50
2019-05-23T16:54:59.595Z,2.52
2019-05-23T16:57:44.786Z,3.77
2019-05-23T17:00:36.958Z,4.62
2019-05-23T17:03:14.576Z,4.20
2019-05-23T17:05:58.732Z,3.90
2019-05-23T17:08:33.296Z,5.60
2019-05-23T17:11:05.089Z,3.08
2019-05-23T17:13:39.775Z,2.70
2019-05-23T17:16:12.776Z,3.72
2019-05-23T17:21:35.937Z,4.05
2019-05-23T17:24:09.306Z,4.40
2019-05-23T17:26:55.975Z,6.50
2019-05-23T17:29:31.628Z,5.33
2019-05-23T17:32:02.095Z,3.67
2019-05-23T17:34:32.184Z,4.85
2019-05-23T17:37:02.580Z,7.70
2019-05-23T17:39:32.701Z,3.98
2019-05-23T17:42:02.986Z,4.72
2019-05-23T17:44:33.298Z,6.37
2019-05-23T17:47:03.692Z,3.67
2019-05-23T17:49:34.727Z,2.70
2019-05-23T17:52:04.878Z,4.58
2019-05-23T17:54:35.226Z,4.15
2019-05-23T17:57:05.226Z,5.95
2019-05-23T17:59:35.471Z,2.02
2019-05-23T18:02:07.626Z,3.72
2019-05-23T18:04:38.559Z,9.80
2019-05-23T18:07:08.471Z,9.60
2019-05-23T18:10:48.579Z,7.70
2019-05-23T18:13:19.242Z,6.83
2019-05-23T18:15:49.532Z,9.33
2019-05-23T18:18:20.325Z,5.53
2019-05-23T18:20:50.950Z,7.03
2019-05-23T18:23:20.954Z,13.45
2019-05-23T18:25:50.721Z,10.10
2019-05-23T18:28:21.683Z,11.35
2019-05-23T18:30:57.319Z,9.43
2019-05-23T18:33:28.770Z,7.17
2019-05-23T18:35:59.849Z,5.70
2019-05-23T18:38:30.818Z,4.05
2019-05-23T18:41:07.785Z,5.10
2019-05-23T18:43:33.563Z,7.20
2019-05-23T18:46:05.390Z,12.23
2019-05-23T18:48:36.105Z,8.95
2019-05-23T18:51:06.732Z,23.20
2019-05-23T18:53:37.184Z,10.98
2019-05-23T18:56:07.531Z,10.88
2019-05-23T18:58:37.910Z,5.40
2019-05-23T19:01:12.133Z,5.15
2019-05-23T19:03:42.416Z,7.40
2019-05-23T19:06:12.213Z,8.33
2019-05-23T19:08:42.212Z,4.60
2019-05-23T19:11:20.660Z,6.90
2019-05-23T19:13:44.826Z,4.78
2019-05-23T19:16:14.506Z,3.85
2019-05-23T19:18:45.090Z,5.30
2019-05-23T19:21:16.280Z,5.30
2019-05-23T19:23:46.772Z,7.00
2019-05-23T19:26:16.995Z,4.80
2019-05-23T19:28:48.481Z,9.15
2019-05-23T19:31:18.701Z,9.50
2019-05-23T19:33:49.520Z,6.33
2019-05-23T19:36:19.887Z,6.65
2019-05-23T19:38:51.380Z,10.85
2019-05-23T19:41:36.293Z,5.60
2019-05-23T19:43:57.139Z,6.03
2019-05-23T19:46:27.339Z,15.58
2019-05-23T19:48:57.682Z,5.65
2019-05-23T19:51:27.448Z,5.30
2019-05-23T19:53:58.005Z,10.28
2019-05-23T19:56:27.379Z,5.35
2019-05-23T19:58:57.765Z,9.43
2019-05-23T20:01:31.973Z,7.40
2019-05-23T20:04:00.843Z,9.53
2019-05-23T20:06:32.194Z,7.37
2019-05-23T20:09:02.103Z,7.12
2019-05-23T20:11:31.690Z,10.98
2019-05-23T20:14:01.481Z,5.90
2019-05-23T20:16:31.391Z,8.98
2019-05-23T20:19:01.213Z,5.53
2019-05-23T20:21:30.726Z,5.47
2019-05-23T20:24:00.315Z,6.37
2019-05-23T20:26:29.665Z,7.60
2019-05-23T20:29:03.157Z,11.33
2019-05-23T20:31:31.020Z,8.73
2019-05-23T20:34:00.564Z,8.90
2019-05-23T20:36:30.051Z,9.75
2019-05-23T20:38:59.598Z,12.18
2019-05-23T20:41:29.517Z,7.20
2019-05-23T20:43:59.311Z,7.35
2019-05-23T20:46:28.903Z,7.17
2019-05-23T20:48:58.375Z,10.13
2019-05-23T20:51:28.154Z,42.20
2019-05-23T20:53:57.847Z,14.43
2019-05-23T20:56:27.570Z,10.93
2019-05-23T20:58:57.334Z,8.45
2019-05-23T21:01:31.391Z,9.58
2019-05-23T21:04:00.907Z,9.08
2019-05-23T21:06:30.398Z,9.70
2019-05-23T21:08:59.944Z,11.12
2019-05-23T21:11:29.611Z,11.45
2019-05-23T21:13:59.190Z,7.60
2019-05-23T21:16:30.465Z,8.28
2019-05-23T21:19:00.037Z,11.20
2019-05-23T21:21:29.575Z,10.55
2019-05-23T21:23:59.515Z,13.50
2019-05-23T21:26:29.515Z,21.05
2019-05-23T21:28:59.118Z,10.32
2019-05-23T21:31:28.663Z,10.08
2019-05-23T21:34:00.188Z,9.48
2019-05-23T21:36:30.011Z,11.05
2019-05-23T21:39:00.251Z,9.13
2019-05-23T21:41:30.135Z,10.98
2019-05-23T21:44:00.271Z,14.15
2019-05-23T21:46:29.712Z,12.78
2019-05-23T21:48:59.477Z,10.93
2019-05-23T21:51:28.984Z,12.93
2019-05-23T21:53:58.767Z,11.40
2019-05-23T21:56:28.508Z,10.65
2019-05-23T21:58:58.160Z,14.68
2019-05-23T22:01:29.754Z,11.93
2019-05-23T22:04:03.679Z,17.98
2019-05-23T22:06:35.118Z,8.58
2019-05-23T22:09:08.119Z,11.55
2019-05-23T22:11:37.708Z,9.60
2019-05-23T22:14:07.462Z,10.23
2019-05-23T22:16:37.456Z,11.45
2019-05-23T22:19:09.174Z,10.18
2019-05-23T22:21:38.697Z,8.65
2019-05-23T22:24:08.635Z,10.55
2019-05-23T22:26:40.208Z,10.45
2019-05-23T22:29:09.686Z,12.15
2019-05-23T22:31:39.519Z,11.20
2019-05-23T22:34:10.940Z,14.65
2019-05-23T22:36:40.755Z,15.23
2019-05-23T22:39:10.445Z,11.60
2019-05-23T22:41:39.951Z,14.80
2019-05-23T22:44:10.006Z,15.65
2019-05-23T22:46:40.076Z,11.57
2019-05-23T22:49:09.558Z,13.00
2019-05-23T22:51:39.071Z,11.25
2019-05-23T22:54:08.927Z,11.85
2019-05-23T22:56:38.437Z,15.80
2019-05-23T22:59:08.052Z,12.07
2019-05-23T23:01:38.065Z,10.50
2019-05-23T23:04:08.416Z,10.65
2019-05-23T23:06:38.327Z,12.33
2019-05-23T23:09:08.231Z,12.28
2019-05-23T23:11:37.684Z,12.50
2019-05-23T23:14:07.537Z,11.90
2019-05-23T23:16:37.388Z,13.75
2019-05-23T23:19:07.030Z,17.12
2019-05-23T23:21:37.221Z,16.30
2019-05-23T23:24:07.533Z,11.12
2019-05-23T23:26:37.322Z,13.05
2019-05-23T23:29:07.746Z,14.40
2019-05-23T23:31:37.604Z,16.73
2019-05-23T23:34:07.137Z,18.55
2019-05-23T23:36:37.015Z,13.30
2019-05-23T23:39:08.568Z,15.65
2019-05-23T23:41:38.372Z,18.40
2019-05-23T23:44:08.940Z,17.17
2019-05-23T23:46:56.719Z,14.75
2019-05-23T23:49:43.970Z,14.47
2019-05-23T23:52:31.523Z,15.55
2019-05-23T23:55:19.329Z,12.47
2019-05-23T23:58:00.121Z,15.75
