createdAt,value
2023-01-19T00:00:30.099Z,8.52
2023-01-19T00:02:56.744Z,8.95
2023-01-19T00:05:23.298Z,8.75
2023-01-19T00:10:34.169Z,8.43
2023-01-19T00:13:01.144Z,8.07
2023-01-19T00:15:29.184Z,8.30
2023-01-19T00:17:55.779Z,8.82
2023-01-19T00:20:22.354Z,8.65
2023-01-19T00:22:51.005Z,8.57
2023-01-19T00:25:17.764Z,7.97
2023-01-19T00:27:49.374Z,8.27
2023-01-19T00:30:16.486Z,8.18
2023-01-19T00:32:43.052Z,8.80
2023-01-19T00:35:09.660Z,8.07
2023-01-19T00:37:36.192Z,8.15
2023-01-19T00:40:02.781Z,7.43
2023-01-19T00:42:41.069Z,8.35
2023-01-19T00:45:10.068Z,8.20
2023-01-19T00:47:36.739Z,8.20
2023-01-19T00:50:03.557Z,7.90
2023-01-19T00:52:30.137Z,8.15
2023-01-19T00:54:56.693Z,7.72
2023-01-19T00:57:23.575Z,8.68
2023-01-19T00:59:50.326Z,8.20
2023-01-19T01:02:17.260Z,8.75
2023-01-19T01:04:43.922Z,8.55
2023-01-19T01:07:10.600Z,8.07
2023-01-19T01:09:38.170Z,7.90
2023-01-19T01:12:05.872Z,8.02
2023-01-19T01:14:32.859Z,8.50
2023-01-19T01:17:00.677Z,8.68
2023-01-19T01:19:27.468Z,8.95
2023-01-19T01:21:54.164Z,8.65
2023-01-19T01:24:20.843Z,8.00
2023-01-19T01:26:47.509Z,8.68
2023-01-19T01:29:14.108Z,8.30
2023-01-19T01:31:41.010Z,8.23
2023-01-19T01:34:08.277Z,7.65
2023-01-19T01:36:35.591Z,7.97
2023-01-19T01:39:02.506Z,8.13
2023-01-19T01:41:29.143Z,8.45
2023-01-19T01:44:02.055Z,8.25
2023-01-19T01:46:31.171Z,7.80
2023-01-19T01:49:08.645Z,8.90
2023-01-19T01:51:42.297Z,7.95
2023-01-19T01:54:19.000Z,7.63
2023-01-19T01:56:49.321Z,7.93
2023-01-19T01:59:29.604Z,7.38
2023-01-19T02:02:18.192Z,7.25
2023-01-19T02:04:56.157Z,7.50
2023-01-19T02:07:52.107Z,7.78
2023-01-19T02:10:37.482Z,7.63
2023-01-19T02:13:22.568Z,7.75
2023-01-19T02:15:52.679Z,7.57
2023-01-19T02:18:24.460Z,7.82
2023-01-19T02:21:00.336Z,7.80
2023-01-19T02:23:55.331Z,7.50
2023-01-19T02:26:36.416Z,7.53
2023-01-19T02:29:08.752Z,7.72
2023-01-19T02:31:39.045Z,8.23
2023-01-19T02:34:08.445Z,7.85
2023-01-19T02:36:39.915Z,8.23
2023-01-19T02:39:09.750Z,8.05
2023-01-19T02:41:42.725Z,8.10
2023-01-19T02:44:11.085Z,8.68
2023-01-19T02:46:38.548Z,8.13
2023-01-19T02:49:05.250Z,8.32
2023-01-19T02:51:32.300Z,8.63
2023-01-19T02:54:04.687Z,7.85
2023-01-19T02:56:34.848Z,7.75
2023-01-19T02:59:25.855Z,8.55
2023-01-19T03:02:08.968Z,8.02
2023-01-19T03:04:57.515Z,8.10
2023-01-19T03:08:01.445Z,8.35
2023-01-19T03:10:31.033Z,7.75
2023-01-19T03:13:13.816Z,8.15
2023-01-19T03:16:23.785Z,8.38
2023-01-19T03:19:08.874Z,8.50
2023-01-19T03:21:39.305Z,9.00
2023-01-19T03:24:08.524Z,9.10
2023-01-19T03:26:43.124Z,9.10
2023-01-19T03:29:13.613Z,8.60
2023-01-19T03:31:43.390Z,9.05
2023-01-19T03:34:13.703Z,9.02
2023-01-19T03:36:51.652Z,9.30
2023-01-19T03:39:22.692Z,8.90
2023-01-19T03:41:53.854Z,9.70
2023-01-19T03:44:20.439Z,9.13
2023-01-19T03:46:48.111Z,8.93
2023-01-19T03:49:14.813Z,8.00
2023-01-19T03:51:41.524Z,8.13
2023-01-19T03:54:10.355Z,8.13
2023-01-19T03:56:37.285Z,7.82
2023-01-19T03:59:05.674Z,7.53
2023-01-19T04:01:32.787Z,7.80
2023-01-19T04:03:59.431Z,8.05
2023-01-19T04:06:27.083Z,8.27
2023-01-19T04:08:53.945Z,8.18
2023-01-19T04:11:20.881Z,8.38
2023-01-19T04:13:47.941Z,8.57
2023-01-19T04:16:19.898Z,8.07
2023-01-19T04:18:47.415Z,8.57
2023-01-19T04:21:14.573Z,8.52
2023-01-19T04:23:41.168Z,9.52
2023-01-19T04:26:09.222Z,8.73
2023-01-19T04:28:37.254Z,9.60
2023-01-19T04:31:07.895Z,9.80
2023-01-19T04:33:35.099Z,8.65
2023-01-19T04:36:02.260Z,8.98
2023-01-19T04:38:28.851Z,9.25
2023-01-19T04:40:55.475Z,9.23
2023-01-19T04:43:23.361Z,9.30
2023-01-19T04:45:50.882Z,9.55
2023-01-19T04:48:18.594Z,9.52
2023-01-19T04:50:45.281Z,9.93
2023-01-19T04:53:13.865Z,9.30
2023-01-19T04:55:40.739Z,10.50
2023-01-19T04:58:07.359Z,10.05
2023-01-19T05:00:34.114Z,10.65
2023-01-19T05:03:01.610Z,10.18
2023-01-19T05:05:28.688Z,11.45
2023-01-19T05:07:55.570Z,11.35
2023-01-19T05:10:22.311Z,10.70
2023-01-19T05:12:48.933Z,10.50
2023-01-19T05:15:15.508Z,10.73
2023-01-19T05:17:42.066Z,10.75
2023-01-19T05:20:12.533Z,11.48
2023-01-19T05:22:40.005Z,11.52
2023-01-19T05:25:08.816Z,11.27
2023-01-19T05:27:36.643Z,11.65
2023-01-19T05:30:05.096Z,11.73
2023-01-19T05:32:31.660Z,11.77
2023-01-19T05:34:58.309Z,11.45
2023-01-19T05:37:25.049Z,12.00
2023-01-19T05:39:51.861Z,12.23
2023-01-19T05:42:18.401Z,11.68
2023-01-19T05:44:44.972Z,11.82
2023-01-19T05:47:11.824Z,12.27
2023-01-19T05:49:38.414Z,12.25
2023-01-19T05:52:04.995Z,11.98
2023-01-19T05:54:31.583Z,11.00
2023-01-19T05:56:58.324Z,9.15
2023-01-19T05:59:24.995Z,8.15
2023-01-19T06:01:52.489Z,7.70
2023-01-19T06:04:20.166Z,7.80
2023-01-19T06:06:50.388Z,9.73
2023-01-19T06:09:17.794Z,10.73
2023-01-19T06:11:45.309Z,11.13
2023-01-19T06:14:12.230Z,11.05
2023-01-19T06:16:39.106Z,11.60
2023-01-19T06:19:06.096Z,11.43
2023-01-19T06:21:34.364Z,10.48
2023-01-19T06:24:01.085Z,12.02
2023-01-19T06:26:27.693Z,11.40
2023-01-19T06:28:55.239Z,11.50
2023-01-19T06:31:22.016Z,11.23
2023-01-19T06:33:48.700Z,11.85
2023-01-19T06:36:15.306Z,11.52
2023-01-19T06:38:41.998Z,11.93
2023-01-19T06:41:08.603Z,11.02
2023-01-19T06:43:35.314Z,12.05
2023-01-19T06:46:02.307Z,12.52
2023-01-19T06:48:28.928Z,12.32
2023-01-19T06:50:57.806Z,13.13
2023-01-19T06:53:27.926Z,12.15
2023-01-19T06:55:59.296Z,11.13
2023-01-19T06:58:26.143Z,10.98
2023-01-19T07:00:52.935Z,11.38
2023-01-19T07:03:22.111Z,10.93
2023-01-19T07:05:56.853Z,10.20
2023-01-19T07:08:24.206Z,10.35
2023-01-19T07:11:25.492Z,11.07
2023-01-19T07:13:38.576Z,11.07
2023-01-19T07:16:08.320Z,11.20
2023-01-19T07:18:35.713Z,10.35
2023-01-19T07:21:02.425Z,9.98
2023-01-19T07:23:31.820Z,9.98
2023-01-19T07:26:00.953Z,9.50
2023-01-19T07:28:31.711Z,9.25
2023-01-19T07:30:58.517Z,10.55
2023-01-19T07:33:26.245Z,10.27
2023-01-19T07:35:53.565Z,10.05
2023-01-19T07:38:20.656Z,10.02
2023-01-19T07:40:47.406Z,10.35
2023-01-19T07:43:14.651Z,10.73
2023-01-19T07:45:41.341Z,11.30
2023-01-19T07:48:07.943Z,10.55
2023-01-19T07:50:34.601Z,11.20
2023-01-19T07:53:08.870Z,11.02
2023-01-19T07:55:35.850Z,11.25
2023-01-19T07:58:06.515Z,10.88
2023-01-19T08:00:34.407Z,9.95
2023-01-19T08:03:03.375Z,9.52
2023-01-19T08:05:30.553Z,10.60
2023-01-19T08:07:58.168Z,8.98
2023-01-19T08:10:26.813Z,9.50
2023-01-19T08:14:02.148Z,8.55
2023-01-19T08:16:29.003Z,9.00
2023-01-19T08:18:55.560Z,9.05
2023-01-19T08:21:22.241Z,9.18
2023-01-19T08:23:55.931Z,9.73
2023-01-19T08:26:29.670Z,10.00
2023-01-19T08:28:59.058Z,9.52
2023-01-19T08:31:26.458Z,10.38
2023-01-19T08:33:53.209Z,10.20
2023-01-19T08:36:21.385Z,9.45
2023-01-19T08:38:48.573Z,9.88
2023-01-19T08:41:17.079Z,10.13
2023-01-19T08:43:45.496Z,9.90
2023-01-19T08:46:12.701Z,9.75
2023-01-19T08:48:40.075Z,10.30
2023-01-19T08:51:06.798Z,10.88
2023-01-19T08:53:34.186Z,10.38
2023-01-19T08:56:02.072Z,9.30
2023-01-19T08:58:29.139Z,10.38
2023-01-19T09:00:56.313Z,10.55
2023-01-19T09:03:23.190Z,11.30
2023-01-19T09:05:50.441Z,10.85
2023-01-19T09:08:17.457Z,11.10
2023-01-19T09:10:47.007Z,10.77
2023-01-19T09:13:14.516Z,11.70
2023-01-19T09:15:43.287Z,11.38
2023-01-19T09:18:16.692Z,11.07
2023-01-19T09:20:45.357Z,10.25
2023-01-19T09:23:13.863Z,11.38
2023-01-19T09:25:42.011Z,11.20
2023-01-19T09:28:10.938Z,10.20
2023-01-19T09:30:39.447Z,10.93
2023-01-19T09:33:08.149Z,11.18
2023-01-19T09:35:35.202Z,10.65
2023-01-19T09:38:02.152Z,10.95
2023-01-19T09:40:29.335Z,10.60
2023-01-19T09:43:11.868Z,9.73
2023-01-19T09:45:48.178Z,10.43
2023-01-19T09:48:52.369Z,9.70
2023-01-19T09:51:23.290Z,10.25
2023-01-19T09:53:56.481Z,9.10
2023-01-19T09:56:24.166Z,7.95
2023-01-19T09:58:51.638Z,7.03
2023-01-19T10:01:52.630Z,8.52
2023-01-19T10:04:32.073Z,7.88
2023-01-19T10:07:23.513Z,7.65
2023-01-19T10:09:59.045Z,7.43
2023-01-19T10:12:37.860Z,8.25
2023-01-19T10:15:16.527Z,7.90
2023-01-19T10:18:17.646Z,6.47
2023-01-19T10:20:50.127Z,12.00
2023-01-19T10:23:37.266Z,6.55
2023-01-19T10:26:12.825Z,6.45
2023-01-19T10:28:40.803Z,6.78
2023-01-19T10:31:09.877Z,6.75
2023-01-19T10:33:37.099Z,11.25
2023-01-19T10:36:17.491Z,6.00
2023-01-19T10:38:44.358Z,6.07
2023-01-19T10:41:39.398Z,6.47
2023-01-19T10:44:07.585Z,6.18
2023-01-19T10:46:37.396Z,5.18
2023-01-19T10:49:04.952Z,5.25
2023-01-19T10:51:31.596Z,5.30
2023-01-19T10:54:01.908Z,5.88
2023-01-19T10:56:35.533Z,5.13
2023-01-19T10:59:05.168Z,5.25
2023-01-19T11:01:36.014Z,5.20
2023-01-19T11:04:21.803Z,5.10
2023-01-19T11:06:48.405Z,5.35
2023-01-19T11:09:20.985Z,5.00
2023-01-19T11:11:52.926Z,5.05
2023-01-19T11:16:58.137Z,4.85
2023-01-19T11:19:32.458Z,5.00
2023-01-19T11:22:16.763Z,4.75
2023-01-19T11:24:44.230Z,4.75
2023-01-19T11:27:10.830Z,4.55
2023-01-19T11:29:38.983Z,4.90
2023-01-19T11:32:22.070Z,5.03
2023-01-19T11:34:49.585Z,4.63
2023-01-19T11:37:16.107Z,4.65
2023-01-19T11:39:49.327Z,4.13
2023-01-19T11:42:17.577Z,4.88
2023-01-19T11:45:23.309Z,4.22
2023-01-19T11:47:51.809Z,4.47
2023-01-19T11:50:29.744Z,4.38
2023-01-19T11:53:24.258Z,4.20
2023-01-19T11:56:02.932Z,4.72
2023-01-19T11:58:31.534Z,4.38
2023-01-19T12:01:01.835Z,4.97
2023-01-19T12:03:54.599Z,4.40
2023-01-19T12:06:47.841Z,5.05
2023-01-19T12:09:22.494Z,4.78
2023-01-19T12:12:05.092Z,4.40
2023-01-19T12:14:35.137Z,4.15
2023-01-19T12:17:05.785Z,4.65
2023-01-19T12:19:55.027Z,4.65
2023-01-19T12:22:24.025Z,5.15
2023-01-19T12:25:02.988Z,4.10
2023-01-19T12:27:44.363Z,4.35
2023-01-19T12:30:23.789Z,4.35
2023-01-19T12:32:53.857Z,3.97
2023-01-19T12:35:54.699Z,4.32
2023-01-19T12:38:30.075Z,3.83
2023-01-19T12:41:16.665Z,4.45
2023-01-19T12:43:43.426Z,4.53
2023-01-19T12:46:31.053Z,4.63
2023-01-19T12:49:19.741Z,5.20
2023-01-19T12:51:46.884Z,4.25
2023-01-19T12:54:32.698Z,4.45
2023-01-19T12:57:06.410Z,4.40
2023-01-19T12:59:35.418Z,5.43
2023-01-19T13:02:20.026Z,4.55
2023-01-19T13:05:28.535Z,4.18
2023-01-19T13:08:08.386Z,4.20
2023-01-19T13:10:59.372Z,4.20
2023-01-19T13:13:29.050Z,3.90
2023-01-19T13:15:57.956Z,4.20
2023-01-19T13:18:27.611Z,4.15
2023-01-19T13:21:12.567Z,4.40
2023-01-19T13:23:51.136Z,4.18
2023-01-19T13:26:20.884Z,3.95
2023-01-19T13:28:52.341Z,4.22
2023-01-19T13:31:19.897Z,4.57
2023-01-19T13:33:50.969Z,4.53
2023-01-19T13:36:38.420Z,4.80
2023-01-19T13:39:12.329Z,4.10
2023-01-19T13:41:41.224Z,4.57
2023-01-19T13:44:15.465Z,4.65
2023-01-19T13:46:42.933Z,3.92
2023-01-19T13:49:19.137Z,4.43
2023-01-19T13:51:45.730Z,4.40
2023-01-19T13:54:17.762Z,4.35
2023-01-19T13:56:50.360Z,4.47
2023-01-19T13:59:16.976Z,4.47
2023-01-19T14:01:46.033Z,4.70
2023-01-19T14:04:32.449Z,4.05
2023-01-19T14:07:02.913Z,4.38
2023-01-19T14:09:29.568Z,4.43
2023-01-19T14:12:11.084Z,4.93
2023-01-19T14:14:38.580Z,4.38
2023-01-19T14:17:18.192Z,4.65
2023-01-19T14:19:53.228Z,5.35
2023-01-19T14:22:19.970Z,4.82
2023-01-19T14:24:46.887Z,4.82
2023-01-19T14:27:22.697Z,4.88
2023-01-19T14:29:53.567Z,4.65
2023-01-19T14:32:25.448Z,4.78
2023-01-19T14:35:13.185Z,4.57
2023-01-19T14:37:50.915Z,4.30
2023-01-19T14:40:20.433Z,4.45
2023-01-19T14:43:03.169Z,4.45
2023-01-19T14:45:36.983Z,4.95
2023-01-19T14:48:07.021Z,4.55
2023-01-19T14:50:42.838Z,3.80
2023-01-19T14:53:25.733Z,5.10
2023-01-19T14:56:02.403Z,4.57
2023-01-19T14:58:31.410Z,4.68
2023-01-19T15:00:58.519Z,4.60
2023-01-19T15:03:38.569Z,4.43
2023-01-19T15:06:16.181Z,4.43
2023-01-19T15:08:45.010Z,4.78
2023-01-19T15:11:26.727Z,4.40
2023-01-19T15:13:55.226Z,5.72
2023-01-19T15:16:23.255Z,4.78
2023-01-19T15:18:49.838Z,4.28
2023-01-19T15:21:23.279Z,4.50
2023-01-19T15:23:50.382Z,4.30
2023-01-19T15:26:23.132Z,4.50
2023-01-19T15:28:50.625Z,4.38
2023-01-19T15:31:19.812Z,4.43
2023-01-19T15:33:46.956Z,4.57
2023-01-19T15:36:17.841Z,4.70
2023-01-19T15:38:44.797Z,4.75
2023-01-19T15:41:14.004Z,4.63
2023-01-19T15:43:40.691Z,4.60
2023-01-19T15:46:07.873Z,4.53
2023-01-19T15:48:34.692Z,4.90
2023-01-19T15:51:01.271Z,4.55
2023-01-19T15:53:27.876Z,4.63
2023-01-19T15:55:56.895Z,4.85
2023-01-19T15:58:24.333Z,4.28
2023-01-19T16:00:55.836Z,4.60
2023-01-19T16:03:24.635Z,4.43
2023-01-19T16:05:51.575Z,4.57
2023-01-19T16:08:18.352Z,4.97
2023-01-19T16:10:44.959Z,4.65
2023-01-19T16:13:11.922Z,4.80
2023-01-19T16:15:40.082Z,4.65
2023-01-19T16:18:06.717Z,4.75
2023-01-19T16:20:33.332Z,4.63
2023-01-19T16:23:13.819Z,4.50
2023-01-19T16:25:41.348Z,5.28
2023-01-19T16:28:08.425Z,4.25
2023-01-19T16:30:35.298Z,4.60
2023-01-19T16:33:01.977Z,4.65
2023-01-19T16:35:28.624Z,4.10
2023-01-19T16:37:55.208Z,4.30
2023-01-19T16:40:21.936Z,5.20
2023-01-19T16:42:48.580Z,5.20
2023-01-19T16:45:15.211Z,5.72
2023-01-19T16:47:41.873Z,5.60
2023-01-19T16:50:11.903Z,5.30
2023-01-19T16:52:38.819Z,5.18
2023-01-19T16:55:09.417Z,5.47
2023-01-19T16:57:38.886Z,4.45
2023-01-19T17:00:09.381Z,5.05
2023-01-19T17:02:36.404Z,4.90
2023-01-19T17:05:03.025Z,4.85
2023-01-19T17:07:29.626Z,5.07
2023-01-19T17:09:56.261Z,5.28
2023-01-19T17:12:22.890Z,5.40
2023-01-19T17:14:49.505Z,5.60
2023-01-19T17:17:16.061Z,5.68
2023-01-19T17:19:42.843Z,5.53
2023-01-19T17:22:09.382Z,6.00
2023-01-19T17:24:35.959Z,6.18
2023-01-19T17:27:02.539Z,5.55
2023-01-19T17:29:29.173Z,5.47
2023-01-19T17:31:55.722Z,5.78
2023-01-19T17:34:22.309Z,5.93
2023-01-19T17:36:51.233Z,5.80
2023-01-19T17:39:18.626Z,4.97
2023-01-19T17:41:45.286Z,5.40
2023-01-19T17:44:12.059Z,5.68
2023-01-19T17:46:38.868Z,5.93
2023-01-19T17:49:07.395Z,6.03
2023-01-19T17:51:34.696Z,5.80
2023-01-19T17:54:01.341Z,5.75
2023-01-19T17:56:30.437Z,7.10
2023-01-19T17:58:58.057Z,6.88
2023-01-19T18:01:27.326Z,6.90
2023-01-19T18:03:54.264Z,6.50
2023-01-19T18:06:21.683Z,6.22
2023-01-19T18:08:49.537Z,6.05
2023-01-19T18:11:17.958Z,6.32
2023-01-19T18:13:45.842Z,6.53
2023-01-19T18:16:34.503Z,6.45
2023-01-19T18:19:01.197Z,6.72
2023-01-19T18:21:28.872Z,7.03
2023-01-19T18:24:01.803Z,6.68
2023-01-19T18:26:28.774Z,6.70
2023-01-19T18:28:56.821Z,8.85
2023-01-19T18:31:24.680Z,7.07
2023-01-19T18:33:51.260Z,7.13
2023-01-19T18:36:18.211Z,7.53
2023-01-19T18:38:45.464Z,8.00
2023-01-19T18:41:15.008Z,7.90
2023-01-19T18:43:41.964Z,8.35
2023-01-19T18:46:09.605Z,9.48
2023-01-19T18:48:37.720Z,10.10
2023-01-19T18:51:09.520Z,10.45
2023-01-19T18:53:36.393Z,11.20
2023-01-19T18:56:03.627Z,10.13
2023-01-19T18:58:31.791Z,9.95
2023-01-19T19:01:00.123Z,9.73
2023-01-19T19:03:27.164Z,9.43
2023-01-19T19:05:53.827Z,9.63
2023-01-19T19:08:20.470Z,9.90
2023-01-19T19:10:47.109Z,9.18
2023-01-19T19:13:17.726Z,8.73
2023-01-19T19:15:44.513Z,8.40
2023-01-19T19:18:14.196Z,8.25
2023-01-19T19:20:44.425Z,8.20
2023-01-19T19:23:11.940Z,8.10
2023-01-19T19:25:38.795Z,8.70
2023-01-19T19:28:05.805Z,7.65
2023-01-19T19:30:34.624Z,7.47
2023-01-19T19:33:01.340Z,7.82
2023-01-19T19:35:27.965Z,7.78
2023-01-19T19:37:57.565Z,7.28
2023-01-19T19:40:28.495Z,7.68
2023-01-19T19:42:57.591Z,7.90
2023-01-19T19:45:25.311Z,9.00
2023-01-19T19:47:51.874Z,8.77
2023-01-19T19:50:18.636Z,7.60
2023-01-19T19:52:45.325Z,9.93
2023-01-19T19:55:12.715Z,9.23
2023-01-19T19:57:39.469Z,10.73
2023-01-19T20:00:06.756Z,13.07
2023-01-19T20:02:33.350Z,14.95
2023-01-19T20:05:00.165Z,14.40
2023-01-19T20:07:26.769Z,14.02
2023-01-19T20:09:55.092Z,12.43
2023-01-19T20:12:22.196Z,12.98
2023-01-19T20:14:48.877Z,12.20
2023-01-19T20:17:15.644Z,11.98
2023-01-19T20:19:43.852Z,12.48
2023-01-19T20:22:10.395Z,11.73
2023-01-19T20:24:37.053Z,11.85
2023-01-19T20:27:03.925Z,12.10
2023-01-19T20:29:30.685Z,11.93
2023-01-19T20:31:57.244Z,11.80
2023-01-19T20:34:29.102Z,11.02
2023-01-19T20:36:56.578Z,11.25
2023-01-19T20:39:24.551Z,10.73
2023-01-19T20:41:52.696Z,11.27
2023-01-19T20:44:22.365Z,10.43
2023-01-19T20:46:49.851Z,11.18
2023-01-19T20:49:16.737Z,10.15
2023-01-19T20:51:45.277Z,10.18
2023-01-19T20:54:13.467Z,10.43
2023-01-19T20:56:41.767Z,9.38
2023-01-19T20:59:10.323Z,9.63
2023-01-19T21:01:37.298Z,9.65
2023-01-19T21:04:04.132Z,9.23
2023-01-19T21:06:30.718Z,9.18
2023-01-19T21:08:57.683Z,9.25
2023-01-19T21:11:25.047Z,9.30
2023-01-19T21:13:55.691Z,9.50
2023-01-19T21:16:24.397Z,8.60
2023-01-19T21:18:51.304Z,9.48
2023-01-19T21:21:29.816Z,8.98
2023-01-19T21:23:58.237Z,8.85
2023-01-19T21:26:24.866Z,9.55
2023-01-19T21:28:51.580Z,8.40
2023-01-19T21:31:18.421Z,9.60
2023-01-19T21:33:45.178Z,9.68
2023-01-19T21:36:11.864Z,9.45
2023-01-19T21:38:39.027Z,8.90
2023-01-19T21:41:12.003Z,9.90
2023-01-19T21:43:41.784Z,10.38
2023-01-19T21:46:14.379Z,10.23
2023-01-19T21:48:42.192Z,11.65
2023-01-19T21:51:09.115Z,12.20
2023-01-19T21:53:35.733Z,11.48
2023-01-19T21:56:02.368Z,9.85
2023-01-19T21:58:28.964Z,10.32
2023-01-19T22:01:00.616Z,9.98
2023-01-19T22:03:28.496Z,10.10
2023-01-19T22:05:58.447Z,10.13
2023-01-19T22:08:25.136Z,10.13
2023-01-19T22:10:51.747Z,9.73
2023-01-19T22:13:18.461Z,10.27
2023-01-19T22:15:45.031Z,11.85
2023-01-19T22:18:11.663Z,13.63
2023-01-19T22:20:38.328Z,17.33
2023-01-19T22:23:04.946Z,14.52
2023-01-19T22:25:33.076Z,14.15
2023-01-19T22:27:59.729Z,13.05
2023-01-19T22:30:26.593Z,14.07
2023-01-19T22:32:53.482Z,13.02
2023-01-19T22:35:21.267Z,13.90
2023-01-19T22:37:47.967Z,14.25
2023-01-19T22:40:14.599Z,12.63
2023-01-19T22:42:45.284Z,13.57
2023-01-19T22:45:12.107Z,13.68
2023-01-19T22:47:38.909Z,12.00
2023-01-19T22:50:06.010Z,12.48
2023-01-19T22:52:32.614Z,11.23
2023-01-19T22:55:00.032Z,10.70
2023-01-19T22:57:26.583Z,10.63
2023-01-19T22:59:53.165Z,10.82
2023-01-19T23:02:20.895Z,9.50
2023-01-19T23:04:47.732Z,10.50
2023-01-19T23:07:14.435Z,10.93
2023-01-19T23:09:41.064Z,10.65
2023-01-19T23:12:07.708Z,11.55
2023-01-19T23:14:34.716Z,10.75
2023-01-19T23:17:01.306Z,11.43
2023-01-19T23:19:27.846Z,10.18
2023-01-19T23:21:54.418Z,11.13
2023-01-19T23:24:21.057Z,9.88
2023-01-19T23:26:49.591Z,11.00
2023-01-19T23:29:16.225Z,11.38
2023-01-19T23:31:46.442Z,10.50
2023-01-19T23:34:13.654Z,11.65
2023-01-19T23:36:41.837Z,12.10
2023-01-19T23:39:20.323Z,11.05
2023-01-19T23:41:47.579Z,10.95
2023-01-19T23:44:14.726Z,11.63
2023-01-19T23:46:41.273Z,12.43
2023-01-19T23:49:07.954Z,13.20
2023-01-19T23:51:34.914Z,12.60
2023-01-19T23:54:01.616Z,13.32
2023-01-19T23:56:31.808Z,12.57
2023-01-19T23:59:04.667Z,11.90
