createdAt,value
2022-08-22T00:01:18.725Z,17.69
2022-08-22T00:02:48.679Z,18.96
2022-08-22T00:03:15.675Z,18.13
2022-08-22T00:04:00.103Z,17.68
2022-08-22T00:06:40.173Z,17.67
2022-08-22T00:09:29.894Z,17.66
2022-08-22T00:12:16.050Z,17.67
2022-08-22T00:14:52.810Z,17.64
2022-08-22T00:17:38.737Z,17.63
2022-08-22T00:20:16.012Z,17.65
2022-08-22T00:22:51.848Z,17.67
2022-08-22T00:25:53.022Z,17.63
2022-08-22T00:28:35.646Z,17.63
2022-08-22T00:31:21.174Z,17.64
2022-08-22T00:33:55.823Z,17.65
2022-08-22T00:36:31.886Z,17.65
2022-08-22T00:39:12.186Z,17.64
2022-08-22T00:42:05.428Z,17.66
2022-08-22T00:45:13.098Z,17.61
2022-08-22T00:48:08.649Z,17.62
2022-08-22T00:51:12.350Z,17.61
2022-08-22T00:53:56.109Z,17.64
2022-08-22T00:56:40.764Z,17.62
2022-08-22T00:59:50.003Z,17.62
2022-08-22T01:02:40.871Z,17.60
2022-08-22T01:05:25.417Z,17.61
2022-08-22T01:08:14.606Z,17.59
2022-08-22T01:11:01.939Z,17.58
2022-08-22T01:14:17.507Z,17.58
2022-08-22T01:17:05.997Z,17.57
2022-08-22T01:20:26.874Z,17.55
2022-08-22T01:23:28.803Z,17.56
2022-08-22T01:26:37.540Z,17.55
2022-08-22T01:29:38.938Z,17.54
2022-08-22T01:32:39.147Z,17.53
2022-08-22T01:35:46.631Z,17.50
2022-08-22T01:38:53.892Z,17.53
2022-08-22T01:41:43.370Z,17.52
2022-08-22T01:44:41.404Z,17.54
2022-08-22T01:47:16.347Z,17.53
2022-08-22T01:49:50.132Z,17.55
2022-08-22T01:52:39.897Z,17.52
2022-08-22T01:55:13.695Z,17.52
2022-08-22T01:57:56.305Z,17.50
2022-08-22T02:00:35.141Z,17.44
2022-08-22T02:03:20.637Z,17.44
2022-08-22T02:05:57.505Z,17.45
2022-08-22T02:08:41.741Z,17.45
2022-08-22T02:11:14.379Z,17.46
2022-08-22T02:14:04.139Z,17.40
2022-08-22T02:16:43.507Z,17.37
2022-08-22T02:19:26.906Z,17.36
2022-08-22T02:22:01.017Z,17.33
2022-08-22T02:24:50.652Z,17.31
2022-08-22T02:27:35.483Z,17.28
2022-08-22T02:30:13.187Z,17.29
2022-08-22T02:32:55.138Z,17.28
2022-08-22T02:35:35.729Z,17.26
2022-08-22T02:38:16.892Z,17.25
2022-08-22T02:41:04.652Z,17.25
2022-08-22T02:43:42.845Z,17.20
2022-08-22T02:46:25.670Z,17.20
2022-08-22T02:49:07.618Z,17.21
2022-08-22T02:51:52.025Z,17.20
2022-08-22T02:54:28.430Z,17.19
2022-08-22T02:57:14.183Z,17.20
2022-08-22T03:00:25.032Z,17.15
2022-08-22T03:03:07.595Z,17.13
2022-08-22T03:05:52.651Z,17.13
2022-08-22T03:08:29.317Z,17.13
2022-08-22T03:11:18.906Z,17.17
2022-08-22T03:14:07.586Z,17.14
2022-08-22T03:16:47.477Z,17.14
2022-08-22T03:19:22.990Z,17.13
2022-08-22T03:22:08.775Z,17.12
2022-08-22T03:24:50.236Z,17.10
2022-08-22T03:27:32.908Z,17.05
2022-08-22T03:30:13.142Z,17.04
2022-08-22T03:33:15.614Z,16.98
2022-08-22T03:36:04.619Z,16.88
2022-08-22T03:38:46.730Z,16.85
2022-08-22T03:41:35.674Z,16.78
2022-08-22T03:44:39.950Z,16.73
2022-08-22T03:47:41.152Z,16.67
2022-08-22T03:50:36.557Z,16.65
2022-08-22T03:53:49.516Z,16.62
2022-08-22T03:57:01.011Z,16.57
2022-08-22T04:00:10.485Z,16.52
2022-08-22T04:03:25.694Z,16.51
2022-08-22T04:06:29.118Z,16.44
2022-08-22T04:09:32.519Z,16.41
2022-08-22T04:12:49.952Z,16.38
2022-08-22T04:16:07.119Z,16.33
2022-08-22T04:18:50.550Z,16.27
2022-08-22T04:21:50.737Z,16.25
2022-08-22T04:24:40.695Z,16.22
2022-08-22T04:27:19.163Z,16.18
2022-08-22T04:29:54.948Z,16.16
2022-08-22T04:32:36.623Z,16.11
2022-08-22T04:35:14.156Z,16.09
2022-08-22T04:37:54.651Z,16.01
2022-08-22T04:40:30.013Z,15.99
2022-08-22T04:43:06.338Z,15.97
2022-08-22T04:45:40.502Z,15.96
2022-08-22T04:48:16.923Z,15.98
2022-08-22T04:50:53.027Z,15.98
2022-08-22T04:53:51.636Z,15.98
2022-08-22T04:56:30.709Z,15.98
2022-08-22T04:59:05.725Z,15.98
2022-08-22T05:01:43.172Z,15.99
2022-08-22T05:04:16.658Z,15.99
2022-08-22T05:06:53.766Z,16.03
2022-08-22T05:09:34.757Z,16.08
2022-08-22T05:12:14.543Z,16.09
2022-08-22T05:14:47.868Z,16.11
2022-08-22T05:17:22.470Z,16.12
2022-08-22T05:19:56.617Z,16.13
2022-08-22T05:22:36.833Z,16.14
2022-08-22T05:25:13.152Z,16.15
2022-08-22T05:27:47.973Z,16.14
2022-08-22T05:30:24.743Z,16.14
2022-08-22T05:33:01.182Z,16.14
2022-08-22T05:35:48.597Z,16.14
2022-08-22T05:38:24.086Z,16.13
2022-08-22T05:41:00.157Z,16.14
2022-08-22T05:43:31.547Z,16.16
2022-08-22T05:46:04.258Z,16.19
2022-08-22T05:48:43.559Z,16.24
2022-08-22T05:51:21.638Z,16.34
2022-08-22T05:53:55.633Z,16.49
2022-08-22T05:57:12.166Z,16.76
2022-08-22T06:03:05.013Z,16.99
2022-08-22T06:05:41.252Z,17.17
2022-08-22T06:08:20.384Z,17.44
2022-08-22T06:10:56.282Z,17.56
2022-08-22T06:13:35.379Z,17.83
2022-08-22T06:16:12.752Z,18.06
2022-08-22T06:18:46.002Z,18.21
2022-08-22T06:21:23.373Z,18.30
2022-08-22T06:23:57.576Z,18.52
2022-08-22T06:26:31.510Z,18.59
2022-08-22T06:29:05.669Z,18.55
2022-08-22T06:31:45.350Z,18.48
2022-08-22T06:34:20.155Z,18.25
2022-08-22T06:36:53.147Z,18.23
2022-08-22T06:39:29.097Z,18.18
2022-08-22T06:42:06.312Z,18.12
2022-08-22T06:44:42.971Z,18.08
2022-08-22T06:47:17.965Z,18.46
2022-08-22T06:49:48.759Z,18.87
2022-08-22T06:52:23.632Z,19.08
2022-08-22T06:55:00.915Z,19.25
2022-08-22T06:57:36.192Z,19.60
2022-08-22T07:00:13.307Z,19.55
2022-08-22T07:02:46.807Z,19.84
2022-08-22T07:05:20.113Z,20.22
2022-08-22T07:07:50.257Z,20.39
2022-08-22T07:10:23.611Z,20.61
2022-08-22T07:13:10.011Z,20.70
2022-08-22T07:15:46.286Z,20.73
2022-08-22T07:18:20.891Z,20.84
2022-08-22T07:20:55.060Z,20.92
2022-08-22T07:23:36.283Z,21.03
2022-08-22T07:26:28.098Z,20.98
2022-08-22T07:29:08.999Z,21.08
2022-08-22T07:31:52.005Z,21.17
2022-08-22T07:34:38.714Z,21.61
2022-08-22T07:37:15.768Z,21.75
2022-08-22T07:40:06.655Z,21.87
2022-08-22T07:42:47.682Z,22.06
2022-08-22T07:45:20.788Z,22.04
2022-08-22T07:48:11.491Z,22.22
2022-08-22T07:50:51.042Z,22.29
2022-08-22T07:53:26.820Z,22.42
2022-08-22T07:55:57.946Z,22.67
2022-08-22T07:58:39.039Z,22.83
2022-08-22T08:01:12.689Z,23.11
2022-08-22T08:03:50.516Z,23.05
2022-08-22T08:06:20.516Z,23.11
2022-08-22T08:08:53.327Z,23.20
2022-08-22T08:11:26.221Z,23.42
2022-08-22T08:14:01.033Z,23.58
2022-08-22T08:16:45.713Z,23.67
2022-08-22T08:19:21.798Z,23.51
2022-08-22T08:21:55.194Z,23.64
2022-08-22T08:24:28.822Z,23.89
2022-08-22T08:27:23.568Z,23.96
2022-08-22T08:29:59.047Z,24.25
2022-08-22T08:32:36.230Z,24.47
2022-08-22T08:35:13.712Z,24.77
2022-08-22T08:37:48.673Z,24.76
2022-08-22T08:40:50.779Z,24.37
2022-08-22T08:43:35.852Z,24.51
2022-08-22T08:46:30.755Z,24.61
2022-08-22T08:49:30.936Z,24.87
2022-08-22T08:52:35.783Z,24.31
2022-08-22T08:55:22.753Z,24.77
2022-08-22T08:58:27.584Z,24.81
2022-08-22T09:01:14.346Z,24.99
2022-08-22T09:04:16.443Z,25.14
2022-08-22T09:07:08.160Z,25.05
2022-08-22T09:10:04.965Z,24.98
2022-08-22T09:13:00.250Z,25.28
2022-08-22T09:16:04.859Z,25.32
2022-08-22T09:19:05.113Z,25.19
2022-08-22T09:25:38.496Z,25.73
2022-08-22T09:28:19.720Z,25.66
2022-08-22T09:31:47.715Z,25.42
2022-08-22T09:34:25.703Z,25.53
2022-08-22T09:37:16.788Z,25.51
2022-08-22T09:39:57.261Z,26.08
2022-08-22T09:40:15.554Z,25.65
2022-08-22T09:42:39.261Z,25.92
2022-08-22T09:45:50.380Z,25.98
2022-08-22T09:48:55.366Z,26.22
2022-08-22T09:51:38.646Z,25.98
2022-08-22T09:54:31.360Z,26.09
2022-08-22T09:57:22.904Z,26.12
2022-08-22T10:00:26.968Z,26.28
2022-08-22T10:03:08.295Z,26.54
2022-08-22T10:05:49.786Z,26.57
2022-08-22T10:08:39.959Z,26.65
2022-08-22T10:11:21.892Z,26.79
2022-08-22T10:14:05.834Z,27.20
2022-08-22T10:17:07.240Z,26.47
2022-08-22T10:19:45.690Z,26.58
2022-08-22T10:22:39.368Z,26.63
2022-08-22T10:25:22.576Z,26.77
2022-08-22T10:27:59.783Z,26.74
2022-08-22T10:30:45.742Z,27.01
2022-08-22T10:33:29.211Z,27.10
2022-08-22T10:36:05.490Z,26.59
2022-08-22T10:38:44.052Z,26.98
2022-08-22T10:41:28.783Z,26.87
2022-08-22T10:44:05.411Z,27.17
2022-08-22T10:46:44.776Z,27.42
2022-08-22T10:49:28.254Z,27.25
2022-08-22T10:52:15.679Z,26.51
2022-08-22T10:54:51.378Z,26.12
2022-08-22T10:57:41.533Z,26.81
2022-08-22T11:00:22.542Z,27.37
2022-08-22T11:03:01.028Z,27.33
2022-08-22T11:05:39.649Z,27.80
2022-08-22T11:08:24.413Z,27.04
2022-08-22T11:11:07.985Z,26.71
2022-08-22T11:13:45.673Z,27.24
2022-08-22T11:16:31.965Z,27.26
2022-08-22T11:19:26.963Z,27.61
2022-08-22T11:22:12.334Z,27.80
2022-08-22T11:25:13.934Z,28.04
2022-08-22T11:27:52.342Z,27.58
2022-08-22T11:30:27.647Z,27.96
2022-08-22T11:33:16.201Z,27.89
2022-08-22T11:35:51.861Z,28.16
2022-08-22T11:38:32.581Z,28.22
2022-08-22T11:41:07.462Z,27.84
2022-08-22T11:43:51.714Z,28.17
2022-08-22T11:46:31.153Z,28.27
2022-08-22T11:49:31.589Z,28.12
2022-08-22T11:52:14.500Z,28.42
2022-08-22T11:55:07.705Z,27.85
2022-08-22T11:57:44.773Z,27.35
2022-08-22T12:00:27.972Z,27.84
2022-08-22T12:03:15.710Z,27.36
2022-08-22T12:05:49.858Z,28.00
2022-08-22T12:08:29.012Z,27.85
2022-08-22T12:11:08.726Z,28.03
2022-08-22T12:13:52.113Z,28.03
2022-08-22T12:16:45.065Z,28.40
2022-08-22T12:19:24.970Z,28.24
2022-08-22T12:22:32.062Z,28.18
2022-08-22T12:25:12.887Z,28.85
2022-08-22T12:28:01.274Z,28.18
2022-08-22T12:30:39.665Z,28.40
2022-08-22T12:33:28.426Z,28.49
2022-08-22T12:36:18.748Z,28.68
2022-08-22T12:39:03.402Z,28.81
2022-08-22T12:42:08.531Z,29.04
2022-08-22T12:44:54.551Z,28.43
2022-08-22T12:47:42.189Z,28.55
2022-08-22T12:50:27.433Z,29.20
2022-08-22T12:53:20.732Z,29.23
2022-08-22T12:56:10.331Z,29.06
2022-08-22T12:59:07.620Z,29.01
2022-08-22T13:01:45.442Z,28.91
2022-08-22T13:04:19.322Z,28.57
2022-08-22T13:07:12.649Z,28.53
2022-08-22T13:09:43.951Z,28.85
2022-08-22T13:12:25.010Z,29.43
2022-08-22T13:15:00.001Z,29.17
2022-08-22T13:17:33.405Z,29.47
2022-08-22T13:20:12.382Z,29.25
2022-08-22T13:22:46.131Z,28.80
2022-08-22T13:25:27.481Z,29.10
2022-08-22T13:28:00.225Z,28.81
2022-08-22T13:30:32.948Z,28.78
2022-08-22T13:33:11.577Z,28.60
2022-08-22T13:35:52.324Z,28.65
2022-08-22T13:38:26.984Z,28.73
2022-08-22T13:40:59.434Z,29.14
2022-08-22T13:43:32.549Z,28.99
2022-08-22T13:46:04.965Z,29.16
2022-08-22T13:48:50.257Z,28.96
2022-08-22T13:51:27.566Z,29.10
2022-08-22T13:54:11.230Z,28.83
2022-08-22T13:56:50.482Z,28.65
2022-08-22T13:59:49.489Z,28.63
2022-08-22T14:02:34.245Z,28.62
2022-08-22T14:05:11.414Z,27.87
2022-08-22T14:07:50.052Z,27.66
2022-08-22T14:10:28.148Z,27.74
2022-08-22T14:13:32.019Z,28.19
2022-08-22T14:16:03.786Z,28.57
2022-08-22T14:18:45.615Z,28.53
2022-08-22T14:21:40.251Z,28.12
2022-08-22T14:24:25.752Z,28.58
2022-08-22T14:27:05.347Z,28.87
2022-08-22T14:29:44.118Z,29.24
2022-08-22T14:32:35.303Z,29.19
2022-08-22T14:35:21.712Z,29.16
2022-08-22T14:38:01.690Z,29.10
2022-08-22T14:40:37.850Z,28.73
2022-08-22T14:43:10.642Z,28.61
2022-08-22T14:45:44.163Z,28.57
2022-08-22T14:48:30.948Z,28.63
2022-08-22T14:51:05.912Z,28.86
2022-08-22T14:53:42.869Z,28.78
2022-08-22T14:56:18.408Z,28.89
2022-08-22T14:58:52.409Z,29.19
2022-08-22T15:01:25.821Z,29.30
2022-08-22T15:04:05.684Z,29.55
2022-08-22T15:06:39.090Z,29.69
2022-08-22T15:09:31.339Z,29.39
2022-08-22T15:12:03.793Z,29.38
2022-08-22T15:14:51.962Z,29.73
2022-08-22T15:17:40.373Z,29.71
2022-08-22T15:20:28.534Z,29.97
2022-08-22T15:23:02.154Z,29.78
2022-08-22T15:25:37.969Z,29.62
2022-08-22T15:28:20.361Z,29.68
2022-08-22T15:31:03.440Z,29.69
2022-08-22T15:33:35.197Z,29.64
2022-08-22T15:36:16.649Z,29.43
2022-08-22T15:38:49.535Z,29.51
2022-08-22T15:41:42.605Z,29.57
2022-08-22T15:44:31.278Z,29.55
2022-08-22T15:47:12.100Z,29.42
2022-08-22T15:49:59.248Z,29.24
2022-08-22T15:52:32.497Z,29.28
2022-08-22T15:55:23.758Z,28.85
2022-08-22T15:58:12.957Z,29.09
2022-08-22T16:00:47.107Z,28.87
2022-08-22T16:03:29.690Z,28.52
2022-08-22T16:06:04.049Z,28.52
2022-08-22T16:08:51.806Z,28.33
2022-08-22T16:11:33.587Z,28.19
2022-08-22T16:14:25.334Z,27.94
2022-08-22T16:17:03.797Z,27.48
2022-08-22T16:19:35.751Z,27.56
2022-08-22T16:22:13.713Z,27.43
2022-08-22T16:25:05.634Z,27.25
2022-08-22T16:27:36.852Z,27.13
2022-08-22T16:30:17.788Z,27.06
2022-08-22T16:32:57.236Z,27.03
2022-08-22T16:35:56.894Z,26.91
2022-08-22T16:38:37.293Z,26.65
2022-08-22T16:41:07.370Z,26.50
2022-08-22T16:43:37.256Z,26.53
2022-08-22T16:46:36.572Z,26.52
2022-08-22T16:49:07.000Z,26.36
2022-08-22T16:51:36.755Z,26.20
2022-08-22T16:54:10.476Z,26.17
2022-08-22T16:57:07.735Z,26.03
2022-08-22T17:00:00.365Z,26.00
2022-08-22T17:03:05.100Z,26.00
2022-08-22T17:05:48.393Z,25.72
2022-08-22T17:08:41.610Z,25.74
2022-08-22T17:11:24.014Z,25.72
2022-08-22T17:14:06.333Z,25.63
2022-08-22T17:16:54.278Z,25.57
2022-08-22T17:19:40.624Z,25.62
2022-08-22T17:22:25.973Z,25.35
2022-08-22T17:25:20.188Z,25.43
2022-08-22T17:27:56.236Z,25.36
2022-08-22T17:30:31.832Z,25.39
2022-08-22T17:33:17.829Z,25.31
2022-08-22T17:36:03.713Z,25.18
2022-08-22T17:42:24.354Z,25.15
2022-08-22T17:45:04.902Z,24.98
2022-08-22T17:47:42.941Z,24.91
2022-08-22T17:50:21.590Z,24.94
2022-08-22T17:52:59.669Z,24.86
2022-08-22T17:56:00.522Z,24.80
2022-08-22T17:58:43.672Z,24.73
2022-08-22T18:01:18.157Z,24.72
2022-08-22T18:03:55.784Z,24.68
2022-08-22T18:06:32.571Z,24.50
2022-08-22T18:09:16.556Z,24.44
2022-08-22T18:11:52.436Z,24.22
2022-08-22T18:14:33.069Z,24.25
2022-08-22T18:17:03.531Z,24.22
2022-08-22T18:19:49.570Z,24.18
2022-08-22T18:22:27.475Z,24.00
2022-08-22T18:25:03.835Z,23.96
2022-08-22T18:27:39.972Z,23.87
2022-08-22T18:30:20.796Z,23.81
2022-08-22T18:32:59.407Z,23.72
2022-08-22T18:35:37.692Z,23.59
2022-08-22T18:38:20.484Z,23.47
2022-08-22T18:41:00.230Z,23.45
2022-08-22T18:43:39.707Z,23.34
2022-08-22T18:46:32.611Z,23.23
2022-08-22T18:49:19.630Z,23.12
2022-08-22T18:52:15.590Z,23.02
2022-08-22T18:55:01.910Z,22.89
2022-08-22T18:57:49.780Z,22.84
2022-08-22T19:00:23.194Z,22.79
2022-08-22T19:03:18.341Z,22.69
2022-08-22T19:06:15.614Z,22.60
2022-08-22T19:09:13.227Z,22.53
2022-08-22T19:11:55.526Z,22.45
2022-08-22T19:14:47.451Z,22.40
2022-08-22T19:17:39.746Z,22.32
2022-08-22T19:20:37.541Z,22.28
2022-08-22T19:23:40.778Z,22.22
2022-08-22T19:26:37.682Z,22.19
2022-08-22T19:29:45.712Z,22.14
2022-08-22T19:32:55.621Z,22.08
2022-08-22T19:35:40.311Z,22.02
2022-08-22T19:38:12.805Z,21.93
2022-08-22T19:41:05.786Z,21.87
2022-08-22T19:43:42.904Z,21.80
2022-08-22T19:46:15.240Z,21.71
2022-08-22T19:48:53.542Z,21.66
2022-08-22T19:51:36.551Z,21.62
2022-08-22T19:54:23.363Z,21.54
2022-08-22T19:57:10.073Z,21.48
2022-08-22T19:59:50.661Z,21.39
2022-08-22T20:02:39.480Z,21.40
2022-08-22T20:05:39.335Z,21.35
2022-08-22T20:08:31.414Z,21.28
2022-08-22T20:11:17.202Z,21.25
2022-08-22T20:13:49.866Z,21.21
2022-08-22T20:16:23.467Z,21.18
2022-08-22T20:19:07.234Z,21.17
2022-08-22T20:21:46.305Z,21.11
2022-08-22T20:24:24.562Z,21.08
2022-08-22T20:27:13.378Z,21.03
2022-08-22T20:29:53.046Z,20.99
2022-08-22T20:32:26.557Z,20.93
2022-08-22T20:35:01.350Z,20.87
2022-08-22T20:38:05.445Z,20.84
2022-08-22T20:40:57.128Z,20.77
2022-08-22T20:43:31.960Z,20.73
2022-08-22T20:46:15.478Z,20.68
2022-08-22T20:48:48.064Z,20.66
2022-08-22T20:51:22.460Z,20.63
2022-08-22T20:53:55.376Z,20.59
2022-08-22T20:56:46.061Z,20.56
2022-08-22T20:59:36.176Z,20.52
2022-08-22T21:02:17.741Z,20.50
2022-08-22T21:04:53.789Z,20.51
2022-08-22T21:07:25.953Z,20.47
2022-08-22T21:10:13.829Z,20.44
2022-08-22T21:12:46.682Z,20.42
2022-08-22T21:15:16.382Z,20.38
2022-08-22T21:17:46.111Z,20.33
2022-08-22T21:20:22.568Z,20.26
2022-08-22T21:22:55.603Z,20.24
2022-08-22T21:25:25.880Z,20.18
2022-08-22T21:28:00.454Z,20.15
2022-08-22T21:30:37.908Z,20.11
2022-08-22T21:33:11.915Z,20.08
2022-08-22T21:35:59.061Z,20.03
2022-08-22T21:38:30.079Z,20.00
2022-08-22T21:41:06.538Z,19.95
2022-08-22T21:43:42.058Z,19.86
2022-08-22T21:46:29.836Z,19.80
2022-08-22T21:49:12.441Z,19.76
2022-08-22T21:51:44.713Z,19.73
2022-08-22T21:54:42.985Z,19.66
2022-08-22T21:57:37.623Z,19.63
2022-08-22T22:00:48.809Z,19.50
2022-08-22T22:03:21.053Z,19.48
2022-08-22T22:05:54.891Z,19.43
2022-08-22T22:08:24.800Z,19.38
2022-08-22T22:11:06.157Z,19.35
2022-08-22T22:13:39.447Z,19.32
2022-08-22T22:16:15.199Z,19.28
2022-08-22T22:18:44.941Z,19.21
2022-08-22T22:21:17.762Z,19.14
2022-08-22T22:23:47.606Z,19.11
2022-08-22T22:26:17.831Z,19.04
2022-08-22T22:28:50.533Z,19.00
2022-08-22T22:31:23.197Z,18.95
2022-08-22T22:33:52.943Z,18.93
2022-08-22T22:36:26.907Z,18.90
2022-08-22T22:38:57.445Z,18.91
2022-08-22T22:41:28.215Z,18.86
2022-08-22T22:43:58.843Z,18.83
2022-08-22T22:46:32.259Z,18.82
2022-08-22T22:49:05.823Z,18.79
2022-08-22T22:51:37.488Z,18.77
2022-08-22T22:54:11.255Z,18.75
2022-08-22T22:56:41.195Z,18.71
2022-08-22T22:59:13.009Z,18.70
2022-08-22T23:02:06.044Z,18.67
2022-08-22T23:04:40.642Z,18.65
2022-08-22T23:07:11.091Z,18.61
2022-08-22T23:09:44.838Z,18.60
2022-08-22T23:12:17.005Z,18.53
2022-08-22T23:14:47.309Z,18.49
2022-08-22T23:17:20.754Z,18.45
2022-08-22T23:19:50.841Z,18.42
2022-08-22T23:22:24.205Z,18.40
2022-08-22T23:24:54.204Z,18.40
2022-08-22T23:27:24.275Z,18.38
2022-08-22T23:29:54.361Z,18.29
2022-08-22T23:32:27.218Z,18.26
2022-08-22T23:34:57.072Z,18.24
2022-08-22T23:37:27.083Z,18.19
2022-08-22T23:39:56.838Z,18.17
2022-08-22T23:42:29.301Z,18.16
2022-08-22T23:44:59.092Z,18.14
2022-08-22T23:47:32.507Z,18.10
2022-08-22T23:50:06.222Z,18.03
2022-08-22T23:52:39.139Z,17.97
2022-08-22T23:55:10.406Z,17.93
2022-08-22T23:57:40.191Z,17.89
