createdAt,value
2019-06-10T00:02:08.213Z,86.42
2019-06-10T00:04:35.093Z,86.27
2019-06-10T00:07:03.780Z,86.82
2019-06-10T00:09:31.233Z,86.43
2019-06-10T00:11:58.398Z,86.63
2019-06-10T00:14:25.272Z,86.89
2019-06-10T00:16:51.947Z,86.55
2019-06-10T00:19:21.429Z,86.00
2019-06-10T00:21:47.272Z,86.66
2019-06-10T00:24:13.988Z,85.79
2019-06-10T00:26:41.328Z,85.71
2019-06-10T00:29:09.716Z,86.15
2019-06-10T00:31:36.882Z,85.97
2019-06-10T00:34:05.071Z,85.68
2019-06-10T00:36:32.501Z,85.83
2019-06-10T00:38:59.389Z,85.93
2019-06-10T00:41:26.074Z,85.93
2019-06-10T00:43:52.888Z,86.60
2019-06-10T00:46:21.227Z,86.57
2019-06-10T00:48:48.163Z,86.59
2019-06-10T00:51:14.824Z,86.59
2019-06-10T00:53:42.327Z,86.61
2019-06-10T00:56:12.155Z,86.07
2019-06-10T00:58:37.808Z,86.49
2019-06-10T01:01:05.981Z,87.64
2019-06-10T01:03:32.943Z,87.40
2019-06-10T01:06:01.579Z,87.20
2019-06-10T01:08:28.362Z,86.63
2019-06-10T01:10:55.192Z,86.66
2019-06-10T01:13:22.863Z,86.66
2019-06-10T01:15:51.099Z,87.23
2019-06-10T01:18:34.593Z,87.23
2019-06-10T01:20:47.575Z,88.09
2019-06-10T01:23:15.693Z,87.43
2019-06-10T01:25:42.815Z,87.07
2019-06-10T01:28:12.557Z,87.07
2019-06-10T01:30:41.011Z,86.98
2019-06-10T01:33:08.186Z,87.07
2019-06-10T01:35:35.893Z,87.07
2019-06-10T01:38:02.633Z,86.97
2019-06-10T01:40:31.401Z,86.16
2019-06-10T01:42:57.985Z,86.16
2019-06-10T01:45:24.755Z,86.25
2019-06-10T01:47:51.512Z,86.73
2019-06-10T01:50:19.620Z,86.77
2019-06-10T01:52:47.091Z,86.88
2019-06-10T01:55:15.300Z,86.63
2019-06-10T01:57:42.455Z,86.83
2019-06-10T02:00:17.045Z,86.64
2019-06-10T02:02:38.830Z,86.64
2019-06-10T02:05:06.191Z,86.86
2019-06-10T02:07:33.011Z,86.42
2019-06-10T02:10:01.135Z,87.35
2019-06-10T02:12:28.211Z,86.61
2019-06-10T02:14:54.849Z,87.24
2019-06-10T02:17:23.914Z,86.83
2019-06-10T02:19:51.043Z,86.83
2019-06-10T02:22:18.515Z,86.83
2019-06-10T02:24:46.468Z,86.91
2019-06-10T02:27:14.488Z,86.56
2019-06-10T02:29:41.499Z,86.89
2019-06-10T02:32:08.352Z,87.09
2019-06-10T02:34:42.774Z,87.09
2019-06-10T02:37:04.755Z,87.26
2019-06-10T02:39:37.603Z,87.42
2019-06-10T02:42:04.434Z,86.83
2019-06-10T02:44:34.339Z,86.42
2019-06-10T02:47:03.139Z,86.46
2019-06-10T02:49:51.555Z,86.32
2019-06-10T02:51:57.568Z,86.83
2019-06-10T02:54:31.339Z,86.05
2019-06-10T02:56:53.928Z,86.05
2019-06-10T02:59:26.604Z,86.39
2019-06-10T03:01:49.667Z,86.06
2019-06-10T03:04:18.127Z,85.85
2019-06-10T03:06:45.197Z,86.27
2019-06-10T03:09:14.152Z,86.55
2019-06-10T03:11:44.528Z,86.72
2019-06-10T03:14:09.911Z,86.20
2019-06-10T03:16:44.524Z,85.93
2019-06-10T03:19:13.192Z,86.17
2019-06-10T03:21:39.878Z,86.05
2019-06-10T03:24:06.631Z,86.41
2019-06-10T03:26:33.372Z,86.35
2019-06-10T03:29:02.521Z,87.07
2019-06-10T03:31:40.171Z,86.89
2019-06-10T03:33:57.336Z,86.41
2019-06-10T03:36:25.751Z,86.59
2019-06-10T03:38:53.753Z,86.46
2019-06-10T03:41:23.285Z,86.79
2019-06-10T03:43:49.311Z,87.25
2019-06-10T03:46:17.249Z,87.04
2019-06-10T03:48:44.186Z,86.94
2019-06-10T03:51:12.617Z,87.19
2019-06-10T03:53:39.771Z,87.92
2019-06-10T03:56:06.419Z,88.19
2019-06-10T03:58:33.083Z,88.97
2019-06-10T04:00:59.790Z,89.31
2019-06-10T04:03:28.099Z,88.64
2019-06-10T04:05:56.175Z,88.47
2019-06-10T04:08:23.941Z,88.40
2019-06-10T04:10:52.061Z,88.38
2019-06-10T04:13:19.488Z,88.43
2019-06-10T04:15:46.385Z,88.43
2019-06-10T04:18:13.173Z,88.50
2019-06-10T04:20:42.669Z,88.70
2019-06-10T04:23:08.550Z,88.76
2019-06-10T04:25:38.844Z,88.59
2019-06-10T04:28:05.531Z,89.41
2019-06-10T04:30:32.586Z,89.88
2019-06-10T04:32:59.470Z,89.88
2019-06-10T04:35:27.448Z,89.91
2019-06-10T04:37:54.790Z,89.71
2019-06-10T04:40:23.528Z,89.65
2019-06-10T04:42:52.403Z,89.74
2019-06-10T04:45:18.762Z,89.52
2019-06-10T04:47:45.675Z,89.09
2019-06-10T04:50:24.044Z,88.84
2019-06-10T04:52:43.076Z,90.20
2019-06-10T04:55:12.871Z,89.96
2019-06-10T04:57:39.619Z,89.46
2019-06-10T05:00:13.835Z,88.94
2019-06-10T05:02:36.343Z,88.57
2019-06-10T05:05:03.632Z,89.43
2019-06-10T05:07:36.017Z,89.23
2019-06-10T05:09:59.292Z,89.77
2019-06-10T05:12:26.780Z,88.88
2019-06-10T05:14:54.691Z,89.12
2019-06-10T05:17:22.225Z,88.57
2019-06-10T05:19:49.964Z,90.46
2019-06-10T05:22:17.693Z,89.99
2019-06-10T05:24:44.434Z,88.33
2019-06-10T05:27:12.524Z,87.58
2019-06-10T05:29:39.456Z,87.43
2019-06-10T05:32:06.252Z,87.13
2019-06-10T05:34:34.680Z,87.39
2019-06-10T05:37:02.701Z,87.63
2019-06-10T05:39:30.730Z,87.95
2019-06-10T05:41:58.233Z,86.61
2019-06-10T05:44:25.795Z,85.83
2019-06-10T05:46:53.496Z,85.71
2019-06-10T05:49:24.172Z,85.46
2019-06-10T05:51:52.681Z,85.27
2019-06-10T05:54:23.032Z,85.48
2019-06-10T05:56:52.045Z,85.70
2019-06-10T05:59:18.425Z,85.41
2019-06-10T06:01:45.115Z,84.86
2019-06-10T06:04:12.686Z,87.10
2019-06-10T06:06:42.487Z,86.60
2019-06-10T06:09:08.493Z,86.05
2019-06-10T06:11:35.391Z,86.00
2019-06-10T06:14:02.791Z,84.44
2019-06-10T06:16:30.494Z,83.71
2019-06-10T06:18:58.270Z,86.37
2019-06-10T06:21:31.489Z,83.38
2019-06-10T06:23:53.733Z,81.92
2019-06-10T06:26:23.535Z,82.40
2019-06-10T06:28:53.303Z,83.78
2019-06-10T06:31:19.502Z,83.14
2019-06-10T06:33:47.239Z,81.91
2019-06-10T06:36:13.994Z,81.43
2019-06-10T06:38:40.805Z,80.54
2019-06-10T06:41:07.488Z,80.71
2019-06-10T06:43:39.990Z,79.40
2019-06-10T06:46:02.910Z,81.14
2019-06-10T06:48:30.010Z,78.99
2019-06-10T06:51:04.374Z,80.28
2019-06-10T06:53:33.090Z,80.53
2019-06-10T06:55:56.053Z,79.90
2019-06-10T06:58:23.262Z,80.50
2019-06-10T07:01:03.725Z,80.50
2019-06-10T07:03:18.771Z,77.90
2019-06-10T07:05:45.592Z,78.60
2019-06-10T07:08:18.622Z,79.37
2019-06-10T07:10:46.004Z,77.68
2019-06-10T07:13:12.995Z,77.86
2019-06-10T07:15:48.001Z,79.86
2019-06-10T07:18:14.710Z,77.56
2019-06-10T07:20:45.620Z,76.25
2019-06-10T07:23:12.950Z,77.99
2019-06-10T07:25:42.254Z,78.97
2019-06-10T07:28:08.335Z,80.06
2019-06-10T07:30:38.873Z,81.03
2019-06-10T07:33:03.784Z,78.75
2019-06-10T07:35:32.599Z,80.71
2019-06-10T07:37:59.190Z,80.33
2019-06-10T07:40:25.907Z,80.98
2019-06-10T07:42:53.054Z,83.61
2019-06-10T07:45:22.156Z,84.85
2019-06-10T07:47:49.094Z,84.75
2019-06-10T07:50:18.371Z,86.24
2019-06-10T07:52:46.805Z,85.40
2019-06-10T07:55:15.155Z,87.45
2019-06-10T07:57:43.924Z,87.60
2019-06-10T08:00:13.440Z,87.55
2019-06-10T08:02:42.813Z,87.56
2019-06-10T08:05:08.993Z,86.58
2019-06-10T08:07:36.727Z,86.89
2019-06-10T08:10:05.891Z,83.67
2019-06-10T08:12:32.670Z,86.05
2019-06-10T08:15:02.558Z,84.94
2019-06-10T08:17:28.132Z,83.78
2019-06-10T08:19:54.884Z,81.59
2019-06-10T08:22:31.228Z,82.00
2019-06-10T08:24:52.394Z,78.01
2019-06-10T08:27:18.904Z,79.83
2019-06-10T08:29:49.162Z,78.31
2019-06-10T08:32:14.452Z,80.12
2019-06-10T08:34:44.625Z,77.71
2019-06-10T08:37:09.909Z,76.92
2019-06-10T08:39:36.574Z,77.84
2019-06-10T08:42:03.366Z,77.85
2019-06-10T08:44:32.603Z,79.06
2019-06-10T08:46:58.713Z,78.60
2019-06-10T08:49:26.551Z,78.12
2019-06-10T08:51:53.776Z,79.19
2019-06-10T08:54:23.262Z,79.22
2019-06-10T08:56:50.904Z,79.15
2019-06-10T08:59:17.849Z,79.88
2019-06-10T09:01:48.387Z,77.88
2019-06-10T09:04:13.487Z,78.67
2019-06-10T09:06:43.314Z,76.45
2019-06-10T09:09:09.027Z,78.96
2019-06-10T09:11:35.784Z,76.44
2019-06-10T09:14:02.688Z,72.32
2019-06-10T09:16:31.978Z,74.70
2019-06-10T09:18:58.095Z,74.33
2019-06-10T09:21:24.896Z,75.23
2019-06-10T09:23:59.061Z,75.72
2019-06-10T09:26:22.694Z,75.29
2019-06-10T09:28:52.670Z,72.31
2019-06-10T09:31:17.421Z,71.93
2019-06-10T09:33:49.863Z,73.81
2019-06-10T09:36:12.758Z,71.96
2019-06-10T09:38:40.658Z,71.09
2019-06-10T09:41:08.238Z,75.01
2019-06-10T09:43:34.915Z,73.70
2019-06-10T09:46:03.576Z,75.29
2019-06-10T09:48:30.472Z,76.57
2019-06-10T09:50:58.967Z,76.47
2019-06-10T09:53:32.844Z,76.47
2019-06-10T09:55:55.726Z,75.80
2019-06-10T09:58:23.766Z,76.17
2019-06-10T10:00:58.333Z,75.16
2019-06-10T10:03:25.579Z,75.40
2019-06-10T10:05:59.418Z,75.68
2019-06-10T10:08:23.268Z,77.49
2019-06-10T10:10:55.914Z,77.43
2019-06-10T10:13:18.510Z,75.20
2019-06-10T10:15:45.649Z,72.85
2019-06-10T10:18:13.401Z,71.70
2019-06-10T10:20:44.833Z,70.90
2019-06-10T11:17:47.294Z,85.35
2019-06-10T11:20:14.252Z,86.01
2019-06-10T11:22:43.278Z,85.42
2019-06-10T11:25:09.649Z,86.46
2019-06-10T11:27:36.366Z,87.45
2019-06-10T11:30:05.718Z,86.45
2019-06-10T11:32:32.822Z,86.75
2019-06-10T11:34:59.693Z,86.50
2019-06-10T11:37:26.395Z,86.96
2019-06-10T11:39:54.875Z,89.32
2019-06-10T11:42:23.309Z,88.58
2019-06-10T11:44:51.341Z,89.40
2019-06-10T11:47:18.887Z,85.78
2019-06-10T11:49:46.853Z,85.63
2019-06-10T11:52:13.872Z,88.30
2019-06-10T11:54:53.658Z,82.71
2019-06-10T11:57:09.159Z,81.77
2019-06-10T11:59:35.959Z,82.63
2019-06-10T12:02:06.004Z,81.24
2019-06-10T12:04:31.459Z,83.39
2019-06-10T12:06:59.068Z,82.05
2019-06-10T12:09:26.032Z,78.40
2019-06-10T12:11:55.133Z,81.26
2019-06-10T12:14:26.290Z,78.74
2019-06-10T12:17:17.598Z,77.64
2019-06-10T12:19:19.004Z,76.58
2019-06-10T12:21:45.752Z,75.59
2019-06-10T12:24:12.889Z,80.04
2019-06-10T12:26:43.428Z,76.15
2019-06-10T12:29:12.244Z,75.93
2019-06-10T12:31:38.480Z,75.52
2019-06-10T12:34:06.021Z,77.17
2019-06-10T12:36:33.195Z,76.87
2019-06-10T12:39:06.755Z,76.48
2019-06-10T12:41:30.379Z,75.82
2019-06-10T12:43:58.368Z,75.71
2019-06-10T12:46:25.183Z,75.58
2019-06-10T12:48:55.871Z,77.96
2019-06-10T12:51:22.737Z,77.65
2019-06-10T12:53:49.718Z,79.61
2019-06-10T12:56:16.413Z,79.82
2019-06-10T12:58:43.527Z,81.28
2019-06-10T13:01:10.429Z,82.22
2019-06-10T13:03:37.236Z,82.00
2019-06-10T13:06:07.216Z,82.04
2019-06-10T13:08:33.968Z,80.42
2019-06-10T13:11:02.017Z,79.46
2019-06-10T13:13:29.253Z,83.19
2019-06-10T13:15:56.296Z,85.70
2019-06-10T13:18:23.950Z,88.04
2019-06-10T13:20:53.495Z,89.63
2019-06-10T13:23:28.390Z,86.23
2019-06-10T13:25:55.429Z,86.98
2019-06-10T13:28:16.820Z,82.45
2019-06-10T13:30:43.494Z,83.26
2019-06-10T13:33:12.072Z,82.69
2019-06-10T13:35:38.827Z,83.72
2019-06-10T13:38:07.286Z,84.20
2019-06-10T13:40:35.294Z,87.36
2019-06-10T13:43:02.023Z,86.89
2019-06-10T13:45:28.670Z,84.70
2019-06-10T13:47:55.366Z,88.04
2019-06-10T13:50:25.026Z,83.14
2019-06-10T13:52:52.159Z,82.36
2019-06-10T13:55:19.422Z,84.59
2019-06-10T13:57:46.191Z,80.84
2019-06-10T14:00:14.620Z,79.70
2019-06-10T14:02:43.107Z,81.27
2019-06-10T14:05:13.475Z,81.77
2019-06-10T14:07:38.812Z,83.33
2019-06-10T14:10:09.632Z,85.33
2019-06-10T14:12:34.437Z,87.59
2019-06-10T14:15:04.110Z,87.77
2019-06-10T14:17:32.761Z,87.48
2019-06-10T14:19:59.413Z,87.44
2019-06-10T14:22:26.115Z,87.90
2019-06-10T14:24:53.893Z,88.46
2019-06-10T14:27:24.042Z,89.40
2019-06-10T14:29:49.488Z,89.49
2019-06-10T14:32:16.207Z,88.61
2019-06-10T14:34:43.021Z,88.90
2019-06-10T14:37:10.439Z,88.36
2019-06-10T14:39:38.416Z,89.89
2019-06-10T14:42:06.888Z,89.58
2019-06-10T14:44:33.714Z,88.86
2019-06-10T14:47:02.762Z,88.71
2019-06-10T14:49:29.124Z,88.43
2019-06-10T14:51:55.860Z,87.87
2019-06-10T14:54:22.894Z,86.82
2019-06-10T14:56:56.374Z,86.96
2019-06-10T14:59:18.515Z,87.22
2019-06-10T15:01:45.217Z,88.91
2019-06-10T15:04:14.706Z,88.71
2019-06-10T15:06:43.225Z,87.05
2019-06-10T15:09:09.530Z,86.17
2019-06-10T15:11:36.213Z,86.16
2019-06-10T15:14:03.413Z,87.06
2019-06-10T15:16:33.438Z,85.86
2019-06-10T15:19:13.778Z,86.20
2019-06-10T15:21:27.407Z,85.71
2019-06-10T15:23:54.071Z,87.25
2019-06-10T15:26:20.781Z,80.17
2019-06-10T15:28:47.494Z,79.51
2019-06-10T15:31:16.808Z,80.52
2019-06-10T15:33:43.869Z,81.34
2019-06-10T15:36:11.240Z,80.67
2019-06-10T15:38:37.929Z,79.69
2019-06-10T15:41:04.668Z,80.04
2019-06-10T15:43:33.113Z,79.78
2019-06-10T15:46:00.080Z,80.43
2019-06-10T15:48:26.824Z,80.22
2019-06-10T15:50:53.632Z,82.27
2019-06-10T15:53:25.371Z,82.57
2019-06-10T15:56:10.163Z,85.07
2019-06-10T15:58:19.943Z,78.00
2019-06-10T16:00:47.457Z,77.49
2019-06-10T16:03:16.184Z,78.41
2019-06-10T16:05:42.810Z,78.30
2019-06-10T16:08:09.567Z,81.49
2019-06-10T16:10:36.334Z,82.34
2019-06-10T16:13:03.512Z,84.88
2019-06-10T16:15:32.898Z,85.31
2019-06-10T16:17:59.031Z,86.61
2019-06-10T16:20:25.755Z,85.44
2019-06-10T16:22:52.556Z,87.66
2019-06-10T16:25:20.035Z,88.56
2019-06-10T16:27:50.853Z,88.54
2019-06-10T16:30:16.067Z,88.14
2019-06-10T16:32:46.343Z,87.62
2019-06-10T16:35:14.762Z,87.54
2019-06-10T16:37:42.251Z,86.30
2019-06-10T16:40:09.171Z,86.29
2019-06-10T16:42:35.835Z,88.46
2019-06-10T16:45:04.514Z,87.91
2019-06-10T16:47:32.726Z,87.64
2019-06-10T16:49:59.658Z,88.47
2019-06-10T16:52:27.540Z,89.04
2019-06-10T16:54:54.467Z,88.37
2019-06-10T16:57:23.875Z,88.04
2019-06-10T16:59:51.961Z,88.45
2019-06-10T17:02:19.213Z,88.85
2019-06-10T17:04:47.078Z,89.07
2019-06-10T17:07:13.949Z,89.08
2019-06-10T17:09:42.175Z,90.26
2019-06-10T17:12:09.012Z,90.26
2019-06-10T17:14:35.754Z,90.55
2019-06-10T17:17:03.621Z,90.00
2019-06-10T17:19:33.174Z,90.07
2019-06-10T17:21:59.282Z,89.62
2019-06-10T17:24:27.644Z,89.36
2019-06-10T17:26:54.853Z,89.77
2019-06-10T17:29:24.382Z,89.04
2019-06-10T17:31:50.331Z,89.33
2019-06-10T17:34:17.097Z,89.24
2019-06-10T17:36:43.884Z,89.86
2019-06-10T17:39:12.506Z,90.02
2019-06-10T17:41:39.366Z,90.06
2019-06-10T17:44:06.260Z,90.01
2019-06-10T17:46:35.282Z,89.97
2019-06-10T17:49:02.619Z,89.80
2019-06-10T17:51:30.970Z,89.92
2019-06-10T17:53:58.144Z,89.78
2019-06-10T17:56:26.401Z,90.68
2019-06-10T17:58:57.643Z,90.55
2019-06-10T18:01:23.848Z,89.92
2019-06-10T18:03:52.923Z,89.76
2019-06-10T18:06:19.587Z,89.24
2019-06-10T18:08:46.355Z,89.60
2019-06-10T18:11:13.092Z,89.87
2019-06-10T18:13:39.792Z,89.76
2019-06-10T18:16:06.473Z,90.34
2019-06-10T18:18:36.169Z,90.08
2019-06-10T18:21:03.456Z,89.97
2019-06-10T18:23:30.899Z,88.68
2019-06-10T18:25:57.847Z,89.09
2019-06-10T18:28:24.927Z,88.47
2019-06-10T18:30:53.290Z,87.74
2019-06-10T18:33:22.723Z,88.23
2019-06-10T18:35:48.794Z,88.93
2019-06-10T18:38:15.492Z,89.85
2019-06-10T18:40:42.942Z,89.96
2019-06-10T18:43:12.033Z,89.82
2019-06-10T18:45:39.257Z,89.93
2019-06-10T18:48:07.061Z,89.47
2019-06-10T18:50:36.178Z,90.06
2019-06-10T18:53:04.133Z,90.85
2019-06-10T18:55:34.179Z,91.02
2019-06-10T18:57:59.658Z,90.69
2019-06-10T19:00:40.414Z,90.60
2019-06-10T19:03:09.312Z,90.56
2019-06-10T19:05:24.034Z,89.98
2019-06-10T19:07:52.878Z,90.85
2019-06-10T19:10:19.868Z,91.05
2019-06-10T19:12:46.809Z,91.33
2019-06-10T19:15:13.719Z,91.12
2019-06-10T19:17:43.922Z,91.35
2019-06-10T19:20:09.827Z,91.08
2019-06-10T19:22:37.897Z,91.66
2019-06-10T19:25:06.252Z,91.70
2019-06-10T19:27:34.694Z,91.30
2019-06-10T19:30:01.553Z,91.41
2019-06-10T19:32:28.212Z,90.64
2019-06-10T19:34:54.911Z,91.30
2019-06-10T19:37:22.119Z,91.38
2019-06-10T19:39:53.191Z,91.51
2019-06-10T19:42:17.664Z,91.30
2019-06-10T19:44:45.993Z,91.15
2019-06-10T19:47:13.047Z,89.52
2019-06-10T19:49:41.178Z,91.09
2019-06-10T19:52:08.408Z,91.16
2019-06-10T19:54:35.170Z,91.38
2019-06-10T19:57:02.649Z,90.45
2019-06-10T19:59:29.725Z,90.15
2019-06-10T20:01:56.440Z,90.99
2019-06-10T20:04:23.134Z,91.34
2019-06-10T20:06:50.754Z,91.03
2019-06-10T20:09:18.503Z,91.68
2019-06-10T20:11:47.287Z,91.78
2019-06-10T20:14:13.793Z,91.33
2019-06-10T20:16:42.979Z,91.26
2019-06-10T20:19:09.072Z,91.81
2019-06-10T20:21:36.039Z,91.74
2019-06-10T20:24:03.420Z,91.79
2019-06-10T20:26:30.088Z,92.19
2019-06-10T20:28:56.853Z,91.78
2019-06-10T20:31:23.551Z,90.41
2019-06-10T20:33:52.356Z,90.24
2019-06-10T20:36:25.630Z,90.41
2019-06-10T20:38:48.929Z,91.07
2019-06-10T20:41:16.353Z,91.54
2019-06-10T20:43:44.309Z,92.08
2019-06-10T20:46:13.078Z,92.01
2019-06-10T20:48:41.413Z,91.40
2019-06-10T20:51:08.752Z,89.12
2019-06-10T20:53:35.434Z,89.09
2019-06-10T20:56:03.767Z,89.82
2019-06-10T20:58:32.950Z,90.89
2019-06-10T21:00:59.555Z,90.50
2019-06-10T21:03:26.487Z,89.89
2019-06-10T21:05:53.588Z,91.38
2019-06-10T21:08:22.530Z,91.87
2019-06-10T21:10:50.165Z,91.75
2019-06-10T21:13:17.626Z,91.30
2019-06-10T21:15:47.460Z,91.44
2019-06-10T21:18:13.325Z,90.70
2019-06-10T21:20:41.329Z,90.29
2019-06-10T21:23:08.810Z,89.12
2019-06-10T21:25:36.534Z,89.37
2019-06-10T21:28:03.615Z,89.28
2019-06-10T21:30:38.419Z,89.86
2019-06-10T21:32:59.282Z,87.72
2019-06-10T21:35:25.944Z,89.70
2019-06-10T21:37:52.712Z,87.77
2019-06-10T21:40:19.447Z,90.91
2019-06-10T21:42:46.191Z,90.37
2019-06-10T21:45:14.772Z,91.00
2019-06-10T21:47:44.083Z,90.91
2019-06-10T21:50:12.417Z,91.02
2019-06-10T21:52:39.354Z,90.62
2019-06-10T21:55:06.672Z,90.94
2019-06-10T21:57:33.943Z,91.07
2019-06-10T22:00:03.763Z,90.71
2019-06-10T22:02:32.287Z,90.00
2019-06-10T22:04:58.632Z,89.58
2019-06-10T22:07:25.341Z,89.40
2019-06-10T22:09:54.722Z,89.41
2019-06-10T22:12:21.676Z,89.66
2019-06-10T22:14:48.378Z,89.81
2019-06-10T22:17:15.132Z,89.77
2019-06-10T22:19:42.764Z,89.82
2019-06-10T22:22:09.681Z,90.21
2019-06-10T22:24:36.531Z,90.35
2019-06-10T22:27:03.561Z,89.83
2019-06-10T22:29:32.234Z,89.49
2019-06-10T22:31:58.944Z,88.57
2019-06-10T22:34:25.692Z,89.08
2019-06-10T22:36:54.430Z,89.32
2019-06-10T22:39:22.354Z,88.46
2019-06-10T22:41:49.365Z,88.90
2019-06-10T22:44:18.790Z,89.23
2019-06-10T22:46:45.478Z,89.27
2019-06-10T22:49:13.499Z,89.79
2019-06-10T22:51:42.898Z,89.60
2019-06-10T22:54:09.371Z,88.73
2019-06-10T22:56:36.080Z,89.07
2019-06-10T22:59:03.428Z,88.93
2019-06-10T23:01:36.956Z,90.09
2019-06-10T23:04:01.045Z,89.18
2019-06-10T23:06:27.896Z,88.94
2019-06-10T23:08:56.330Z,88.71
2019-06-10T23:11:24.035Z,88.66
2019-06-10T23:13:53.358Z,88.69
2019-06-10T23:16:19.459Z,88.94
2019-06-10T23:18:46.190Z,88.89
2019-06-10T23:21:13.426Z,89.54
2019-06-10T23:23:40.182Z,91.18
2019-06-10T23:26:06.865Z,90.48
2019-06-10T23:28:33.586Z,89.51
2019-06-10T23:31:02.438Z,88.92
2019-06-10T23:33:29.213Z,88.92
2019-06-10T23:35:56.515Z,88.06
2019-06-10T23:38:23.802Z,89.26
2019-06-10T23:40:52.765Z,89.85
2019-06-10T23:43:19.771Z,89.57
2019-06-10T23:45:46.447Z,89.00
2019-06-10T23:48:13.518Z,90.20
2019-06-10T23:50:40.341Z,89.51
2019-06-10T23:53:07.894Z,89.23
2019-06-10T23:55:34.879Z,90.40
2019-06-10T23:58:02.486Z,90.63
