createdAt,value
2019-05-05T00:01:20.039Z,2.20
2019-05-05T00:04:04.949Z,2.10
2019-05-05T00:06:37.578Z,2.10
2019-05-05T00:09:09.246Z,2.00
2019-05-05T00:11:51.876Z,2.00
2019-05-05T00:14:39.072Z,2.00
2019-05-05T00:17:15.056Z,1.90
2019-05-05T00:19:49.887Z,1.90
2019-05-05T00:22:24.443Z,1.90
2019-05-05T00:24:55.683Z,1.80
2019-05-05T00:27:30.945Z,1.80
2019-05-05T00:30:05.510Z,1.70
2019-05-05T00:32:38.368Z,1.70
2019-05-05T00:35:10.742Z,1.70
2019-05-05T00:37:45.143Z,1.70
2019-05-05T00:40:20.071Z,1.70
2019-05-05T00:42:50.802Z,1.70
2019-05-05T00:45:20.130Z,1.70
2019-05-05T00:47:54.633Z,1.70
2019-05-05T00:50:27.499Z,1.70
2019-05-05T00:53:01.615Z,1.70
2019-05-05T00:55:31.773Z,1.60
2019-05-05T00:58:01.833Z,1.70
2019-05-05T01:00:57.451Z,1.60
2019-05-05T01:03:31.689Z,1.70
2019-05-05T01:06:14.969Z,1.60
2019-05-05T01:08:48.199Z,1.60
2019-05-05T01:11:21.667Z,1.50
2019-05-05T01:13:54.814Z,1.40
2019-05-05T01:16:27.074Z,1.40
2019-05-05T01:19:01.796Z,1.40
2019-05-05T01:21:35.391Z,1.40
2019-05-05T01:24:09.367Z,1.40
2019-05-05T01:26:44.590Z,1.30
2019-05-05T01:29:17.376Z,1.30
2019-05-05T01:31:51.616Z,1.30
2019-05-05T01:34:32.224Z,1.30
2019-05-05T01:37:17.491Z,1.30
2019-05-05T01:39:56.268Z,1.30
2019-05-05T01:42:27.327Z,1.30
2019-05-05T01:44:59.542Z,1.30
2019-05-05T01:47:52.205Z,1.30
2019-05-05T01:50:25.121Z,1.30
2019-05-05T01:52:57.568Z,1.30
2019-05-05T01:55:29.060Z,1.30
2019-05-05T01:58:04.765Z,1.30
2019-05-05T02:00:39.727Z,1.30
2019-05-05T02:03:14.805Z,1.30
2019-05-05T02:05:50.019Z,1.30
2019-05-05T02:08:24.521Z,1.30
2019-05-05T02:10:58.307Z,1.30
2019-05-05T02:13:36.715Z,1.30
2019-05-05T02:16:06.894Z,1.30
2019-05-05T02:18:40.515Z,1.30
2019-05-05T02:21:15.107Z,1.20
2019-05-05T02:24:06.335Z,1.20
2019-05-05T02:27:15.911Z,1.20
2019-05-05T02:30:26.729Z,1.20
2019-05-05T02:33:06.296Z,1.20
2019-05-05T02:35:40.289Z,1.10
2019-05-05T02:38:15.370Z,1.20
2019-05-05T02:40:47.435Z,1.20
2019-05-05T02:43:21.414Z,1.20
2019-05-05T02:46:21.495Z,1.20
2019-05-05T02:48:55.615Z,1.20
2019-05-05T02:51:31.178Z,1.20
2019-05-05T02:54:06.112Z,1.20
2019-05-05T02:56:53.992Z,1.20
2019-05-05T02:59:35.932Z,1.20
2019-05-05T03:02:14.576Z,1.20
2019-05-05T03:04:46.854Z,1.20
2019-05-05T03:07:20.356Z,1.20
2019-05-05T03:09:54.586Z,1.30
2019-05-05T03:12:29.895Z,1.40
2019-05-05T03:15:04.201Z,1.40
2019-05-05T03:17:36.418Z,1.40
2019-05-05T03:20:06.326Z,1.40
2019-05-05T03:22:39.270Z,1.40
2019-05-05T03:25:09.675Z,1.40
2019-05-05T03:27:40.177Z,1.40
2019-05-05T03:30:15.429Z,1.50
2019-05-05T03:32:46.584Z,1.60
2019-05-05T03:35:20.097Z,1.60
2019-05-05T03:37:56.479Z,1.70
2019-05-05T03:40:31.134Z,1.80
2019-05-05T03:43:09.244Z,1.90
2019-05-05T03:45:49.566Z,2.10
2019-05-05T03:48:24.078Z,2.20
2019-05-05T03:50:59.939Z,2.40
2019-05-05T03:53:34.270Z,2.50
2019-05-05T03:56:10.399Z,2.70
2019-05-05T03:58:45.335Z,2.80
2019-05-05T04:01:58.148Z,3.00
2019-05-05T04:04:38.035Z,3.10
2019-05-05T04:07:13.824Z,3.30
2019-05-05T04:09:55.519Z,3.50
2019-05-05T04:12:27.841Z,3.70
2019-05-05T04:15:01.188Z,3.80
2019-05-05T04:17:53.497Z,4.00
2019-05-05T04:20:33.779Z,4.10
2019-05-05T04:23:05.919Z,4.20
2019-05-05T04:25:38.750Z,4.40
2019-05-05T04:28:13.631Z,4.40
2019-05-05T04:30:47.203Z,4.50
2019-05-05T04:33:20.734Z,4.50
2019-05-05T04:35:56.384Z,4.40
2019-05-05T04:38:29.778Z,4.40
2019-05-05T04:41:03.529Z,4.40
2019-05-05T04:43:43.995Z,4.40
2019-05-05T04:46:17.651Z,4.40
2019-05-05T04:49:24.689Z,4.40
2019-05-05T04:52:00.415Z,4.40
2019-05-05T04:54:43.819Z,4.40
2019-05-05T04:57:16.475Z,4.40
2019-05-05T04:59:50.538Z,4.40
2019-05-05T05:02:34.895Z,4.40
2019-05-05T05:05:24.457Z,4.30
2019-05-05T05:07:58.181Z,4.30
2019-05-05T05:10:34.613Z,4.40
2019-05-05T05:13:09.055Z,4.40
2019-05-05T05:15:44.493Z,4.40
2019-05-05T05:18:19.968Z,4.50
2019-05-05T05:20:54.960Z,4.50
2019-05-05T05:23:29.782Z,4.60
2019-05-05T05:26:00.216Z,4.70
2019-05-05T05:28:34.235Z,4.80
2019-05-05T05:31:06.624Z,4.90
2019-05-05T05:33:44.584Z,4.90
2019-05-05T05:36:17.611Z,5.00
2019-05-05T05:38:54.495Z,5.00
2019-05-05T05:41:45.960Z,5.10
2019-05-05T05:44:35.522Z,5.20
2019-05-05T05:47:30.510Z,5.30
2019-05-05T05:50:14.368Z,5.30
2019-05-05T05:52:46.722Z,5.50
2019-05-05T05:55:23.669Z,5.60
2019-05-05T05:57:57.227Z,5.60
2019-05-05T06:00:30.046Z,5.60
2019-05-05T06:03:00.911Z,5.50
2019-05-05T06:05:31.292Z,5.50
2019-05-05T06:08:09.958Z,5.60
2019-05-05T06:10:44.305Z,5.60
2019-05-05T06:13:17.356Z,5.70
2019-05-05T06:15:50.656Z,5.70
2019-05-05T06:18:24.938Z,5.80
2019-05-05T06:20:56.115Z,5.90
2019-05-05T06:23:26.806Z,6.00
2019-05-05T06:25:57.568Z,6.00
2019-05-05T06:28:34.027Z,6.20
2019-05-05T06:31:05.738Z,6.30
2019-05-05T06:33:38.783Z,6.30
2019-05-05T06:36:11.774Z,6.40
2019-05-05T06:38:45.938Z,6.40
2019-05-05T06:41:34.190Z,6.40
2019-05-05T06:44:24.813Z,6.40
2019-05-05T06:47:10.087Z,6.50
2019-05-05T06:49:43.880Z,6.50
2019-05-05T06:52:14.682Z,6.50
2019-05-05T06:54:45.497Z,6.50
2019-05-05T06:57:17.824Z,6.50
2019-05-05T06:59:51.911Z,6.60
2019-05-05T07:02:23.821Z,6.70
2019-05-05T07:04:54.936Z,6.70
2019-05-05T07:07:25.977Z,6.70
2019-05-05T07:09:57.605Z,6.80
2019-05-05T07:12:34.585Z,6.80
2019-05-05T07:15:05.929Z,6.90
2019-05-05T07:17:36.288Z,6.90
2019-05-05T07:20:09.649Z,7.00
2019-05-05T07:22:57.981Z,7.10
2019-05-05T07:25:20.103Z,7.20
2019-05-05T07:27:54.667Z,7.20
2019-05-05T07:30:26.027Z,7.30
2019-05-05T07:32:57.039Z,7.30
2019-05-05T07:35:56.749Z,7.40
2019-05-05T07:38:19.810Z,7.40
2019-05-05T07:40:51.165Z,7.40
2019-05-05T07:43:23.960Z,7.50
2019-05-05T07:45:58.115Z,7.50
2019-05-05T07:48:33.459Z,7.60
2019-05-05T07:51:05.515Z,7.60
2019-05-05T07:53:41.368Z,7.50
2019-05-05T07:56:15.587Z,7.60
2019-05-05T07:58:50.376Z,7.60
2019-05-05T08:01:24.458Z,7.60
2019-05-05T08:03:55.755Z,7.50
2019-05-05T08:06:26.399Z,7.60
2019-05-05T08:08:56.722Z,7.60
2019-05-05T08:11:26.065Z,7.70
2019-05-05T08:13:56.667Z,7.70
2019-05-05T08:16:48.171Z,7.70
2019-05-05T08:19:40.871Z,7.70
2019-05-05T08:22:14.417Z,7.80
2019-05-05T08:25:00.271Z,7.80
2019-05-05T08:27:53.714Z,7.90
2019-05-05T08:30:44.879Z,7.80
2019-05-05T08:33:17.407Z,7.80
2019-05-05T08:35:51.307Z,7.80
2019-05-05T08:38:24.491Z,7.80
2019-05-05T08:40:57.312Z,7.90
2019-05-05T08:43:30.566Z,8.00
2019-05-05T08:46:04.875Z,8.10
2019-05-05T08:48:40.478Z,8.00
2019-05-05T08:51:10.830Z,8.00
2019-05-05T08:53:47.423Z,8.10
2019-05-05T08:56:17.731Z,8.20
2019-05-05T08:58:50.068Z,8.20
2019-05-05T09:01:25.089Z,8.30
2019-05-05T09:04:04.104Z,8.40
2019-05-05T09:06:39.574Z,8.50
2019-05-05T09:09:10.459Z,8.50
2019-05-05T09:11:43.943Z,8.50
2019-05-05T09:14:18.821Z,8.60
2019-05-05T09:16:53.760Z,8.60
2019-05-05T09:19:26.344Z,8.70
2019-05-05T09:21:59.527Z,8.70
2019-05-05T09:24:49.378Z,8.70
2019-05-05T09:27:40.072Z,8.80
2019-05-05T09:30:15.050Z,8.90
2019-05-05T09:32:48.360Z,8.90
2019-05-05T09:35:24.052Z,8.80
2019-05-05T09:37:58.719Z,8.90
2019-05-05T09:40:41.345Z,9.00
2019-05-05T09:43:15.170Z,9.00
2019-05-05T09:45:48.744Z,9.00
2019-05-05T09:48:20.927Z,9.10
2019-05-05T09:50:54.637Z,9.30
2019-05-05T09:53:29.747Z,9.30
2019-05-05T09:56:01.557Z,9.40
2019-05-05T09:58:36.543Z,9.40
2019-05-05T10:01:09.479Z,9.40
2019-05-05T10:03:39.820Z,9.50
2019-05-05T10:06:14.269Z,9.50
2019-05-05T10:08:53.757Z,9.40
2019-05-05T10:11:25.727Z,9.40
2019-05-05T10:13:57.456Z,9.50
2019-05-05T10:16:27.755Z,9.50
2019-05-05T10:19:04.415Z,9.60
2019-05-05T10:21:40.352Z,9.60
2019-05-05T10:24:30.630Z,9.60
2019-05-05T10:27:00.864Z,9.60
2019-05-05T10:29:34.626Z,9.80
2019-05-05T10:32:08.547Z,10.00
2019-05-05T10:34:41.187Z,10.10
2019-05-05T10:37:16.167Z,10.20
2019-05-05T10:39:51.325Z,10.30
2019-05-05T10:42:24.413Z,10.30
2019-05-05T10:44:54.802Z,10.30
2019-05-05T10:47:26.305Z,10.30
2019-05-05T10:50:01.988Z,10.40
2019-05-05T10:52:33.748Z,10.50
2019-05-05T10:55:05.251Z,10.60
2019-05-05T10:57:39.051Z,10.80
2019-05-05T11:00:13.192Z,10.80
2019-05-05T11:02:42.278Z,10.80
2019-05-05T11:05:12.582Z,10.90
2019-05-05T11:07:46.497Z,10.90
2019-05-05T11:10:24.765Z,11.00
2019-05-05T11:13:02.738Z,11.00
2019-05-05T11:15:37.441Z,11.10
2019-05-05T11:18:14.841Z,11.10
2019-05-05T11:20:48.127Z,11.10
2019-05-05T11:23:20.355Z,11.00
2019-05-05T11:25:54.514Z,11.10
2019-05-05T11:28:28.486Z,11.10
2019-05-05T11:30:58.571Z,11.00
2019-05-05T11:33:54.272Z,11.00
2019-05-05T11:36:47.351Z,11.00
2019-05-05T11:39:18.361Z,11.10
2019-05-05T11:41:51.911Z,11.10
2019-05-05T11:44:25.599Z,11.20
2019-05-05T11:46:56.468Z,11.30
2019-05-05T11:49:26.780Z,11.40
2019-05-05T11:52:04.476Z,11.20
2019-05-05T11:54:34.479Z,11.20
2019-05-05T11:57:06.722Z,11.10
2019-05-05T11:59:40.124Z,10.90
2019-05-05T12:02:14.129Z,11.00
2019-05-05T12:04:47.946Z,11.20
2019-05-05T12:07:21.067Z,11.40
2019-05-05T12:09:58.188Z,11.50
2019-05-05T12:12:33.571Z,11.30
2019-05-05T12:15:04.404Z,11.30
2019-05-05T12:17:44.067Z,11.30
2019-05-05T12:20:19.943Z,11.40
2019-05-05T12:22:54.785Z,11.60
2019-05-05T12:25:50.515Z,11.70
2019-05-05T12:28:54.536Z,11.60
2019-05-05T12:31:30.118Z,11.40
2019-05-05T12:34:03.987Z,11.40
2019-05-05T12:36:37.954Z,11.50
2019-05-05T12:39:14.846Z,11.60
2019-05-05T12:41:47.343Z,11.60
2019-05-05T12:44:26.480Z,11.50
2019-05-05T12:47:29.063Z,11.30
2019-05-05T12:50:02.979Z,11.20
2019-05-05T12:52:35.660Z,11.20
2019-05-05T12:55:11.616Z,11.40
2019-05-05T12:57:45.667Z,11.50
2019-05-05T13:00:21.519Z,11.60
2019-05-05T13:02:54.835Z,11.70
2019-05-05T13:05:28.958Z,11.50
2019-05-05T13:08:01.184Z,11.40
2019-05-05T13:10:36.192Z,11.30
2019-05-05T13:13:10.435Z,11.50
2019-05-05T13:15:40.446Z,11.60
2019-05-05T13:18:10.652Z,11.70
2019-05-05T13:20:53.768Z,11.90
2019-05-05T13:23:48.008Z,12.20
2019-05-05T13:26:37.919Z,12.50
2019-05-05T13:29:13.965Z,12.60
2019-05-05T13:31:47.855Z,12.70
2019-05-05T13:34:21.634Z,12.80
2019-05-05T13:36:54.949Z,12.70
2019-05-05T13:39:28.624Z,12.60
2019-05-05T13:42:01.804Z,12.70
2019-05-05T13:45:14.482Z,12.60
2019-05-05T13:47:48.165Z,12.50
2019-05-05T13:50:26.858Z,12.40
2019-05-05T13:53:00.647Z,12.40
2019-05-05T13:55:34.793Z,12.50
2019-05-05T13:58:09.025Z,12.50
2019-05-05T14:00:44.134Z,12.50
2019-05-05T14:03:19.251Z,12.40
2019-05-05T14:05:54.088Z,12.30
2019-05-05T14:08:27.939Z,12.20
2019-05-05T14:11:03.543Z,12.20
2019-05-05T14:13:39.652Z,12.10
2019-05-05T14:16:21.890Z,12.10
2019-05-05T14:18:59.166Z,12.00
2019-05-05T14:21:33.813Z,12.00
2019-05-05T14:24:34.001Z,12.00
2019-05-05T14:27:04.602Z,11.80
2019-05-05T14:29:56.756Z,11.70
2019-05-05T14:32:34.561Z,11.80
2019-05-05T14:35:30.111Z,11.90
2019-05-05T14:38:07.108Z,12.10
2019-05-05T14:40:44.557Z,12.30
2019-05-05T14:43:17.319Z,12.30
2019-05-05T14:45:49.696Z,12.30
2019-05-05T14:48:24.245Z,12.30
2019-05-05T14:51:00.290Z,12.50
2019-05-05T14:53:39.882Z,12.50
2019-05-05T14:56:13.678Z,12.70
2019-05-05T14:58:48.738Z,12.80
2019-05-05T15:01:24.780Z,12.80
2019-05-05T15:03:57.411Z,12.70
2019-05-05T15:06:36.522Z,12.60
2019-05-05T15:09:30.283Z,12.50
2019-05-05T15:12:34.171Z,12.40
2019-05-05T15:15:10.177Z,12.50
2019-05-05T15:17:43.301Z,12.50
2019-05-05T15:20:15.232Z,12.60
2019-05-05T15:22:45.244Z,12.50
2019-05-05T15:25:18.238Z,12.50
2019-05-05T15:27:54.183Z,12.50
2019-05-05T15:30:27.294Z,12.40
2019-05-05T15:32:59.847Z,12.30
2019-05-05T15:35:33.973Z,12.20
2019-05-05T15:38:05.135Z,12.20
2019-05-05T15:40:36.035Z,12.20
2019-05-05T15:43:06.641Z,12.20
2019-05-05T15:45:37.034Z,12.20
2019-05-05T15:48:06.818Z,12.20
2019-05-05T15:50:39.968Z,12.20
2019-05-05T15:53:10.551Z,12.20
2019-05-05T15:55:42.052Z,12.20
2019-05-05T15:58:16.447Z,12.20
2019-05-05T16:00:53.677Z,12.20
2019-05-05T16:03:29.822Z,12.20
2019-05-05T16:06:05.378Z,12.10
2019-05-05T16:08:39.707Z,12.10
2019-05-05T16:11:14.439Z,12.00
2019-05-05T16:13:48.399Z,12.00
2019-05-05T16:16:26.381Z,12.10
2019-05-05T16:19:27.886Z,12.10
2019-05-05T16:22:00.182Z,12.30
2019-05-05T16:24:33.621Z,12.60
2019-05-05T16:27:18.620Z,13.00
2019-05-05T16:29:47.013Z,13.40
2019-05-05T16:32:22.034Z,13.70
2019-05-05T16:34:54.925Z,13.90
2019-05-05T16:37:30.403Z,13.80
2019-05-05T16:40:06.227Z,13.50
2019-05-05T16:42:38.795Z,13.30
2019-05-05T16:45:16.467Z,13.00
2019-05-05T16:47:51.232Z,12.80
2019-05-05T16:50:25.506Z,12.40
2019-05-05T16:53:04.127Z,12.20
2019-05-05T16:55:45.856Z,12.00
2019-05-05T16:58:19.687Z,11.90
2019-05-05T17:00:55.500Z,11.70
2019-05-05T17:03:29.827Z,11.50
2019-05-05T17:06:03.849Z,11.20
2019-05-05T17:08:37.114Z,11.00
2019-05-05T17:11:09.811Z,10.80
2019-05-05T17:14:05.522Z,10.60
2019-05-05T17:17:04.211Z,10.40
2019-05-05T17:19:51.166Z,10.30
2019-05-05T17:22:35.329Z,10.10
2019-05-05T17:25:10.694Z,10.00
2019-05-05T17:27:50.864Z,9.90
2019-05-05T17:30:20.767Z,9.70
2019-05-05T17:32:54.409Z,9.60
2019-05-05T17:35:26.695Z,9.50
2019-05-05T17:38:10.217Z,9.50
2019-05-05T17:41:00.779Z,9.40
2019-05-05T17:43:47.079Z,9.40
2019-05-05T17:46:47.904Z,9.40
2019-05-05T17:49:30.852Z,9.40
2019-05-05T17:52:19.122Z,9.40
2019-05-05T17:54:57.632Z,9.30
2019-05-05T17:57:30.435Z,9.30
2019-05-05T18:00:04.308Z,9.30
2019-05-05T18:02:38.623Z,9.30
2019-05-05T18:05:11.306Z,9.30
2019-05-05T18:07:45.955Z,9.30
2019-05-05T18:10:20.567Z,9.30
2019-05-05T18:13:09.862Z,9.30
2019-05-05T18:15:54.360Z,9.30
2019-05-05T18:18:25.883Z,9.30
2019-05-05T18:20:56.778Z,9.20
2019-05-05T18:23:28.831Z,9.10
2019-05-05T18:26:04.084Z,9.00
2019-05-05T18:28:39.692Z,8.90
2019-05-05T18:31:13.879Z,8.80
2019-05-05T18:33:47.584Z,8.70
2019-05-05T18:36:21.376Z,8.60
2019-05-05T18:38:54.017Z,8.50
2019-05-05T18:41:34.495Z,8.50
2019-05-05T18:44:16.679Z,8.40
2019-05-05T18:47:12.881Z,8.30
2019-05-05T18:49:43.878Z,8.10
2019-05-05T18:52:14.456Z,8.10
2019-05-05T18:54:46.405Z,8.00
2019-05-05T18:57:19.957Z,7.90
2019-05-05T18:59:54.225Z,7.90
2019-05-05T19:02:41.793Z,7.80
2019-05-05T19:05:34.721Z,7.80
2019-05-05T19:08:18.515Z,7.70
2019-05-05T19:10:54.206Z,7.70
2019-05-05T19:13:28.203Z,7.70
2019-05-05T19:16:03.692Z,7.70
2019-05-05T19:18:36.866Z,7.70
2019-05-05T19:21:17.049Z,7.70
2019-05-05T19:23:53.682Z,7.60
2019-05-05T19:26:27.520Z,7.60
2019-05-05T19:29:04.446Z,7.60
2019-05-05T19:31:37.336Z,7.60
2019-05-05T19:34:14.447Z,7.50
2019-05-05T19:36:47.749Z,7.50
2019-05-05T19:39:20.553Z,7.40
2019-05-05T19:41:54.683Z,7.40
2019-05-05T19:44:26.230Z,7.40
2019-05-05T19:47:21.292Z,7.30
2019-05-05T19:49:59.327Z,7.30
2019-05-05T19:52:31.430Z,7.30
2019-05-05T19:55:06.366Z,7.30
2019-05-05T19:57:39.106Z,7.20
2019-05-05T20:00:14.554Z,7.20
2019-05-05T20:02:54.871Z,7.10
2019-05-05T20:05:24.502Z,7.10
2019-05-05T20:08:00.458Z,7.00
2019-05-05T20:10:32.746Z,7.00
2019-05-05T20:13:06.494Z,6.90
2019-05-05T20:15:58.624Z,6.90
2019-05-05T20:18:31.313Z,6.90
2019-05-05T20:21:07.182Z,6.90
2019-05-05T20:23:39.175Z,6.90
2019-05-05T20:26:14.508Z,6.90
2019-05-05T20:28:47.884Z,6.90
2019-05-05T20:31:20.672Z,6.90
2019-05-05T20:34:10.622Z,6.90
2019-05-05T20:37:04.281Z,6.90
2019-05-05T20:39:35.178Z,6.90
2019-05-05T20:42:08.223Z,6.90
2019-05-05T20:44:43.710Z,6.90
2019-05-05T20:47:16.670Z,6.80
2019-05-05T20:49:46.588Z,6.80
2019-05-05T20:52:19.104Z,6.80
2019-05-05T20:54:53.737Z,6.80
2019-05-05T20:57:26.143Z,6.70
2019-05-05T20:59:59.456Z,6.70
2019-05-05T21:02:33.907Z,6.70
2019-05-05T21:05:14.570Z,6.70
2019-05-05T21:07:47.054Z,6.70
2019-05-05T21:10:19.364Z,6.60
2019-05-05T21:12:54.302Z,6.60
2019-05-05T21:15:29.128Z,6.50
2019-05-05T21:18:01.952Z,6.50
2019-05-05T21:20:36.549Z,6.50
2019-05-05T21:23:26.851Z,6.50
2019-05-05T21:26:05.056Z,6.40
2019-05-05T21:28:41.313Z,6.50
2019-05-05T21:31:16.097Z,6.50
2019-05-05T21:33:49.383Z,6.40
2019-05-05T21:36:24.290Z,6.40
2019-05-05T21:38:57.152Z,6.40
2019-05-05T21:41:31.304Z,6.30
2019-05-05T21:44:07.924Z,6.30
2019-05-05T21:46:43.770Z,6.30
2019-05-05T21:49:16.996Z,6.30
2019-05-05T21:52:14.576Z,6.40
2019-05-05T21:55:05.131Z,6.40
2019-05-05T21:58:07.904Z,6.40
2019-05-05T22:00:58.576Z,6.40
2019-05-05T22:03:50.404Z,6.30
2019-05-05T22:06:20.917Z,6.20
2019-05-05T22:08:54.025Z,6.20
2019-05-05T22:11:28.108Z,6.20
2019-05-05T22:14:04.239Z,6.10
2019-05-05T22:16:37.472Z,6.10
2019-05-05T22:19:10.827Z,6.10
2019-05-05T22:21:47.276Z,6.10
2019-05-05T22:24:21.253Z,6.10
2019-05-05T22:26:54.974Z,6.10
2019-05-05T22:29:29.090Z,6.10
2019-05-05T22:32:06.066Z,6.00
2019-05-05T22:34:36.199Z,6.00
2019-05-05T22:37:09.712Z,6.00
2019-05-05T22:39:44.544Z,6.00
2019-05-05T22:42:15.778Z,6.10
2019-05-05T22:44:52.641Z,6.00
2019-05-05T22:47:26.521Z,6.00
2019-05-05T22:49:58.923Z,6.00
2019-05-05T22:52:31.876Z,6.00
2019-05-05T22:55:05.792Z,6.00
2019-05-05T22:57:40.226Z,6.10
2019-05-05T23:00:26.021Z,6.10
2019-05-05T23:02:55.199Z,6.20
2019-05-05T23:05:44.473Z,6.20
2019-05-05T23:08:18.494Z,6.30
2019-05-05T23:10:50.695Z,6.30
2019-05-05T23:13:25.035Z,6.20
2019-05-05T23:16:26.488Z,6.20
2019-05-05T23:19:00.991Z,6.20
2019-05-05T23:21:43.850Z,6.10
2019-05-05T23:24:47.998Z,6.00
2019-05-05T23:27:44.021Z,5.90
2019-05-05T23:30:20.329Z,5.80
2019-05-05T23:32:54.915Z,5.70
2019-05-05T23:35:30.243Z,5.50
2019-05-05T23:38:05.896Z,5.40
2019-05-05T23:40:39.333Z,5.30
2019-05-05T23:43:13.911Z,5.20
2019-05-05T23:45:44.877Z,5.10
2019-05-05T23:48:16.812Z,4.90
2019-05-05T23:50:47.502Z,4.80
2019-05-05T23:53:19.195Z,4.70
2019-05-05T23:55:54.712Z,4.70
2019-05-05T23:58:28.677Z,4.60
