createdAt,value
2023-02-04T00:01:56.493Z,42.07
2023-02-04T00:04:25.153Z,41.56
2023-02-04T00:06:54.153Z,41.22
2023-02-04T00:09:22.761Z,41.26
2023-02-04T00:11:51.761Z,41.27
2023-02-04T00:14:20.393Z,41.65
2023-02-04T00:16:49.411Z,42.02
2023-02-04T00:19:18.131Z,41.45
2023-02-04T00:21:47.075Z,41.88
2023-02-04T00:24:15.683Z,41.55
2023-02-04T00:26:45.001Z,41.79
2023-02-04T00:29:13.679Z,41.51
2023-02-04T00:31:42.888Z,41.73
2023-02-04T00:34:11.614Z,41.84
2023-02-04T00:36:40.551Z,41.68
2023-02-04T00:39:09.233Z,41.74
2023-02-04T00:41:38.141Z,41.62
2023-02-04T00:44:06.755Z,42.03
2023-02-04T00:46:35.793Z,42.10
2023-02-04T00:49:10.973Z,41.64
2023-02-04T00:51:40.434Z,42.51
2023-02-04T00:54:09.095Z,42.00
2023-02-04T00:56:38.172Z,41.32
2023-02-04T00:59:06.722Z,41.37
2023-02-04T01:01:35.876Z,41.55
2023-02-04T01:04:04.697Z,41.91
2023-02-04T01:06:33.929Z,41.75
2023-02-04T01:09:02.759Z,41.47
2023-02-04T01:11:32.025Z,41.62
2023-02-04T01:14:01.447Z,41.19
2023-02-04T01:16:30.715Z,41.46
2023-02-04T01:19:00.674Z,41.42
2023-02-04T01:21:29.738Z,41.34
2023-02-04T01:23:58.418Z,41.25
2023-02-04T01:26:28.643Z,41.25
2023-02-04T01:28:57.241Z,40.99
2023-02-04T01:31:27.234Z,41.43
2023-02-04T01:33:55.897Z,41.20
2023-02-04T01:36:24.778Z,41.02
2023-02-04T01:38:53.449Z,41.30
2023-02-04T01:41:22.621Z,41.30
2023-02-04T01:43:51.308Z,41.46
2023-02-04T01:46:20.341Z,41.18
2023-02-04T01:48:49.098Z,40.94
2023-02-04T01:51:19.957Z,40.40
2023-02-04T01:53:48.524Z,40.82
2023-02-04T01:56:20.380Z,40.60
2023-02-04T01:58:49.343Z,40.60
2023-02-04T02:01:42.155Z,40.31
2023-02-04T02:04:11.627Z,39.89
2023-02-04T02:06:42.327Z,39.74
2023-02-04T02:09:10.948Z,39.48
2023-02-04T02:11:39.949Z,39.51
2023-02-04T02:14:08.700Z,39.25
2023-02-04T02:16:37.805Z,39.47
2023-02-04T02:19:07.004Z,39.33
2023-02-04T02:21:48.510Z,39.15
2023-02-04T02:24:29.861Z,39.14
2023-02-04T02:27:00.520Z,39.26
2023-02-04T02:29:29.120Z,39.26
2023-02-04T02:31:58.648Z,39.13
2023-02-04T02:34:28.158Z,39.30
2023-02-04T02:36:58.316Z,39.28
2023-02-04T02:39:27.066Z,39.26
2023-02-04T02:41:56.971Z,39.11
2023-02-04T02:44:25.627Z,39.12
2023-02-04T02:46:54.932Z,39.08
2023-02-04T02:49:23.628Z,39.22
2023-02-04T02:51:52.764Z,39.63
2023-02-04T02:54:21.565Z,39.23
2023-02-04T02:56:52.421Z,39.30
2023-02-04T02:59:23.787Z,39.14
2023-02-04T03:01:55.808Z,39.34
2023-02-04T03:04:24.843Z,39.49
2023-02-04T03:06:53.950Z,39.20
2023-02-04T03:09:23.071Z,39.32
2023-02-04T03:11:55.448Z,39.24
2023-02-04T03:14:25.686Z,39.43
2023-02-04T03:16:55.087Z,39.20
2023-02-04T03:19:25.082Z,39.28
2023-02-04T03:21:54.965Z,39.46
2023-02-04T03:24:24.953Z,39.48
2023-02-04T03:26:54.295Z,39.59
2023-02-04T03:29:23.087Z,39.39
2023-02-04T03:31:52.542Z,39.65
2023-02-04T03:34:22.400Z,39.63
2023-02-04T03:36:54.487Z,40.20
2023-02-04T03:39:23.427Z,39.79
2023-02-04T03:41:52.638Z,39.77
2023-02-04T03:44:22.837Z,39.60
2023-02-04T03:46:55.590Z,40.08
2023-02-04T03:49:24.603Z,39.66
2023-02-04T03:51:53.698Z,39.59
2023-02-04T03:54:22.579Z,39.39
2023-02-04T03:56:51.659Z,39.30
2023-02-04T03:59:20.412Z,38.88
2023-02-04T04:01:49.541Z,38.52
2023-02-04T04:04:18.679Z,38.40
2023-02-04T04:06:47.860Z,38.52
2023-02-04T04:09:16.641Z,38.29
2023-02-04T04:11:45.718Z,37.98
2023-02-04T04:14:14.493Z,38.09
2023-02-04T04:16:43.606Z,38.02
2023-02-04T04:19:12.380Z,37.93
2023-02-04T04:21:41.480Z,37.93
2023-02-04T04:24:10.319Z,38.02
2023-02-04T04:26:39.380Z,37.90
2023-02-04T04:29:08.089Z,38.02
2023-02-04T04:31:37.608Z,37.97
2023-02-04T04:34:06.417Z,38.03
2023-02-04T04:36:35.493Z,37.90
2023-02-04T04:39:04.535Z,37.91
2023-02-04T04:41:33.686Z,37.90
2023-02-04T04:44:02.465Z,38.09
2023-02-04T04:46:31.788Z,38.13
2023-02-04T04:49:00.617Z,38.13
2023-02-04T04:51:32.120Z,38.11
2023-02-04T04:54:01.064Z,38.07
2023-02-04T04:56:30.120Z,38.17
2023-02-04T04:58:58.991Z,38.24
2023-02-04T05:01:28.109Z,38.06
2023-02-04T05:03:56.845Z,38.04
2023-02-04T05:06:26.414Z,38.26
2023-02-04T05:08:55.337Z,38.34
2023-02-04T05:11:24.416Z,38.20
2023-02-04T05:13:53.141Z,38.00
2023-02-04T05:16:22.347Z,37.98
2023-02-04T05:18:51.235Z,37.84
2023-02-04T05:21:20.357Z,37.62
2023-02-04T05:23:49.117Z,37.40
2023-02-04T05:26:29.480Z,37.52
2023-02-04T05:29:02.707Z,37.22
2023-02-04T05:31:31.850Z,37.17
2023-02-04T05:34:00.588Z,36.81
2023-02-04T05:36:29.748Z,36.82
2023-02-04T05:38:58.480Z,36.92
2023-02-04T05:41:27.599Z,36.83
2023-02-04T05:43:56.466Z,36.62
2023-02-04T05:46:25.498Z,36.50
2023-02-04T05:48:54.189Z,36.31
2023-02-04T05:51:23.400Z,36.25
2023-02-04T05:53:52.142Z,36.31
2023-02-04T05:56:21.162Z,36.16
2023-02-04T05:58:49.999Z,35.99
2023-02-04T06:01:19.392Z,35.64
2023-02-04T06:03:48.033Z,35.72
2023-02-04T06:06:17.039Z,35.61
2023-02-04T06:08:45.709Z,35.35
2023-02-04T06:11:14.855Z,35.30
2023-02-04T06:13:43.571Z,35.32
2023-02-04T06:16:14.757Z,35.29
2023-02-04T06:18:43.634Z,34.85
2023-02-04T06:21:12.687Z,35.08
2023-02-04T06:23:41.509Z,35.31
2023-02-04T06:26:10.637Z,35.05
2023-02-04T06:28:39.458Z,35.26
2023-02-04T06:31:09.467Z,34.71
2023-02-04T06:33:38.275Z,34.42
2023-02-04T06:36:07.546Z,34.60
2023-02-04T06:38:36.267Z,34.55
2023-02-04T06:41:05.486Z,34.59
2023-02-04T06:43:34.308Z,34.59
2023-02-04T06:46:03.492Z,34.67
2023-02-04T06:48:32.327Z,34.51
2023-02-04T06:51:01.580Z,34.56
2023-02-04T06:53:30.297Z,34.52
2023-02-04T06:55:59.398Z,34.51
2023-02-04T06:58:28.238Z,34.53
2023-02-04T07:00:57.469Z,34.80
2023-02-04T07:03:26.148Z,34.98
2023-02-04T07:05:55.210Z,35.04
2023-02-04T07:08:24.099Z,35.12
2023-02-04T07:10:53.181Z,35.27
2023-02-04T07:13:22.067Z,35.08
2023-02-04T07:15:52.766Z,35.52
2023-02-04T07:18:21.590Z,35.47
2023-02-04T07:20:50.698Z,35.49
2023-02-04T07:23:19.509Z,35.54
2023-02-04T07:25:49.561Z,35.77
2023-02-04T07:28:18.466Z,35.90
2023-02-04T07:30:47.722Z,35.91
2023-02-04T07:33:16.464Z,35.94
2023-02-04T07:35:45.630Z,36.00
2023-02-04T07:38:14.291Z,36.22
2023-02-04T07:40:43.357Z,36.17
2023-02-04T07:43:12.203Z,36.37
2023-02-04T07:45:41.422Z,36.36
2023-02-04T07:48:11.260Z,36.44
2023-02-04T07:50:40.296Z,36.47
2023-02-04T07:53:09.140Z,36.54
2023-02-04T07:55:38.188Z,36.66
2023-02-04T07:58:06.897Z,36.79
2023-02-04T08:00:36.068Z,36.82
2023-02-04T08:03:05.151Z,36.69
2023-02-04T08:05:34.343Z,37.04
2023-02-04T08:08:03.241Z,36.87
2023-02-04T08:10:32.638Z,37.07
2023-02-04T08:13:01.665Z,36.98
2023-02-04T08:15:30.741Z,36.89
2023-02-04T08:17:59.597Z,37.20
2023-02-04T08:20:28.651Z,37.06
2023-02-04T08:22:57.601Z,37.27
2023-02-04T08:25:26.930Z,37.27
2023-02-04T08:27:55.715Z,37.27
2023-02-04T08:30:24.723Z,37.23
2023-02-04T08:32:53.540Z,37.43
2023-02-04T08:35:22.560Z,37.25
2023-02-04T08:37:51.195Z,37.12
2023-02-04T08:40:20.539Z,37.11
2023-02-04T08:42:49.498Z,37.51
2023-02-04T08:45:18.792Z,37.54
2023-02-04T08:47:47.769Z,37.82
2023-02-04T08:50:17.132Z,37.53
2023-02-04T08:52:45.994Z,37.44
2023-02-04T08:55:16.241Z,37.54
2023-02-04T08:57:45.035Z,37.31
2023-02-04T09:00:14.644Z,37.12
2023-02-04T09:02:43.373Z,36.97
2023-02-04T09:05:12.769Z,36.66
2023-02-04T09:07:41.468Z,36.77
2023-02-04T09:10:10.732Z,36.66
2023-02-04T09:12:39.451Z,36.47
2023-02-04T09:15:09.881Z,36.57
2023-02-04T09:17:39.223Z,36.64
2023-02-04T09:20:08.610Z,36.51
2023-02-04T09:22:38.055Z,36.51
2023-02-04T09:25:07.544Z,36.67
2023-02-04T09:27:36.405Z,36.52
2023-02-04T09:30:05.706Z,36.68
2023-02-04T09:32:34.406Z,36.61
2023-02-04T09:35:03.543Z,36.59
2023-02-04T09:37:32.238Z,36.61
2023-02-04T09:40:01.434Z,36.72
2023-02-04T09:42:30.303Z,36.85
2023-02-04T09:45:01.607Z,36.73
2023-02-04T09:47:30.756Z,36.92
2023-02-04T09:49:59.751Z,36.78
2023-02-04T09:52:28.510Z,36.78
2023-02-04T09:54:57.549Z,37.07
2023-02-04T09:57:26.271Z,37.13
2023-02-04T09:59:55.393Z,37.06
2023-02-04T10:02:27.323Z,37.10
2023-02-04T10:04:58.007Z,37.13
2023-02-04T10:07:27.939Z,37.10
2023-02-04T10:09:57.013Z,37.00
2023-02-04T10:12:25.812Z,36.90
2023-02-04T10:14:54.805Z,36.92
2023-02-04T10:17:23.511Z,36.75
2023-02-04T10:19:53.151Z,36.62
2023-02-04T10:22:24.045Z,36.37
2023-02-04T10:24:53.053Z,36.40
2023-02-04T10:27:21.836Z,36.34
2023-02-04T10:29:58.194Z,36.18
2023-02-04T10:32:35.889Z,36.15
2023-02-04T10:35:07.295Z,36.29
2023-02-04T10:37:35.983Z,35.99
2023-02-04T10:40:05.236Z,36.00
2023-02-04T10:42:33.946Z,35.95
2023-02-04T10:45:03.011Z,35.74
2023-02-04T10:47:31.910Z,35.50
2023-02-04T10:50:14.908Z,35.66
2023-02-04T10:52:48.273Z,35.44
2023-02-04T10:55:22.476Z,35.27
2023-02-04T10:57:52.833Z,35.22
2023-02-04T11:00:23.665Z,35.07
2023-02-04T11:03:02.555Z,35.10
2023-02-04T11:05:36.589Z,35.02
2023-02-04T11:08:25.221Z,35.05
2023-02-04T11:11:06.557Z,34.82
2023-02-04T11:13:42.733Z,34.66
2023-02-04T11:16:37.995Z,34.60
2023-02-04T11:19:11.606Z,34.82
2023-02-04T11:21:40.681Z,34.76
2023-02-04T11:24:15.255Z,34.81
2023-02-04T11:27:05.673Z,34.92
2023-02-04T11:29:39.035Z,34.86
2023-02-04T11:32:38.141Z,35.00
2023-02-04T11:35:09.255Z,35.18
2023-02-04T11:37:40.674Z,35.45
2023-02-04T11:40:25.654Z,35.64
2023-02-04T11:43:15.558Z,35.72
2023-02-04T11:45:44.640Z,35.83
2023-02-04T11:48:23.422Z,36.11
2023-02-04T11:51:02.738Z,36.27
2023-02-04T11:53:33.015Z,36.73
2023-02-04T11:56:01.845Z,36.68
2023-02-04T11:58:31.661Z,37.31
2023-02-04T12:01:00.533Z,37.65
2023-02-04T12:03:31.423Z,37.97
2023-02-04T12:06:01.472Z,38.28
2023-02-04T12:08:35.317Z,38.50
2023-02-04T12:11:08.501Z,39.08
2023-02-04T12:13:48.612Z,39.16
2023-02-04T12:16:17.402Z,39.35
2023-02-04T12:18:46.541Z,39.29
2023-02-04T12:21:15.416Z,39.24
2023-02-04T12:23:44.493Z,39.19
2023-02-04T12:26:13.758Z,38.95
2023-02-04T12:28:42.869Z,38.80
2023-02-04T12:31:11.696Z,38.77
2023-02-04T12:33:40.705Z,38.53
2023-02-04T12:36:09.680Z,38.40
2023-02-04T12:38:38.750Z,38.36
2023-02-04T12:41:07.468Z,38.44
2023-02-04T12:43:36.580Z,38.51
2023-02-04T12:46:05.416Z,38.57
2023-02-04T12:48:34.903Z,38.70
2023-02-04T12:51:03.785Z,38.72
2023-02-04T12:53:33.168Z,38.95
2023-02-04T12:56:02.008Z,39.20
2023-02-04T12:58:31.243Z,39.23
2023-02-04T13:01:00.146Z,39.48
2023-02-04T13:03:30.520Z,39.51
2023-02-04T13:05:59.398Z,39.96
2023-02-04T13:08:28.518Z,39.98
2023-02-04T13:10:57.509Z,38.54
2023-02-04T13:13:26.608Z,38.43
2023-02-04T13:15:55.477Z,39.11
2023-02-04T13:18:24.649Z,38.26
2023-02-04T13:20:53.429Z,38.65
2023-02-04T13:23:22.527Z,37.93
2023-02-04T13:25:51.361Z,38.02
2023-02-04T13:28:20.622Z,38.20
2023-02-04T13:30:49.404Z,38.09
2023-02-04T13:33:18.562Z,38.55
2023-02-04T13:35:47.368Z,38.41
2023-02-04T13:38:16.491Z,38.86
2023-02-04T13:40:45.177Z,38.84
2023-02-04T13:43:14.644Z,38.93
2023-02-04T13:45:48.024Z,38.91
2023-02-04T13:48:17.218Z,38.65
2023-02-04T13:50:46.007Z,38.94
2023-02-04T13:53:15.284Z,38.94
2023-02-04T13:55:44.156Z,38.92
2023-02-04T13:58:13.409Z,39.08
2023-02-04T14:00:42.247Z,39.32
2023-02-04T14:03:11.424Z,39.50
2023-02-04T14:05:40.156Z,39.40
2023-02-04T14:08:09.284Z,39.47
2023-02-04T14:10:38.853Z,39.68
2023-02-04T14:13:08.194Z,39.98
2023-02-04T14:15:38.043Z,39.03
2023-02-04T14:18:07.392Z,39.23
2023-02-04T14:20:36.379Z,38.39
2023-02-04T14:23:06.070Z,39.06
2023-02-04T14:25:34.957Z,38.58
2023-02-04T14:28:04.233Z,38.35
2023-02-04T14:30:33.418Z,39.07
2023-02-04T14:33:02.781Z,39.13
2023-02-04T14:35:31.887Z,39.09
2023-02-04T14:38:01.133Z,39.08
2023-02-04T14:40:30.163Z,39.31
2023-02-04T14:42:59.362Z,39.38
2023-02-04T14:45:28.105Z,38.86
2023-02-04T14:47:59.639Z,39.44
2023-02-04T14:50:28.967Z,39.20
2023-02-04T14:52:58.191Z,39.04
2023-02-04T14:55:27.500Z,38.99
2023-02-04T14:57:56.675Z,38.90
2023-02-04T15:00:25.628Z,39.19
2023-02-04T15:02:54.534Z,39.16
2023-02-04T15:05:23.291Z,39.10
2023-02-04T15:07:52.224Z,38.93
2023-02-04T15:10:21.516Z,38.28
2023-02-04T15:12:50.563Z,38.84
2023-02-04T15:15:19.264Z,39.08
2023-02-04T15:17:48.097Z,39.39
2023-02-04T15:20:17.178Z,40.09
2023-02-04T15:22:46.171Z,40.07
2023-02-04T15:25:14.821Z,40.93
2023-02-04T15:27:43.836Z,41.85
2023-02-04T15:30:12.834Z,41.80
2023-02-04T15:32:43.361Z,41.70
2023-02-04T15:35:12.470Z,41.69
2023-02-04T15:37:41.334Z,41.68
2023-02-04T15:40:11.210Z,42.03
2023-02-04T15:42:40.084Z,42.09
2023-02-04T15:45:09.009Z,42.29
2023-02-04T15:47:37.810Z,42.17
2023-02-04T15:50:09.218Z,42.29
2023-02-04T15:52:37.980Z,42.58
2023-02-04T15:55:07.048Z,42.62
2023-02-04T15:57:36.866Z,42.80
2023-02-04T16:00:06.945Z,42.96
2023-02-04T16:02:36.581Z,43.11
2023-02-04T16:05:06.375Z,43.11
2023-02-04T16:07:35.663Z,43.04
2023-02-04T16:10:04.584Z,42.80
2023-02-04T16:12:33.467Z,42.86
2023-02-04T16:15:02.085Z,42.71
2023-02-04T16:17:31.026Z,42.56
2023-02-04T16:19:59.595Z,42.33
2023-02-04T16:22:28.478Z,42.23
2023-02-04T16:24:57.297Z,42.06
2023-02-04T16:27:29.175Z,41.84
2023-02-04T16:29:57.956Z,41.79
2023-02-04T16:32:27.709Z,41.53
2023-02-04T16:34:57.131Z,41.77
2023-02-04T16:37:26.113Z,41.30
2023-02-04T16:39:55.057Z,41.23
2023-02-04T16:42:24.100Z,41.50
2023-02-04T16:44:52.983Z,41.53
2023-02-04T16:47:22.408Z,41.69
2023-02-04T16:49:52.029Z,41.58
2023-02-04T16:52:21.448Z,41.81
2023-02-04T16:54:50.561Z,42.06
2023-02-04T16:57:19.910Z,42.25
2023-02-04T16:59:48.850Z,42.31
2023-02-04T17:02:21.150Z,42.37
2023-02-04T17:04:50.232Z,42.44
2023-02-04T17:07:19.788Z,42.39
2023-02-04T17:09:49.962Z,42.71
2023-02-04T17:12:19.111Z,42.58
2023-02-04T17:14:47.931Z,42.71
2023-02-04T17:17:18.601Z,42.82
2023-02-04T17:19:47.937Z,42.43
2023-02-04T17:22:16.887Z,42.91
2023-02-04T17:24:46.062Z,43.03
2023-02-04T17:27:15.097Z,42.97
2023-02-04T17:29:45.919Z,43.09
2023-02-04T17:32:14.801Z,43.03
2023-02-04T17:34:43.430Z,43.03
2023-02-04T17:37:12.326Z,43.03
2023-02-04T17:39:40.883Z,43.10
2023-02-04T17:42:11.322Z,43.20
2023-02-04T17:44:40.469Z,43.07
2023-02-04T17:47:09.877Z,42.94
2023-02-04T17:49:39.968Z,43.13
2023-02-04T17:52:10.169Z,42.89
2023-02-04T17:54:39.652Z,42.83
2023-02-04T17:57:21.737Z,42.96
2023-02-04T17:59:51.699Z,42.82
2023-02-04T18:02:30.762Z,42.70
2023-02-04T18:05:09.042Z,42.80
2023-02-04T18:07:38.222Z,42.69
2023-02-04T18:10:32.071Z,42.93
2023-02-04T18:13:01.628Z,42.91
2023-02-04T18:15:32.216Z,42.98
2023-02-04T18:18:15.684Z,43.06
2023-02-04T18:20:44.684Z,42.86
2023-02-04T18:23:16.833Z,42.80
2023-02-04T18:25:46.102Z,42.65
2023-02-04T18:28:19.936Z,42.56
2023-02-04T18:30:51.510Z,42.53
2023-02-04T18:33:25.233Z,42.32
2023-02-04T18:35:57.969Z,42.16
2023-02-04T18:38:28.027Z,41.99
2023-02-04T18:41:17.667Z,41.76
2023-02-04T18:43:51.402Z,41.42
2023-02-04T18:46:47.066Z,41.29
2023-02-04T18:49:29.360Z,40.87
2023-02-04T18:52:00.032Z,40.93
2023-02-04T18:54:41.592Z,40.83
2023-02-04T18:57:13.594Z,41.17
2023-02-04T18:59:42.791Z,40.94
2023-02-04T19:02:39.723Z,41.04
2023-02-04T19:05:34.435Z,41.56
2023-02-04T19:08:06.236Z,41.87
2023-02-04T19:10:37.660Z,42.46
2023-02-04T19:13:26.990Z,42.39
2023-02-04T19:15:59.256Z,42.70
2023-02-04T19:18:37.925Z,42.85
2023-02-04T19:21:25.404Z,43.03
2023-02-04T19:24:01.520Z,43.17
2023-02-04T19:26:33.610Z,43.57
2023-02-04T19:29:22.967Z,43.74
2023-02-04T19:32:28.281Z,43.92
2023-02-04T19:35:02.345Z,44.18
2023-02-04T19:37:40.064Z,44.40
2023-02-04T19:40:31.765Z,44.48
2023-02-04T19:43:37.783Z,44.84
2023-02-04T19:46:25.150Z,45.13
2023-02-04T19:48:54.286Z,45.35
2023-02-04T19:51:30.104Z,45.26
2023-02-04T19:54:24.420Z,45.54
2023-02-04T19:56:54.500Z,45.52
2023-02-04T19:59:27.827Z,45.44
2023-02-04T20:02:27.065Z,45.33
2023-02-04T20:04:56.546Z,45.75
2023-02-04T20:07:29.192Z,45.73
2023-02-04T20:10:21.417Z,45.93
2023-02-04T20:13:01.020Z,45.67
2023-02-04T20:15:30.374Z,45.75
2023-02-04T20:17:59.169Z,45.63
2023-02-04T20:20:30.145Z,45.79
2023-02-04T20:23:00.235Z,45.45
2023-02-04T20:25:36.528Z,45.58
2023-02-04T20:28:21.535Z,45.70
2023-02-04T20:30:51.688Z,45.42
2023-02-04T20:33:29.504Z,45.41
2023-02-04T20:36:30.007Z,45.41
2023-02-04T20:39:07.914Z,45.26
2023-02-04T20:41:40.217Z,45.24
2023-02-04T20:44:28.115Z,45.33
2023-02-04T20:47:19.866Z,45.25
2023-02-04T20:49:56.546Z,45.50
2023-02-04T20:52:40.967Z,45.58
2023-02-04T20:55:36.276Z,45.69
2023-02-04T20:58:21.715Z,44.96
2023-02-04T21:00:56.162Z,44.54
2023-02-04T21:03:36.195Z,44.63
2023-02-04T21:06:17.777Z,44.23
2023-02-04T21:08:47.029Z,44.11
2023-02-04T21:11:15.725Z,44.29
2023-02-04T21:13:45.133Z,44.10
2023-02-04T21:16:14.002Z,44.13
2023-02-04T21:18:43.092Z,44.01
2023-02-04T21:21:11.910Z,43.94
2023-02-04T21:23:41.035Z,43.80
2023-02-04T21:26:09.791Z,43.91
2023-02-04T21:28:38.918Z,44.18
2023-02-04T21:31:08.178Z,43.79
2023-02-04T21:33:37.562Z,43.90
2023-02-04T21:36:07.140Z,44.34
2023-02-04T21:38:36.277Z,44.06
2023-02-04T21:41:05.189Z,44.00
2023-02-04T21:43:34.198Z,44.12
2023-02-04T21:46:03.052Z,44.20
2023-02-04T21:48:32.121Z,44.02
2023-02-04T21:51:00.908Z,44.00
2023-02-04T21:53:29.973Z,44.46
2023-02-04T21:55:59.487Z,44.09
2023-02-04T21:58:28.455Z,43.66
2023-02-04T22:00:57.028Z,43.95
2023-02-04T22:03:26.078Z,43.72
2023-02-04T22:05:54.754Z,43.64
2023-02-04T22:08:23.724Z,43.69
2023-02-04T22:10:52.283Z,43.48
2023-02-04T22:13:21.209Z,43.36
2023-02-04T22:15:49.888Z,43.15
2023-02-04T22:18:18.952Z,43.04
2023-02-04T22:20:47.586Z,43.21
2023-02-04T22:23:16.854Z,43.06
2023-02-04T22:25:45.474Z,43.07
2023-02-04T22:28:14.717Z,43.33
2023-02-04T22:30:43.507Z,43.27
2023-02-04T22:33:14.238Z,43.08
2023-02-04T22:35:42.921Z,43.25
2023-02-04T22:38:11.983Z,43.07
2023-02-04T22:40:40.539Z,43.16
2023-02-04T22:43:09.420Z,43.04
2023-02-04T22:45:37.972Z,43.11
2023-02-04T22:48:07.064Z,43.05
2023-02-04T22:50:35.580Z,43.21
2023-02-04T22:53:04.700Z,42.91
2023-02-04T22:55:33.434Z,42.94
2023-02-04T22:58:02.621Z,42.92
2023-02-04T23:00:31.210Z,42.93
2023-02-04T23:03:00.133Z,42.75
2023-02-04T23:05:28.778Z,42.84
2023-02-04T23:07:57.670Z,42.83
2023-02-04T23:10:26.279Z,42.69
2023-02-04T23:12:55.075Z,42.59
2023-02-04T23:15:23.618Z,42.66
2023-02-04T23:17:53.106Z,42.63
2023-02-04T23:20:21.576Z,42.52
2023-02-04T23:22:50.550Z,42.39
2023-02-04T23:25:21.733Z,42.28
2023-02-04T23:27:50.897Z,42.38
2023-02-04T23:30:19.907Z,42.05
2023-02-04T23:32:49.361Z,42.22
2023-02-04T23:35:18.003Z,41.84
2023-02-04T23:37:47.257Z,42.07
2023-02-04T23:40:16.133Z,41.88
2023-02-04T23:42:45.289Z,41.96
2023-02-04T23:45:13.909Z,41.75
2023-02-04T23:47:42.830Z,41.73
2023-02-04T23:50:11.497Z,41.73
2023-02-04T23:52:40.552Z,41.76
2023-02-04T23:55:09.130Z,41.55
2023-02-04T23:57:38.080Z,41.55
