createdAt,value
2017-08-02T00:02:20.202Z,22.30
2017-08-02T00:04:48.146Z,22.20
2017-08-02T00:07:15.674Z,22.20
2017-08-02T00:09:43.228Z,22.20
2017-08-02T00:12:10.801Z,22.20
2017-08-02T00:14:38.353Z,22.20
2017-08-02T00:17:06.269Z,22.20
2017-08-02T00:19:33.812Z,22.20
2017-08-02T00:22:02.206Z,22.20
2017-08-02T00:24:29.772Z,22.30
2017-08-02T00:26:57.340Z,22.30
2017-08-02T00:29:25.198Z,22.30
2017-08-02T00:31:52.739Z,22.30
2017-08-02T00:34:20.292Z,22.30
2017-08-02T00:36:47.836Z,22.30
2017-08-02T00:39:15.367Z,22.30
2017-08-02T00:41:43.218Z,22.40
2017-08-02T00:44:10.749Z,22.30
2017-08-02T00:46:38.335Z,22.40
2017-08-02T00:49:05.884Z,22.30
2017-08-02T00:51:33.424Z,22.40
2017-08-02T00:54:01.302Z,22.40
2017-08-02T00:56:28.865Z,22.40
2017-08-02T00:58:56.409Z,22.40
2017-08-02T01:01:23.954Z,22.40
2017-08-02T01:03:51.717Z,22.40
2017-08-02T01:06:19.917Z,22.40
2017-08-02T01:08:47.461Z,22.40
2017-08-02T01:11:15.004Z,22.40
2017-08-02T01:13:42.574Z,22.40
2017-08-02T01:16:10.139Z,22.40
2017-08-02T01:18:38.030Z,22.40
2017-08-02T01:21:05.589Z,22.40
2017-08-02T01:23:33.123Z,22.40
2017-08-02T01:26:00.686Z,22.40
2017-08-02T01:28:28.206Z,22.40
2017-08-02T01:30:56.164Z,22.40
2017-08-02T01:33:24.666Z,22.40
2017-08-02T01:35:52.203Z,22.40
2017-08-02T01:38:19.779Z,22.40
2017-08-02T01:40:47.299Z,22.40
2017-08-02T01:43:15.171Z,22.40
2017-08-02T01:45:42.702Z,22.40
2017-08-02T01:48:10.266Z,22.40
2017-08-02T01:50:37.834Z,22.40
2017-08-02T01:53:05.391Z,22.40
2017-08-02T01:55:33.308Z,22.40
2017-08-02T01:58:00.823Z,22.30
2017-08-02T02:00:28.412Z,22.40
2017-08-02T02:02:56.032Z,22.40
2017-08-02T02:05:24.318Z,22.40
2017-08-02T02:07:52.186Z,22.30
2017-08-02T02:10:19.731Z,22.40
2017-08-02T02:12:48.025Z,22.40
2017-08-02T02:15:15.587Z,22.40
2017-08-02T02:17:43.117Z,22.40
2017-08-02T02:20:11.056Z,22.40
2017-08-02T02:22:38.580Z,22.40
2017-08-02T02:25:06.113Z,22.30
2017-08-02T02:27:34.467Z,22.40
2017-08-02T02:30:01.997Z,22.30
2017-08-02T02:32:29.875Z,22.40
2017-08-02T02:34:57.423Z,22.30
2017-08-02T02:37:24.956Z,22.30
2017-08-02T02:39:53.294Z,22.30
2017-08-02T02:42:20.842Z,22.30
2017-08-02T02:44:48.833Z,22.30
2017-08-02T02:47:16.382Z,22.30
2017-08-02T02:49:43.899Z,22.20
2017-08-02T02:52:11.471Z,22.20
2017-08-02T02:54:39.025Z,22.20
2017-08-02T02:57:06.961Z,22.20
2017-08-02T02:59:34.505Z,22.20
2017-08-02T03:02:02.903Z,22.20
2017-08-02T03:04:31.237Z,22.20
2017-08-02T03:06:58.771Z,22.20
2017-08-02T03:09:26.680Z,22.20
2017-08-02T03:11:54.211Z,22.20
2017-08-02T03:14:21.803Z,22.20
2017-08-02T03:16:49.386Z,22.20
2017-08-02T03:19:17.689Z,22.20
2017-08-02T03:21:45.543Z,22.20
2017-08-02T03:24:13.851Z,22.20
2017-08-02T03:26:41.391Z,22.20
2017-08-02T03:29:08.984Z,22.20
2017-08-02T03:31:36.541Z,22.20
2017-08-02T03:34:04.428Z,22.20
2017-08-02T03:36:31.951Z,22.20
2017-08-02T03:38:59.471Z,22.10
2017-08-02T03:41:27.874Z,22.20
2017-08-02T03:43:56.178Z,22.10
2017-08-02T03:46:24.020Z,22.20
2017-08-02T03:48:51.560Z,22.20
2017-08-02T03:51:19.096Z,22.10
2017-08-02T03:53:46.673Z,22.10
2017-08-02T03:56:14.225Z,22.10
2017-08-02T03:58:42.085Z,22.10
2017-08-02T04:01:09.613Z,22.00
2017-08-02T04:03:37.157Z,22.00
2017-08-02T04:06:04.733Z,22.00
2017-08-02T04:08:32.264Z,22.00
2017-08-02T04:11:00.916Z,22.00
2017-08-02T04:13:28.472Z,22.00
2017-08-02T04:15:56.018Z,22.00
2017-08-02T04:18:23.567Z,22.00
2017-08-02T04:20:51.128Z,22.00
2017-08-02T04:23:19.028Z,22.10
2017-08-02T04:25:46.552Z,22.10
2017-08-02T04:28:14.127Z,22.10
2017-08-02T04:30:41.685Z,22.10
2017-08-02T04:33:09.208Z,22.10
2017-08-02T04:35:44.814Z,22.00
2017-08-02T04:38:12.349Z,22.00
2017-08-02T04:40:41.095Z,22.00
2017-08-02T04:43:08.689Z,22.00
2017-08-02T04:45:36.218Z,22.00
2017-08-02T04:48:04.881Z,22.00
2017-08-02T04:50:38.191Z,22.00
2017-08-02T04:53:15.744Z,22.00
2017-08-02T04:55:43.312Z,22.10
2017-08-02T04:58:10.868Z,22.10
2017-08-02T05:00:38.421Z,22.10
2017-08-02T05:03:16.373Z,22.20
2017-08-02T05:05:44.236Z,22.30
2017-08-02T05:08:15.730Z,22.40
2017-08-02T05:10:43.281Z,22.50
2017-08-02T05:13:11.684Z,22.60
2017-08-02T05:15:39.250Z,22.60
2017-08-02T05:18:07.999Z,22.80
2017-08-02T05:20:35.527Z,22.80
2017-08-02T05:23:03.053Z,22.90
2017-08-02T05:25:30.624Z,23.00
2017-08-02T05:27:58.153Z,23.00
2017-08-02T05:30:26.020Z,23.10
2017-08-02T05:32:53.633Z,23.20
2017-08-02T05:35:21.163Z,23.30
2017-08-02T05:37:48.777Z,23.40
2017-08-02T05:40:16.318Z,23.60
2017-08-02T05:42:44.147Z,23.70
2017-08-02T05:45:12.430Z,23.90
2017-08-02T05:47:50.192Z,23.90
2017-08-02T05:50:17.711Z,24.00
2017-08-02T05:52:45.245Z,24.10
2017-08-02T05:55:12.791Z,24.20
2017-08-02T05:57:40.339Z,24.20
2017-08-02T06:00:08.154Z,24.30
2017-08-02T06:02:35.676Z,24.30
2017-08-02T06:05:03.209Z,24.30
2017-08-02T06:07:30.793Z,24.40
2017-08-02T06:09:58.325Z,24.40
2017-08-02T06:12:26.973Z,24.50
2017-08-02T06:14:54.499Z,24.50
2017-08-02T06:17:22.469Z,24.60
2017-08-02T06:19:50.027Z,24.70
2017-08-02T06:22:18.329Z,24.90
2017-08-02T06:24:46.137Z,24.90
2017-08-02T06:27:13.649Z,25.00
2017-08-02T06:29:41.164Z,25.10
2017-08-02T06:32:09.486Z,25.10
2017-08-02T06:34:37.006Z,25.10
2017-08-02T06:37:05.641Z,25.20
2017-08-02T06:39:33.204Z,25.20
2017-08-02T06:42:00.732Z,25.30
2017-08-02T06:44:28.292Z,25.30
2017-08-02T06:47:05.695Z,25.40
2017-08-02T06:49:33.539Z,25.30
2017-08-02T06:52:02.067Z,25.40
2017-08-02T06:54:29.721Z,25.30
2017-08-02T06:56:57.288Z,25.40
2017-08-02T06:59:24.855Z,25.50
2017-08-02T07:01:52.673Z,25.60
2017-08-02T07:04:20.267Z,25.50
2017-08-02T07:06:47.795Z,25.50
2017-08-02T07:09:16.197Z,25.70
2017-08-02T07:11:43.829Z,25.70
2017-08-02T07:14:12.631Z,25.90
2017-08-02T07:16:40.914Z,25.90
2017-08-02T07:19:08.455Z,25.90
2017-08-02T07:21:36.049Z,26.00
2017-08-02T07:24:03.581Z,26.10
2017-08-02T07:26:32.228Z,26.30
2017-08-02T07:28:59.749Z,26.30
2017-08-02T07:31:27.274Z,26.30
2017-08-02T07:33:54.828Z,26.40
2017-08-02T07:36:22.328Z,26.50
2017-08-02T07:38:50.245Z,26.50
2017-08-02T07:41:17.794Z,26.60
2017-08-02T07:43:46.024Z,26.60
2017-08-02T07:46:14.362Z,26.80
2017-08-02T07:48:41.930Z,26.80
2017-08-02T07:51:09.822Z,26.80
2017-08-02T07:53:37.338Z,26.90
2017-08-02T07:56:04.877Z,27.10
2017-08-02T07:58:32.449Z,27.20
2017-08-02T08:01:00.067Z,27.40
2017-08-02T08:03:28.858Z,27.60
2017-08-02T08:05:57.160Z,27.90
2017-08-02T08:08:24.707Z,27.90
2017-08-02T08:10:53.042Z,28.20
2017-08-02T08:13:20.576Z,28.20
2017-08-02T08:15:48.430Z,28.30
2017-08-02T08:18:16.264Z,28.50
2017-08-02T08:20:44.552Z,28.60
2017-08-02T08:23:12.895Z,28.70
2017-08-02T08:25:40.443Z,28.70
2017-08-02T08:28:08.286Z,28.70
2017-08-02T08:30:35.820Z,28.80
2017-08-02T08:33:04.138Z,28.70
2017-08-02T08:35:31.698Z,28.70
2017-08-02T08:37:59.226Z,28.60
2017-08-02T08:40:27.167Z,28.40
2017-08-02T08:42:54.734Z,28.20
2017-08-02T08:45:22.287Z,28.10
2017-08-02T08:47:49.844Z,27.90
2017-08-02T08:50:17.375Z,27.80
2017-08-02T08:52:45.246Z,27.80
2017-08-02T08:55:12.760Z,27.80
2017-08-02T08:57:40.299Z,27.90
2017-08-02T09:00:07.885Z,28.00
2017-08-02T09:02:35.412Z,28.10
2017-08-02T09:05:03.260Z,28.20
2017-08-02T09:07:30.802Z,28.20
2017-08-02T09:09:58.338Z,28.20
2017-08-02T09:12:25.927Z,28.10
2017-08-02T09:14:53.449Z,28.10
2017-08-02T09:17:21.341Z,28.10
2017-08-02T09:19:48.900Z,28.00
2017-08-02T09:22:16.444Z,28.00
2017-08-02T09:24:44.033Z,28.00
2017-08-02T09:27:11.557Z,27.90
2017-08-02T09:29:39.375Z,27.90
2017-08-02T09:32:06.897Z,28.00
2017-08-02T09:34:34.466Z,28.00
2017-08-02T09:37:02.011Z,28.00
2017-08-02T09:39:30.217Z,27.90
2017-08-02T09:41:58.127Z,27.80
2017-08-02T09:44:25.670Z,27.80
2017-08-02T09:46:53.188Z,27.80
2017-08-02T09:49:20.749Z,27.90
2017-08-02T09:51:48.299Z,28.00
2017-08-02T09:54:16.205Z,28.10
2017-08-02T09:56:43.710Z,28.10
2017-08-02T09:59:12.023Z,28.40
2017-08-02T10:01:39.613Z,28.40
2017-08-02T10:04:07.147Z,28.60
2017-08-02T10:06:35.007Z,28.80
2017-08-02T10:09:02.578Z,28.90
2017-08-02T10:11:30.169Z,29.20
2017-08-02T10:13:57.760Z,29.40
2017-08-02T10:16:26.091Z,29.80
2017-08-02T10:18:53.924Z,29.70
2017-08-02T10:21:21.475Z,29.80
2017-08-02T10:23:49.769Z,30.10
2017-08-02T10:26:17.353Z,30.00
2017-08-02T10:28:44.897Z,30.20
2017-08-02T10:31:12.775Z,30.40
2017-08-02T10:33:40.299Z,30.60
2017-08-02T10:36:07.856Z,30.70
2017-08-02T10:38:36.215Z,31.10
2017-08-02T10:41:03.771Z,31.10
2017-08-02T10:43:31.743Z,31.20
2017-08-02T10:45:59.336Z,31.40
2017-08-02T10:48:27.648Z,31.70
2017-08-02T10:50:55.421Z,31.60
2017-08-02T10:53:22.975Z,31.70
2017-08-02T10:55:50.829Z,31.80
2017-08-02T10:58:18.398Z,31.80
2017-08-02T11:00:45.937Z,31.70
2017-08-02T11:03:14.111Z,31.70
2017-08-02T11:05:41.676Z,31.80
2017-08-02T11:08:09.605Z,31.80
2017-08-02T11:10:37.175Z,31.90
2017-08-02T11:13:05.488Z,31.70
2017-08-02T11:15:33.085Z,31.70
2017-08-02T11:18:00.709Z,31.60
2017-08-02T11:20:28.615Z,31.60
2017-08-02T11:22:56.164Z,31.60
2017-08-02T11:25:23.704Z,31.70
2017-08-02T11:27:51.248Z,31.90
2017-08-02T11:30:19.565Z,32.00
2017-08-02T11:32:47.430Z,32.10
2017-08-02T11:35:16.898Z,32.10
2017-08-02T11:37:45.377Z,32.10
2017-08-02T11:40:12.932Z,32.00
2017-08-02T11:42:48.061Z,32.10
2017-08-02T11:45:15.997Z,32.50
2017-08-02T11:47:43.606Z,32.80
2017-08-02T11:50:27.702Z,33.30
2017-08-02T11:52:57.161Z,33.90
2017-08-02T11:55:25.940Z,34.80
2017-08-02T11:57:54.246Z,34.80
2017-08-02T12:00:21.777Z,34.90
2017-08-02T12:02:51.083Z,34.30
2017-08-02T12:05:19.393Z,33.90
2017-08-02T12:07:47.244Z,33.90
2017-08-02T12:10:15.573Z,33.60
2017-08-02T12:12:43.128Z,33.30
2017-08-02T12:15:10.718Z,33.00
2017-08-02T12:17:40.241Z,32.80
2017-08-02T12:20:08.844Z,32.60
2017-08-02T12:22:36.415Z,32.60
2017-08-02T12:25:04.088Z,32.90
2017-08-02T12:27:31.936Z,32.90
2017-08-02T12:29:59.465Z,32.80
2017-08-02T12:32:28.523Z,32.60
2017-08-02T12:34:56.055Z,32.60
2017-08-02T12:37:23.587Z,32.60
2017-08-02T12:39:51.939Z,34.10
2017-08-02T12:42:19.488Z,34.00
2017-08-02T12:44:47.378Z,35.10
2017-08-02T12:47:14.925Z,36.20
2017-08-02T12:49:42.482Z,37.30
2017-08-02T12:52:10.104Z,38.20
2017-08-02T12:54:37.639Z,38.80
2017-08-02T12:57:06.217Z,38.00
2017-08-02T12:59:33.741Z,37.90
2017-08-02T13:02:01.249Z,37.60
2017-08-02T13:04:28.803Z,37.60
2017-08-02T13:06:56.328Z,37.60
2017-08-02T13:09:24.201Z,37.30
2017-08-02T13:11:51.723Z,37.00
2017-08-02T13:14:19.335Z,36.70
2017-08-02T13:16:46.877Z,36.70
2017-08-02T13:19:17.851Z,36.70
2017-08-02T13:21:45.694Z,37.10
2017-08-02T13:24:13.252Z,37.80
2017-08-02T13:29:34.325Z,37.20
2017-08-02T13:32:02.180Z,37.20
2017-08-02T13:34:30.472Z,36.10
2017-08-02T13:36:58.026Z,36.10
2017-08-02T13:39:26.359Z,36.20
2017-08-02T13:41:54.491Z,36.20
2017-08-02T13:44:22.541Z,37.10
2017-08-02T13:46:50.063Z,37.60
2017-08-02T13:49:17.735Z,37.70
2017-08-02T13:51:45.434Z,37.70
2017-08-02T13:54:13.070Z,37.50
2017-08-02T13:56:41.046Z,37.20
2017-08-02T13:59:08.576Z,36.80
2017-08-02T14:01:36.131Z,36.50
2017-08-02T14:04:03.711Z,36.30
2017-08-02T14:06:31.247Z,36.10
2017-08-02T14:08:59.071Z,35.80
2017-08-02T14:11:27.355Z,35.20
2017-08-02T14:13:55.650Z,35.20
2017-08-02T14:16:23.334Z,35.20
2017-08-02T14:18:50.998Z,35.20
2017-08-02T14:21:18.837Z,34.90
2017-08-02T14:23:46.392Z,34.60
2017-08-02T14:26:13.917Z,34.50
2017-08-02T14:28:41.505Z,34.40
2017-08-02T14:31:09.817Z,34.20
2017-08-02T14:33:37.694Z,34.20
2017-08-02T14:36:05.233Z,34.30
2017-08-02T14:38:32.769Z,34.30
2017-08-02T14:41:01.194Z,34.10
2017-08-02T14:43:28.735Z,34.10
2017-08-02T14:45:56.641Z,34.10
2017-08-02T14:48:24.185Z,33.90
2017-08-02T14:50:51.721Z,33.70
2017-08-02T14:53:19.575Z,33.80
2017-08-02T14:55:47.280Z,34.10
2017-08-02T14:58:15.185Z,34.60
2017-08-02T15:00:42.749Z,35.60
2017-08-02T15:03:10.282Z,36.80
2017-08-02T15:05:37.855Z,37.60
2017-08-02T15:08:05.410Z,38.20
2017-08-02T15:10:34.270Z,38.00
2017-08-02T15:13:01.825Z,37.60
2017-08-02T15:15:29.336Z,37.60
2017-08-02T15:17:56.900Z,37.50
2017-08-02T15:20:24.427Z,37.40
2017-08-02T15:22:52.298Z,37.00
2017-08-02T15:25:19.875Z,36.60
2017-08-02T15:27:47.421Z,36.40
2017-08-02T15:30:14.976Z,36.50
2017-08-02T15:32:42.510Z,37.10
2017-08-02T15:35:10.408Z,37.80
2017-08-02T15:37:37.988Z,38.30
2017-08-02T15:40:05.544Z,38.90
2017-08-02T15:42:33.153Z,39.20
2017-08-02T15:45:00.689Z,39.10
2017-08-02T15:47:28.556Z,38.90
2017-08-02T15:49:56.099Z,38.90
2017-08-02T15:52:27.927Z,38.80
2017-08-02T15:54:55.463Z,38.80
2017-08-02T15:57:23.026Z,38.80
2017-08-02T15:59:50.862Z,38.70
2017-08-02T16:02:18.420Z,38.40
2017-08-02T16:04:46.741Z,37.90
2017-08-02T16:07:18.793Z,37.80
2017-08-02T16:09:46.334Z,37.60
2017-08-02T16:12:14.188Z,37.10
2017-08-02T16:14:41.715Z,36.70
2017-08-02T16:17:10.244Z,36.30
2017-08-02T16:19:38.604Z,35.70
2017-08-02T16:22:16.404Z,35.70
2017-08-02T16:24:44.348Z,35.70
2017-08-02T16:27:15.932Z,35.90
2017-08-02T16:29:43.784Z,36.00
2017-08-02T16:32:12.325Z,36.20
2017-08-02T16:34:39.861Z,36.30
2017-08-02T16:37:07.432Z,36.40
2017-08-02T16:39:35.760Z,36.80
2017-08-02T16:42:05.703Z,36.70
2017-08-02T16:44:33.230Z,36.90
2017-08-02T16:47:00.771Z,37.10
2017-08-02T16:49:28.581Z,37.10
2017-08-02T16:51:56.198Z,37.20
2017-08-02T16:54:25.073Z,37.20
2017-08-02T16:56:52.613Z,37.20
2017-08-02T16:59:20.137Z,37.10
2017-08-02T17:01:55.519Z,37.00
2017-08-02T17:04:25.786Z,36.70
2017-08-02T17:06:54.497Z,36.60
2017-08-02T17:09:22.049Z,36.60
2017-08-02T17:11:50.594Z,36.60
2017-08-02T17:14:18.168Z,36.60
2017-08-02T17:16:45.701Z,36.50
2017-08-02T17:19:13.790Z,36.40
2017-08-02T17:21:41.387Z,36.20
2017-08-02T17:24:08.912Z,36.10
2017-08-02T17:26:36.497Z,36.10
2017-08-02T17:29:04.085Z,36.10
2017-08-02T17:31:31.941Z,36.10
2017-08-02T17:33:59.494Z,36.00
2017-08-02T17:36:27.062Z,35.90
2017-08-02T17:38:54.636Z,35.90
2017-08-02T17:41:23.016Z,35.70
2017-08-02T17:43:50.904Z,35.80
2017-08-02T17:46:18.481Z,35.60
2017-08-02T17:48:46.026Z,35.40
2017-08-02T17:51:13.624Z,35.10
2017-08-02T17:53:41.236Z,34.80
2017-08-02T17:56:09.278Z,34.50
2017-08-02T17:58:37.630Z,34.00
2017-08-02T18:01:05.189Z,33.90
2017-08-02T18:03:32.799Z,33.60
2017-08-02T18:06:00.425Z,33.30
2017-08-02T18:08:29.144Z,33.00
2017-08-02T18:10:56.852Z,32.70
2017-08-02T18:13:24.469Z,32.40
2017-08-02T18:15:52.790Z,32.20
2017-08-02T18:18:20.398Z,31.90
2017-08-02T18:20:48.400Z,31.70
2017-08-02T18:23:15.991Z,31.50
2017-08-02T18:25:44.469Z,31.10
2017-08-02T18:28:12.510Z,31.00
2017-08-02T18:30:40.183Z,30.90
2017-08-02T18:33:08.336Z,30.70
2017-08-02T18:35:35.911Z,30.60
2017-08-02T18:38:03.463Z,30.40
2017-08-02T18:40:31.137Z,30.20
2017-08-02T18:42:58.729Z,30.10
2017-08-02T18:45:26.644Z,29.90
2017-08-02T18:47:54.197Z,29.80
2017-08-02T18:50:21.749Z,29.60
2017-08-02T18:52:49.386Z,29.40
2017-08-02T18:55:16.980Z,29.40
2017-08-02T18:57:51.531Z,29.20
2017-08-02T19:00:19.186Z,29.10
2017-08-02T19:02:46.718Z,29.10
2017-08-02T19:05:14.355Z,28.90
2017-08-02T19:07:41.945Z,28.80
2017-08-02T19:10:09.838Z,28.70
2017-08-02T19:12:38.402Z,28.70
2017-08-02T19:15:06.045Z,28.70
2017-08-02T19:17:33.664Z,28.70
2017-08-02T19:20:01.273Z,28.60
2017-08-02T19:22:29.219Z,28.50
2017-08-02T19:24:56.793Z,28.50
2017-08-02T19:27:24.375Z,28.40
2017-08-02T19:29:52.047Z,28.40
2017-08-02T19:32:21.807Z,28.30
2017-08-02T19:34:49.758Z,28.20
2017-08-02T19:37:17.364Z,28.10
2017-08-02T19:39:45.217Z,28.10
2017-08-02T19:42:12.851Z,28.00
2017-08-02T19:44:40.462Z,27.90
2017-08-02T19:47:09.414Z,27.80
2017-08-02T19:49:41.100Z,27.80
2017-08-02T19:52:09.106Z,27.70
2017-08-02T19:54:38.621Z,27.50
2017-08-02T19:57:06.304Z,27.50
2017-08-02T19:59:35.272Z,27.50
2017-08-02T20:02:02.977Z,27.40
2017-08-02T20:04:30.902Z,27.30
2017-08-02T20:06:58.458Z,27.20
2017-08-02T20:09:26.050Z,27.10
2017-08-02T20:11:53.655Z,27.00
2017-08-02T20:14:21.242Z,26.90
2017-08-02T20:16:49.172Z,26.80
2017-08-02T20:19:16.860Z,26.70
2017-08-02T20:21:44.492Z,26.50
2017-08-02T20:24:12.087Z,26.40
2017-08-02T20:26:39.674Z,26.30
2017-08-02T20:29:12.600Z,26.30
2017-08-02T20:31:41.002Z,26.10
2017-08-02T20:34:08.600Z,26.10
2017-08-02T20:36:36.181Z,26.00
2017-08-02T20:39:03.733Z,25.90
2017-08-02T20:41:35.688Z,25.80
2017-08-02T20:44:03.231Z,25.80
2017-08-02T20:46:30.781Z,25.80
2017-08-02T20:48:58.385Z,25.70
2017-08-02T20:51:25.970Z,25.70
2017-08-02T20:53:53.922Z,25.60
2017-08-02T20:56:21.447Z,25.60
2017-08-02T20:58:48.996Z,25.50
2017-08-02T21:01:16.568Z,25.50
2017-08-02T21:03:45.080Z,25.50
2017-08-02T21:06:23.896Z,25.50
2017-08-02T21:08:52.082Z,25.40
2017-08-02T21:11:19.710Z,25.40
2017-08-02T21:13:47.276Z,25.40
2017-08-02T21:16:14.800Z,25.30
2017-08-02T21:18:42.714Z,25.30
2017-08-02T21:21:10.268Z,25.20
2017-08-02T21:23:38.830Z,25.10
2017-08-02T21:26:06.505Z,25.00
2017-08-02T21:28:34.110Z,25.00
2017-08-02T21:31:02.225Z,24.90
2017-08-02T21:33:29.781Z,24.90
2017-08-02T21:35:57.323Z,24.90
2017-08-02T21:38:26.772Z,24.80
2017-08-02T21:40:54.357Z,24.70
2017-08-02T21:43:27.158Z,24.70
2017-08-02T21:45:55.478Z,24.70
2017-08-02T21:48:23.074Z,24.70
2017-08-02T21:50:50.655Z,24.70
2017-08-02T21:53:18.196Z,24.70
2017-08-02T21:55:52.858Z,24.70
2017-08-02T21:58:20.443Z,24.60
2017-08-02T22:00:48.020Z,24.60
2017-08-02T22:03:17.559Z,24.60
2017-08-02T22:05:45.212Z,24.60
2017-08-02T22:08:13.090Z,24.50
2017-08-02T22:10:40.623Z,24.50
2017-08-02T22:13:08.240Z,24.50
2017-08-02T22:15:36.570Z,24.50
2017-08-02T22:18:04.175Z,24.50
2017-08-02T22:20:32.053Z,24.40
2017-08-02T22:23:00.371Z,24.40
2017-08-02T22:25:27.941Z,24.40
2017-08-02T22:27:55.561Z,24.30
2017-08-02T22:30:23.862Z,24.20
2017-08-02T22:32:53.667Z,24.30
2017-08-02T22:35:21.221Z,24.20
2017-08-02T22:37:48.769Z,24.20
2017-08-02T22:40:16.370Z,24.20
2017-08-02T22:42:44.983Z,24.10
2017-08-02T22:45:12.881Z,24.10
2017-08-02T22:47:41.191Z,24.00
2017-08-02T22:50:08.754Z,24.00
2017-08-02T22:52:43.441Z,24.00
2017-08-02T22:55:10.970Z,24.00
2017-08-02T22:57:38.828Z,23.90
2017-08-02T23:00:06.363Z,23.90
2017-08-02T23:02:34.871Z,23.90
2017-08-02T23:05:02.454Z,23.90
2017-08-02T23:07:30.012Z,23.90
2017-08-02T23:09:57.978Z,23.90
2017-08-02T23:12:36.542Z,23.90
2017-08-02T23:15:04.397Z,23.90
2017-08-02T23:17:31.944Z,23.80
2017-08-02T23:19:59.482Z,23.80
2017-08-02T23:22:27.055Z,23.80
2017-08-02T23:24:54.592Z,23.80
2017-08-02T23:27:22.440Z,23.80
2017-08-02T23:29:50.025Z,23.80
2017-08-02T23:32:18.563Z,23.80
2017-08-02T23:34:46.132Z,23.90
2017-08-02T23:37:13.731Z,23.80
2017-08-02T23:39:41.600Z,23.80
2017-08-02T23:42:09.133Z,23.90
2017-08-02T23:44:36.668Z,23.90
2017-08-02T23:47:21.392Z,23.90
2017-08-02T23:49:48.949Z,23.90
2017-08-02T23:52:16.876Z,23.80
2017-08-02T23:54:44.423Z,23.80
2017-08-02T23:57:11.985Z,23.70
2017-08-02T23:59:39.585Z,23.70
