createdAt,value
2019-01-24T00:02:26.992Z,96555.00
2019-01-24T00:06:41.644Z,96556.00
2019-01-24T00:10:56.278Z,96561.00
2019-01-24T00:15:10.830Z,96568.00
2019-01-24T00:19:25.333Z,96566.00
2019-01-24T00:23:39.650Z,96572.00
2019-01-24T00:27:54.282Z,96576.00
2019-01-24T00:32:09.129Z,96580.00
2019-01-24T00:36:23.793Z,96580.00
2019-01-24T00:40:38.344Z,96600.00
2019-01-24T00:44:39.251Z,96612.00
2019-01-24T00:49:00.133Z,96609.00
2019-01-24T00:53:20.868Z,96603.00
2019-01-24T00:57:35.123Z,96604.00
2019-01-24T01:01:49.871Z,96628.00
2019-01-24T01:06:04.337Z,96623.00
2019-01-24T01:10:18.801Z,96625.00
2019-01-24T01:14:33.348Z,96637.00
2019-01-24T01:18:48.000Z,96640.00
2019-01-24T01:23:02.408Z,96645.00
2019-01-24T01:27:17.002Z,96646.00
2019-01-24T01:31:31.730Z,96646.00
2019-01-24T01:35:46.029Z,96658.00
2019-01-24T01:40:00.550Z,96668.00
2019-01-24T01:44:15.167Z,96663.00
2019-01-24T01:48:29.967Z,96671.00
2019-01-24T01:52:30.883Z,96667.00
2019-01-24T01:56:51.627Z,96666.00
2019-01-24T02:00:52.673Z,96672.00
2019-01-24T02:05:13.722Z,96676.00
2019-01-24T02:09:27.802Z,96666.00
2019-01-24T02:13:41.664Z,96666.00
2019-01-24T02:17:56.325Z,96663.00
2019-01-24T02:22:11.021Z,96667.00
2019-01-24T02:26:25.004Z,96671.00
2019-01-24T02:30:39.619Z,96673.00
2019-01-24T02:34:53.533Z,96685.00
2019-01-24T02:39:07.956Z,96691.00
2019-01-24T02:43:22.570Z,96704.00
2019-01-24T02:47:23.547Z,96700.00
2019-01-24T02:51:24.426Z,96714.00
2019-01-24T02:55:45.165Z,96714.00
2019-01-24T03:00:27.671Z,96714.00
2019-01-24T03:04:48.533Z,96725.00
2019-01-24T03:08:49.401Z,96727.00
2019-01-24T03:13:10.259Z,96715.00
2019-01-24T03:17:31.021Z,96711.00
2019-01-24T03:21:51.755Z,96716.00
2019-01-24T03:26:12.506Z,96711.00
2019-01-24T03:30:33.241Z,96726.00
2019-01-24T03:34:53.971Z,96735.00
2019-01-24T03:39:14.709Z,96735.00
2019-01-24T03:43:35.556Z,96747.00
2019-01-24T03:47:56.333Z,96752.00
2019-01-24T03:52:17.103Z,96754.00
2019-01-24T03:56:18.041Z,96749.00
2019-01-24T04:00:38.802Z,96746.00
2019-01-24T04:04:59.632Z,96753.00
2019-01-24T04:09:14.332Z,96756.00
2019-01-24T04:13:16.006Z,96759.00
2019-01-24T04:17:37.079Z,96764.00
2019-01-24T04:21:57.960Z,96765.00
2019-01-24T04:26:18.822Z,96758.00
2019-01-24T04:30:39.596Z,96761.00
2019-01-24T04:35:00.353Z,96758.00
2019-01-24T04:39:21.121Z,96772.00
2019-01-24T04:43:41.878Z,96767.00
2019-01-24T04:48:02.619Z,96775.00
2019-01-24T04:52:23.496Z,96775.00
2019-01-24T04:56:44.317Z,96777.00
2019-01-24T05:01:05.222Z,96785.00
2019-01-24T05:05:27.994Z,96784.00
2019-01-24T05:09:28.954Z,96777.00
2019-01-24T05:13:49.918Z,96780.00
2019-01-24T05:18:10.777Z,96785.00
2019-01-24T05:22:11.658Z,96784.00
2019-01-24T05:26:32.397Z,96781.00
2019-01-24T05:30:53.119Z,96794.00
2019-01-24T05:34:54.074Z,96812.00
2019-01-24T05:39:14.805Z,96809.00
2019-01-24T05:43:35.528Z,96819.00
2019-01-24T05:47:56.312Z,96819.00
2019-01-24T05:52:19.541Z,96826.00
2019-01-24T05:56:39.749Z,96841.00
2019-01-24T06:01:02.307Z,96840.00
2019-01-24T06:05:45.216Z,96861.00
2019-01-24T06:09:59.451Z,96864.00
2019-01-24T06:14:14.145Z,96873.00
2019-01-24T06:18:28.902Z,96873.00
2019-01-24T06:22:42.960Z,96880.00
2019-01-24T06:26:57.526Z,96882.00
2019-01-24T06:31:12.095Z,96890.00
2019-01-24T06:35:26.845Z,96888.00
2019-01-24T06:39:41.636Z,96898.00
2019-01-24T06:43:56.134Z,96907.00
2019-01-24T06:48:10.687Z,96898.00
2019-01-24T06:52:24.574Z,96911.00
2019-01-24T06:56:39.161Z,96904.00
2019-01-24T07:00:53.896Z,96914.00
2019-01-24T07:05:07.716Z,96925.00
2019-01-24T07:09:22.432Z,96926.00
2019-01-24T07:13:37.014Z,96930.00
2019-01-24T07:17:51.641Z,96937.00
2019-01-24T07:22:06.144Z,96929.00
2019-01-24T07:26:20.728Z,96925.00
2019-01-24T07:30:34.697Z,96927.00
2019-01-24T07:34:49.249Z,96941.00
2019-01-24T07:39:04.023Z,96943.00
2019-01-24T07:43:18.669Z,96952.00
2019-01-24T07:47:33.315Z,96954.00
2019-01-24T07:51:34.220Z,96961.00
2019-01-24T07:55:54.972Z,96951.00
2019-01-24T08:00:37.791Z,96974.00
2019-01-24T08:04:58.512Z,96970.00
2019-01-24T08:08:59.646Z,96959.00
2019-01-24T08:13:20.415Z,96967.00
2019-01-24T08:17:41.255Z,96988.00
2019-01-24T08:22:02.006Z,96986.00
2019-01-24T08:26:22.740Z,96987.00
2019-01-24T08:30:43.581Z,96987.00
2019-01-24T08:35:05.239Z,96996.00
2019-01-24T08:39:25.956Z,96996.00
2019-01-24T08:43:46.692Z,97011.00
2019-01-24T08:48:07.529Z,97001.00
2019-01-24T08:52:28.269Z,97004.00
2019-01-24T08:56:49.123Z,97008.00
2019-01-24T09:01:09.890Z,97020.00
2019-01-24T09:05:30.636Z,97020.00
2019-01-24T09:09:44.824Z,97028.00
2019-01-24T09:13:45.800Z,97018.00
2019-01-24T09:18:06.632Z,97028.00
2019-01-24T09:22:27.383Z,97034.00
2019-01-24T09:26:48.123Z,97048.00
2019-01-24T09:31:08.893Z,97051.00
2019-01-24T09:35:29.610Z,97056.00
2019-01-24T09:39:50.369Z,97063.00
2019-01-24T09:44:11.123Z,97066.00
2019-01-24T09:48:31.906Z,97081.00
2019-01-24T09:52:52.855Z,97074.00
2019-01-24T09:57:13.730Z,97080.00
2019-01-24T10:01:34.588Z,97093.00
2019-01-24T10:05:55.335Z,97091.00
2019-01-24T10:10:09.468Z,97086.00
2019-01-24T10:14:10.476Z,97092.00
2019-01-24T10:18:31.243Z,97089.00
2019-01-24T10:22:52.108Z,97089.00
2019-01-24T10:27:12.863Z,97096.00
2019-01-24T10:31:33.703Z,97099.00
2019-01-24T10:35:54.568Z,97092.00
2019-01-24T10:40:37.095Z,97097.00
2019-01-24T10:44:57.844Z,97095.00
2019-01-24T10:49:18.581Z,97097.00
2019-01-24T10:53:39.403Z,97094.00
2019-01-24T10:58:00.249Z,97093.00
2019-01-24T11:02:20.988Z,97092.00
2019-01-24T11:06:41.956Z,97091.00
2019-01-24T11:10:43.094Z,97090.00
2019-01-24T11:15:25.599Z,97085.00
2019-01-24T11:19:46.495Z,97092.00
2019-01-24T11:24:07.320Z,97086.00
2019-01-24T11:28:28.170Z,97088.00
2019-01-24T11:32:49.108Z,97088.00
2019-01-24T11:37:09.868Z,97086.00
2019-01-24T11:41:30.588Z,97070.00
2019-01-24T11:45:51.439Z,97076.00
2019-01-24T11:49:52.333Z,97071.00
2019-01-24T11:54:13.045Z,97064.00
2019-01-24T11:58:33.908Z,97072.00
2019-01-24T12:02:54.732Z,97065.00
2019-01-24T12:07:15.608Z,97071.00
2019-01-24T12:11:36.373Z,97072.00
2019-01-24T12:15:57.129Z,97069.00
2019-01-24T12:20:18.759Z,97075.00
2019-01-24T12:24:39.707Z,97070.00
2019-01-24T12:29:00.436Z,97069.00
2019-01-24T12:33:21.219Z,97074.00
2019-01-24T12:37:41.967Z,97067.00
2019-01-24T12:42:02.832Z,97075.00
2019-01-24T12:46:23.849Z,97071.00
2019-01-24T12:50:44.561Z,97068.00
2019-01-24T12:55:05.919Z,97065.00
2019-01-24T12:59:26.673Z,97072.00
2019-01-24T13:03:47.823Z,97074.00
2019-01-24T13:08:02.377Z,97083.00
2019-01-24T13:12:16.971Z,97106.00
2019-01-24T13:16:18.018Z,97094.00
2019-01-24T13:20:38.986Z,97083.00
2019-01-24T13:25:00.059Z,97093.00
2019-01-24T13:29:20.995Z,97097.00
2019-01-24T13:33:41.961Z,97098.00
2019-01-24T13:38:03.183Z,97104.00
2019-01-24T13:42:04.309Z,97110.00
2019-01-24T13:46:25.294Z,97113.00
2019-01-24T13:50:46.329Z,97109.00
2019-01-24T13:55:07.357Z,97124.00
2019-01-24T13:59:08.232Z,97127.00
2019-01-24T14:03:29.162Z,97123.00
2019-01-24T14:07:43.579Z,97112.00
2019-01-24T14:11:58.427Z,97133.00
2019-01-24T14:16:12.804Z,97126.00
2019-01-24T14:20:26.655Z,97129.00
2019-01-24T14:24:41.489Z,97136.00
2019-01-24T14:28:56.183Z,97139.00
2019-01-24T14:32:57.176Z,97137.00
2019-01-24T14:37:18.034Z,97142.00
2019-01-24T14:41:38.903Z,97142.00
2019-01-24T14:45:59.616Z,97152.00
2019-01-24T14:50:21.643Z,97152.00
2019-01-24T14:54:42.397Z,97170.00
2019-01-24T14:59:03.551Z,97167.00
2019-01-24T15:03:04.735Z,97171.00
2019-01-24T15:07:05.750Z,97163.00
2019-01-24T15:11:19.618Z,97169.00
2019-01-24T15:15:33.693Z,97169.00
2019-01-24T15:19:48.632Z,97174.00
2019-01-24T15:24:02.952Z,97176.00
2019-01-24T15:28:17.621Z,97181.00
2019-01-24T15:32:32.288Z,97194.00
2019-01-24T15:36:50.068Z,97185.00
2019-01-24T15:41:05.227Z,97183.00
2019-01-24T15:45:47.845Z,97193.00
2019-01-24T15:50:09.984Z,97195.00
2019-01-24T15:54:10.910Z,97193.00
2019-01-24T15:58:31.760Z,97192.00
2019-01-24T16:02:52.643Z,97201.00
2019-01-24T16:07:13.510Z,97202.00
2019-01-24T16:11:34.354Z,97216.00
2019-01-24T16:15:55.250Z,97220.00
2019-01-24T16:20:17.393Z,97218.00
2019-01-24T16:24:38.193Z,97224.00
2019-01-24T16:28:59.014Z,97240.00
2019-01-24T16:33:19.876Z,97246.00
2019-01-24T16:37:40.726Z,97247.00
2019-01-24T16:42:01.571Z,97260.00
2019-01-24T16:46:44.202Z,97263.00
2019-01-24T16:51:05.155Z,97263.00
2019-01-24T16:55:25.897Z,97267.00
2019-01-24T16:59:46.666Z,97276.00
2019-01-24T17:04:07.536Z,97275.00
2019-01-24T17:08:21.697Z,97282.00
2019-01-24T17:12:36.050Z,97284.00
2019-01-24T17:16:49.936Z,97292.00
2019-01-24T17:21:03.801Z,97288.00
2019-01-24T17:25:18.470Z,97293.00
2019-01-24T17:29:32.475Z,97299.00
2019-01-24T17:33:33.601Z,97305.00
2019-01-24T17:37:54.600Z,97304.00
2019-01-24T17:42:15.444Z,97303.00
2019-01-24T17:46:16.462Z,97302.00
2019-01-24T17:50:37.256Z,97301.00
2019-01-24T17:54:58.041Z,97310.00
2019-01-24T17:59:18.881Z,97321.00
2019-01-24T18:03:39.648Z,97321.00
2019-01-24T18:07:54.276Z,97326.00
2019-01-24T18:12:08.180Z,97324.00
2019-01-24T18:16:22.812Z,97319.00
2019-01-24T18:20:37.526Z,97338.00
2019-01-24T18:24:52.301Z,97336.00
2019-01-24T18:29:07.115Z,97336.00
2019-01-24T18:33:21.882Z,97347.00
2019-01-24T18:37:35.856Z,97345.00
2019-01-24T18:41:49.745Z,97353.00
2019-01-24T18:46:32.309Z,97354.00
2019-01-24T18:50:53.443Z,97354.00
2019-01-24T18:55:14.569Z,97359.00
2019-01-24T18:59:35.545Z,97357.00
2019-01-24T19:03:56.987Z,97369.00
2019-01-24T19:07:58.120Z,97367.00
2019-01-24T19:11:59.164Z,97369.00
2019-01-24T19:16:00.515Z,97368.00
2019-01-24T19:20:21.520Z,97380.00
2019-01-24T19:24:42.256Z,97378.00
2019-01-24T19:28:43.159Z,97385.00
2019-01-24T19:32:44.265Z,97386.00
2019-01-24T19:36:45.136Z,97389.00
2019-01-24T19:40:46.210Z,97388.00
2019-01-24T19:45:28.756Z,97398.00
2019-01-24T19:49:29.802Z,97397.00
2019-01-24T19:53:30.813Z,97406.00
2019-01-24T19:57:51.947Z,97407.00
2019-01-24T20:01:52.808Z,97417.00
2019-01-24T20:05:53.906Z,97414.00
2019-01-24T20:10:08.331Z,97426.00
2019-01-24T20:14:09.359Z,97424.00
2019-01-24T20:18:10.231Z,97432.00
2019-01-24T20:22:11.105Z,97436.00
2019-01-24T20:26:31.961Z,97439.00
2019-01-24T20:30:52.716Z,97447.00
2019-01-24T20:35:35.288Z,97447.00
2019-01-24T20:39:36.195Z,97442.00
2019-01-24T20:43:56.934Z,97430.00
2019-01-24T20:47:58.022Z,97448.00
2019-01-24T20:52:19.042Z,97444.00
2019-01-24T20:56:39.915Z,97437.00
2019-01-24T21:00:53.924Z,97445.00
2019-01-24T21:05:08.595Z,97451.00
2019-01-24T21:09:23.269Z,97450.00
2019-01-24T21:13:37.929Z,97453.00
2019-01-24T21:17:52.435Z,97446.00
2019-01-24T21:22:07.129Z,97443.00
2019-01-24T21:26:08.336Z,97444.00
2019-01-24T21:30:50.860Z,97444.00
2019-01-24T21:35:12.185Z,97443.00
2019-01-24T21:39:13.078Z,97171.00
2019-01-24T21:43:33.954Z,97447.00
2019-01-24T21:47:54.908Z,97451.00
2019-01-24T21:52:15.747Z,97450.00
2019-01-24T21:56:36.593Z,97449.00
2019-01-24T22:00:57.448Z,97447.00
2019-01-24T22:04:58.426Z,97455.00
2019-01-24T22:09:15.297Z,97449.00
2019-01-24T22:13:16.677Z,97459.00
2019-01-24T22:17:37.515Z,97446.00
2019-01-24T22:21:58.342Z,97453.00
2019-01-24T22:25:59.212Z,97464.00
2019-01-24T22:30:00.269Z,97465.00
2019-01-24T22:34:21.029Z,97453.00
2019-01-24T22:38:21.909Z,97459.00
2019-01-24T22:42:22.819Z,97464.00
2019-01-24T22:46:43.694Z,97467.00
2019-01-24T22:50:44.646Z,97470.00
2019-01-24T22:55:06.608Z,97476.00
2019-01-24T22:59:07.589Z,97479.00
2019-01-24T23:03:48.306Z,97473.00
2019-01-24T23:08:09.080Z,97483.00
2019-01-24T23:12:10.322Z,97468.00
2019-01-24T23:16:31.233Z,97462.00
2019-01-24T23:20:52.062Z,97482.00
2019-01-24T23:25:12.898Z,97475.00
2019-01-24T23:29:33.727Z,97470.00
2019-01-24T23:33:54.597Z,97493.00
2019-01-24T23:38:15.429Z,97481.00
2019-01-24T23:42:36.261Z,97484.00
2019-01-24T23:46:57.103Z,97489.00
2019-01-24T23:51:17.858Z,97487.00
2019-01-24T23:55:18.836Z,97496.00
2019-01-24T23:59:19.834Z,97498.00
