createdAt,value
2023-04-27T00:07:17.366Z,100638.45
2023-04-27T00:26:58.043Z,100629.80
2023-04-27T00:40:37.018Z,100637.98
2023-04-27T00:45:20.866Z,100638.70
2023-04-27T00:49:23.490Z,100640.34
2023-04-27T00:58:26.886Z,100641.16
2023-04-27T02:00:18.351Z,100656.27
2023-04-27T02:04:43.796Z,100658.21
2023-04-27T02:21:28.535Z,100673.10
2023-04-27T02:57:34.609Z,100671.02
2023-04-27T03:01:51.421Z,100673.36
2023-04-27T03:14:15.950Z,100686.32
2023-04-27T03:22:06.785Z,100696.81
2023-04-27T03:47:11.876Z,100712.27
2023-04-27T03:50:48.944Z,100713.65
2023-04-27T03:58:39.034Z,100719.29
2023-04-27T04:11:39.573Z,100724.64
2023-04-27T04:16:15.822Z,100729.89
2023-04-27T04:24:25.817Z,100734.96
2023-04-27T09:02:10.260Z,100829.05
2023-04-27T20:45:18.659Z,100986.36
2023-04-27T20:58:38.853Z,100982.88
2023-04-27T21:03:05.508Z,100976.48
2023-04-27T21:06:53.376Z,100973.24
2023-04-27T21:10:58.823Z,100969.16
2023-04-27T21:15:16.390Z,100965.33
2023-04-27T21:20:24.698Z,100970.59
2023-04-27T21:28:56.770Z,100971.98
2023-04-27T21:33:40.278Z,100975.88
2023-04-27T21:38:01.540Z,100977.48
2023-04-27T21:42:27.052Z,100979.74
2023-04-27T21:46:06.346Z,100977.54
2023-04-27T21:50:58.809Z,100984.86
2023-04-27T21:55:37.818Z,100987.45
2023-04-27T22:00:09.632Z,100985.23
2023-04-27T22:04:19.745Z,100987.48
2023-04-27T22:08:24.820Z,100980.52
2023-04-27T22:12:17.371Z,100976.64
2023-04-27T22:16:55.929Z,100978.37
2023-04-27T22:20:54.111Z,100975.18
2023-04-27T22:25:18.685Z,100975.85
2023-04-27T22:33:38.733Z,100978.98
2023-04-27T22:38:09.043Z,100982.27
2023-04-27T22:42:33.530Z,100985.20
2023-04-27T22:46:42.966Z,100980.36
2023-04-27T22:50:51.027Z,100979.98
2023-04-27T22:55:12.588Z,100981.39
2023-04-27T23:03:23.421Z,100983.56
2023-04-27T23:07:57.320Z,100981.40
2023-04-27T23:12:10.571Z,100981.12
2023-04-27T23:16:52.606Z,100977.34
2023-04-27T23:21:11.314Z,100971.52
2023-04-27T23:25:22.522Z,100971.56
2023-04-27T23:29:20.173Z,100969.46
2023-04-27T23:33:35.324Z,100973.01
2023-04-27T23:38:06.046Z,100972.21
2023-04-27T23:41:53.246Z,100973.52
2023-04-27T23:45:47.682Z,100974.48
2023-04-27T23:49:58.974Z,100973.35
2023-04-27T23:54:22.270Z,100978.36
2023-04-27T23:58:35.825Z,100974.63
