createdAt,value
2023-04-18T00:00:31.245Z,98066.98
2023-04-18T00:03:00.165Z,98069.98
2023-04-18T00:05:29.795Z,98068.01
2023-04-18T00:07:57.784Z,98068.86
2023-04-18T00:10:25.225Z,98069.52
2023-04-18T00:12:52.438Z,98069.03
2023-04-18T00:15:20.018Z,98068.95
2023-04-18T00:17:48.785Z,98072.40
2023-04-18T00:20:16.200Z,98073.83
2023-04-18T00:22:45.536Z,98076.86
2023-04-18T00:25:13.106Z,98078.66
2023-04-18T00:27:40.371Z,98079.17
2023-04-18T00:30:09.223Z,98083.11
2023-04-18T00:32:36.658Z,98085.41
2023-04-18T00:35:04.701Z,98084.31
2023-04-18T00:37:32.445Z,98087.70
2023-04-18T00:39:59.603Z,98088.17
2023-04-18T00:42:28.324Z,98087.35
2023-04-18T00:44:56.287Z,98082.95
2023-04-18T00:47:23.661Z,98080.67
2023-04-18T00:49:51.921Z,98075.40
2023-04-18T00:52:20.725Z,98068.90
2023-04-18T00:54:48.109Z,98066.95
2023-04-18T00:57:15.877Z,98064.68
2023-04-18T00:59:43.272Z,98067.70
2023-04-18T01:05:02.125Z,98068.27
2023-04-18T01:07:31.514Z,98070.73
2023-04-18T01:09:59.225Z,98072.02
2023-04-18T01:12:26.456Z,98069.83
2023-04-18T01:14:53.732Z,98071.67
2023-04-18T01:17:23.081Z,98071.39
2023-04-18T01:19:51.988Z,98070.66
2023-04-18T01:22:20.398Z,98068.35
2023-04-18T01:24:48.227Z,98069.46
2023-04-18T01:27:17.599Z,98071.86
2023-04-18T01:29:44.903Z,98073.58
2023-04-18T01:32:12.200Z,98072.91
2023-04-18T01:34:39.935Z,98072.10
2023-04-18T01:37:07.193Z,98070.70
2023-04-18T01:39:34.419Z,98076.20
2023-04-18T01:42:02.909Z,98079.05
2023-04-18T01:44:30.062Z,98078.76
2023-04-18T01:46:57.310Z,98083.22
2023-04-18T01:49:24.819Z,98081.70
2023-04-18T01:51:52.114Z,98084.41
2023-04-18T01:54:19.426Z,98078.31
2023-04-18T01:56:46.754Z,98075.60
2023-04-18T01:59:13.980Z,98072.92
2023-04-18T02:01:41.343Z,98075.17
2023-04-18T02:04:09.394Z,98073.98
2023-04-18T02:06:36.657Z,98072.43
2023-04-18T02:09:03.829Z,98073.23
2023-04-18T02:11:31.685Z,98076.61
2023-04-18T02:13:59.977Z,98072.52
2023-04-18T02:16:27.414Z,98074.62
2023-04-18T02:18:56.023Z,98075.62
2023-04-18T02:21:23.380Z,98080.94
2023-04-18T02:23:51.462Z,98080.60
2023-04-18T02:26:18.764Z,98077.33
2023-04-18T02:28:45.972Z,98077.81
2023-04-18T02:31:15.370Z,98076.25
2023-04-18T02:33:43.921Z,98075.79
2023-04-18T02:36:13.316Z,98071.45
2023-04-18T02:38:40.625Z,98073.89
2023-04-18T02:41:08.816Z,98071.88
2023-04-18T02:43:36.255Z,98073.08
2023-04-18T02:46:03.544Z,98074.00
2023-04-18T02:48:32.013Z,98070.85
2023-04-18T02:51:07.517Z,98076.73
2023-04-18T02:53:36.199Z,98078.26
2023-04-18T02:56:03.651Z,98080.01
2023-04-18T02:58:31.499Z,98080.64
2023-04-18T03:00:58.959Z,98081.88
2023-04-18T03:03:26.317Z,98084.31
2023-04-18T03:05:53.864Z,98085.70
2023-04-18T03:08:21.975Z,98087.92
2023-04-18T03:10:49.154Z,98087.21
2023-04-18T03:13:17.723Z,98085.49
2023-04-18T03:15:45.375Z,98084.06
2023-04-18T03:18:12.980Z,98088.64
2023-04-18T03:20:41.443Z,98085.82
2023-04-18T03:23:09.217Z,98087.66
2023-04-18T03:25:36.524Z,98086.29
2023-04-18T03:28:03.922Z,98093.27
2023-04-18T03:30:31.484Z,98093.08
2023-04-18T03:32:59.825Z,98096.29
2023-04-18T03:35:27.779Z,98095.33
2023-04-18T03:37:55.884Z,98100.11
2023-04-18T03:40:23.019Z,98102.41
2023-04-18T03:42:50.212Z,98106.36
2023-04-18T03:45:19.269Z,98105.22
2023-04-18T03:47:47.120Z,98104.77
2023-04-18T03:50:14.458Z,98109.77
2023-04-18T03:52:41.837Z,98105.70
2023-04-18T03:55:09.446Z,98105.71
2023-04-18T03:57:36.731Z,98105.54
2023-04-18T04:00:08.743Z,98108.50
2023-04-18T04:02:36.327Z,98114.23
2023-04-18T04:05:05.344Z,98120.38
2023-04-18T04:07:33.768Z,98117.52
2023-04-18T04:10:01.238Z,98122.77
2023-04-18T04:12:28.617Z,98130.44
2023-04-18T04:14:56.319Z,98128.61
2023-04-18T04:17:23.723Z,98132.23
2023-04-18T04:19:51.799Z,98132.39
2023-04-18T04:22:19.863Z,98136.37
2023-04-18T04:24:47.129Z,98138.55
2023-04-18T04:27:15.506Z,98138.24
2023-04-18T04:29:44.681Z,98141.72
2023-04-18T04:32:13.380Z,98140.18
2023-04-18T04:34:41.833Z,98142.92
2023-04-18T04:37:09.992Z,98148.61
2023-04-18T04:39:37.281Z,98145.09
2023-04-18T04:42:05.070Z,98145.14
2023-04-18T04:44:32.621Z,98144.93
2023-04-18T04:47:00.136Z,98150.52
2023-04-18T04:49:27.276Z,98158.37
2023-04-18T04:51:54.800Z,98158.59
2023-04-18T04:54:22.067Z,98162.88
2023-04-18T04:56:49.461Z,98158.19
2023-04-18T04:59:17.019Z,98157.50
2023-04-18T05:01:55.518Z,98164.10
2023-04-18T05:04:23.396Z,98167.94
2023-04-18T05:06:51.140Z,98174.88
2023-04-18T05:09:18.415Z,98173.08
2023-04-18T05:11:47.482Z,98178.83
2023-04-18T05:14:14.890Z,98176.21
2023-04-18T05:16:42.580Z,98179.87
2023-04-18T05:19:10.815Z,98177.10
2023-04-18T05:21:38.207Z,98182.60
2023-04-18T05:24:05.395Z,98186.77
2023-04-18T05:26:33.205Z,98186.39
2023-04-18T05:29:00.425Z,98189.65
2023-04-18T05:31:28.543Z,98190.90
2023-04-18T05:33:56.364Z,98200.64
2023-04-18T05:36:24.781Z,98203.63
2023-04-18T05:38:52.893Z,98204.14
2023-04-18T05:41:20.477Z,98207.81
2023-04-18T05:44:01.893Z,98207.52
2023-04-18T05:46:32.686Z,98209.64
2023-04-18T05:49:00.149Z,98208.53
2023-04-18T05:51:29.177Z,98205.48
2023-04-18T05:53:56.805Z,98204.79
2023-04-18T05:56:24.378Z,98204.23
2023-04-18T05:58:51.981Z,98205.67
2023-04-18T06:01:19.234Z,98202.09
2023-04-18T06:03:47.127Z,98204.73
2023-04-18T06:06:14.815Z,98206.68
2023-04-18T06:08:42.633Z,98208.68
2023-04-18T06:11:10.074Z,98208.44
2023-04-18T06:13:37.836Z,98204.86
2023-04-18T06:16:08.177Z,98208.13
2023-04-18T06:18:35.665Z,98210.59
2023-04-18T06:21:02.807Z,98215.64
2023-04-18T06:23:30.368Z,98213.13
2023-04-18T06:25:58.104Z,98209.96
2023-04-18T06:28:25.981Z,98217.06
2023-04-18T06:30:53.880Z,98220.98
2023-04-18T06:33:21.810Z,98220.61
2023-04-18T06:35:49.517Z,98224.44
2023-04-18T06:38:17.178Z,98226.55
2023-04-18T06:40:44.524Z,98234.16
2023-04-18T06:43:12.060Z,98231.34
2023-04-18T06:45:39.421Z,98232.00
2023-04-18T06:48:08.174Z,98235.30
2023-04-18T06:50:35.509Z,98237.90
2023-04-18T06:53:03.047Z,98237.70
2023-04-18T06:55:30.373Z,98234.35
2023-04-18T06:57:57.907Z,98232.48
2023-04-18T07:00:25.212Z,98237.16
2023-04-18T07:02:52.641Z,98235.44
2023-04-18T07:05:20.486Z,98235.80
2023-04-18T07:07:48.194Z,98237.47
2023-04-18T07:10:15.476Z,98235.98
2023-04-18T07:12:43.204Z,98239.73
2023-04-18T07:15:11.747Z,98236.63
2023-04-18T07:17:39.026Z,98245.13
2023-04-18T07:20:07.280Z,98243.63
2023-04-18T07:22:35.067Z,98243.63
2023-04-18T07:25:02.432Z,98240.52
2023-04-18T07:27:30.149Z,98243.76
2023-04-18T07:29:58.562Z,98244.96
2023-04-18T07:32:25.769Z,98242.84
2023-04-18T07:34:53.262Z,98242.48
2023-04-18T07:37:22.146Z,98244.93
2023-04-18T07:39:49.678Z,98245.83
2023-04-18T07:42:16.773Z,98247.66
2023-04-18T07:44:45.261Z,98244.02
2023-04-18T07:47:12.960Z,98246.06
2023-04-18T07:49:40.256Z,98245.48
2023-04-18T07:52:08.351Z,98241.55
2023-04-18T07:54:35.709Z,98244.86
2023-04-18T07:57:03.162Z,98244.31
2023-04-18T07:59:32.855Z,98244.96
2023-04-18T08:02:00.356Z,98247.70
2023-04-18T08:04:29.914Z,98244.08
2023-04-18T08:06:58.414Z,98248.74
2023-04-18T08:09:25.680Z,98250.13
2023-04-18T08:11:56.037Z,98252.06
2023-04-18T08:14:23.719Z,98251.28
2023-04-18T08:16:51.311Z,98259.38
2023-04-18T08:19:18.609Z,98259.22
2023-04-18T08:21:46.073Z,98261.39
2023-04-18T08:24:13.696Z,98261.76
2023-04-18T08:26:40.934Z,98264.15
2023-04-18T08:29:09.060Z,98261.92
2023-04-18T08:31:36.818Z,98262.47
2023-04-18T08:34:05.212Z,98260.56
2023-04-18T08:36:32.663Z,98264.58
2023-04-18T08:38:59.790Z,98267.17
2023-04-18T08:41:29.276Z,98265.21
2023-04-18T08:43:57.218Z,98266.44
2023-04-18T08:46:24.770Z,98268.60
2023-04-18T08:48:53.060Z,98263.75
2023-04-18T08:51:20.638Z,98266.55
2023-04-18T08:53:49.148Z,98265.42
2023-04-18T08:56:17.145Z,98267.41
2023-04-18T08:58:45.818Z,98268.55
2023-04-18T09:01:14.225Z,98266.84
2023-04-18T09:03:43.560Z,98267.46
2023-04-18T09:06:16.453Z,98264.27
2023-04-18T09:08:45.280Z,98258.95
2023-04-18T09:11:29.644Z,98258.88
2023-04-18T09:13:59.311Z,98263.46
2023-04-18T09:16:28.198Z,98264.10
2023-04-18T09:19:13.434Z,98259.69
2023-04-18T09:21:44.857Z,98256.27
2023-04-18T09:24:29.716Z,98253.58
2023-04-18T09:27:00.237Z,98259.30
2023-04-18T09:29:50.772Z,98259.65
2023-04-18T09:32:29.696Z,98258.13
2023-04-18T09:35:04.196Z,98256.30
2023-04-18T09:37:32.064Z,98262.94
2023-04-18T09:39:59.522Z,98262.46
2023-04-18T09:42:28.760Z,98261.27
2023-04-18T09:45:09.480Z,98258.27
2023-04-18T09:47:38.205Z,98254.79
2023-04-18T09:50:10.454Z,98259.59
2023-04-18T09:52:40.102Z,98255.16
2023-04-18T09:55:10.401Z,98251.88
2023-04-18T09:57:42.219Z,98254.20
2023-04-18T10:00:24.509Z,98244.63
2023-04-18T10:02:56.159Z,98246.05
2023-04-18T10:05:26.689Z,98246.00
2023-04-18T10:07:55.146Z,98250.04
2023-04-18T10:10:23.789Z,98251.77
2023-04-18T10:12:54.721Z,98246.80
2023-04-18T10:15:24.736Z,98249.71
2023-04-18T10:18:04.352Z,98240.63
2023-04-18T10:20:35.862Z,98240.58
2023-04-18T10:23:32.630Z,98239.06
2023-04-18T10:26:00.377Z,98232.50
2023-04-18T10:28:28.723Z,98231.61
2023-04-18T10:31:05.147Z,98234.34
2023-04-18T10:33:34.372Z,98233.16
2023-04-18T10:36:10.034Z,98229.54
2023-04-18T10:38:56.549Z,98229.23
2023-04-18T10:41:35.146Z,98224.30
2023-04-18T10:44:15.833Z,98227.67
2023-04-18T10:47:09.581Z,98227.80
2023-04-18T10:49:37.340Z,98224.13
2023-04-18T10:52:07.772Z,98223.13
2023-04-18T10:55:04.633Z,98226.98
2023-04-18T10:57:46.171Z,98225.10
2023-04-18T11:00:17.522Z,98223.56
2023-04-18T11:03:00.639Z,98220.53
2023-04-18T11:05:30.069Z,98212.77
2023-04-18T11:07:57.300Z,98211.75
2023-04-18T11:10:27.211Z,98214.09
2023-04-18T11:12:56.310Z,98214.30
2023-04-18T11:15:25.386Z,98209.16
2023-04-18T11:18:05.476Z,98206.20
2023-04-18T11:20:46.472Z,98204.56
2023-04-18T11:23:21.868Z,98207.83
2023-04-18T11:25:52.752Z,98209.70
2023-04-18T11:28:22.117Z,98203.89
2023-04-18T11:30:49.627Z,98200.09
2023-04-18T11:33:17.197Z,98196.89
2023-04-18T11:35:46.414Z,98194.59
2023-04-18T11:38:16.873Z,98198.52
2023-04-18T11:40:51.572Z,98194.52
2023-04-18T11:43:26.402Z,98197.04
2023-04-18T11:45:59.095Z,98187.16
2023-04-18T11:48:41.554Z,98191.50
2023-04-18T11:51:29.699Z,98187.81
2023-04-18T11:53:57.267Z,98181.44
2023-04-18T11:56:24.826Z,98188.53
2023-04-18T11:58:52.295Z,98189.46
2023-04-18T12:01:21.850Z,98187.31
2023-04-18T12:04:07.883Z,98186.59
2023-04-18T12:06:52.621Z,98173.30
2023-04-18T12:09:25.491Z,98180.70
2023-04-18T12:12:01.492Z,98179.53
2023-04-18T12:14:29.252Z,98174.89
2023-04-18T12:16:56.875Z,98182.40
2023-04-18T12:19:28.906Z,98175.13
2023-04-18T12:22:02.117Z,98180.54
2023-04-18T12:24:31.237Z,98177.80
2023-04-18T12:27:00.654Z,98178.45
2023-04-18T12:29:29.734Z,98177.71
2023-04-18T12:31:57.340Z,98173.23
2023-04-18T12:34:25.790Z,98164.71
2023-04-18T12:36:54.366Z,98172.07
2023-04-18T12:39:21.751Z,98168.66
2023-04-18T12:41:50.021Z,98167.86
2023-04-18T12:44:17.718Z,98164.96
2023-04-18T12:46:45.425Z,98171.08
2023-04-18T12:49:12.894Z,98173.56
2023-04-18T12:51:41.032Z,98175.77
2023-04-18T12:54:08.669Z,98178.06
2023-04-18T12:56:36.757Z,98175.30
2023-04-18T12:59:04.063Z,98180.83
2023-04-18T13:01:31.409Z,98178.45
2023-04-18T13:04:10.764Z,98174.02
2023-04-18T13:06:40.546Z,98172.14
2023-04-18T13:09:08.542Z,98170.45
2023-04-18T13:11:36.144Z,98168.33
2023-04-18T13:14:03.877Z,98170.02
2023-04-18T13:16:31.577Z,98166.75
2023-04-18T13:18:58.894Z,98167.38
2023-04-18T13:21:26.635Z,98167.19
2023-04-18T13:23:54.247Z,98161.20
2023-04-18T13:26:21.542Z,98169.88
2023-04-18T13:28:48.713Z,98168.60
2023-04-18T13:31:17.197Z,98164.78
2023-04-18T13:33:44.829Z,98166.83
2023-04-18T13:36:12.525Z,98171.52
2023-04-18T13:38:40.883Z,98172.54
2023-04-18T13:41:12.830Z,98169.34
2023-04-18T13:43:40.496Z,98168.73
2023-04-18T13:46:07.909Z,98170.88
2023-04-18T13:48:35.275Z,98170.21
2023-04-18T13:51:03.206Z,98170.16
2023-04-18T13:53:31.305Z,98170.46
2023-04-18T13:55:59.494Z,98174.77
2023-04-18T13:58:26.798Z,98175.33
2023-04-18T14:00:54.710Z,98175.98
2023-04-18T14:03:22.071Z,98172.61
2023-04-18T14:05:49.973Z,98169.14
2023-04-18T14:08:17.705Z,98173.84
2023-04-18T14:10:44.883Z,98168.92
2023-04-18T14:13:12.437Z,98170.41
2023-04-18T14:15:39.955Z,98169.48
2023-04-18T14:18:07.267Z,98168.92
2023-04-18T14:20:35.745Z,98171.73
2023-04-18T14:23:03.526Z,98167.95
2023-04-18T14:25:31.065Z,98167.39
2023-04-18T14:28:10.470Z,98172.20
2023-04-18T14:30:39.185Z,98174.85
2023-04-18T14:33:09.129Z,98172.89
2023-04-18T14:35:37.123Z,98167.48
2023-04-18T14:38:04.316Z,98166.77
2023-04-18T14:40:32.822Z,98163.22
2023-04-18T14:43:01.086Z,98161.91
2023-04-18T14:45:28.565Z,98162.18
2023-04-18T14:47:56.344Z,98169.32
2023-04-18T14:50:24.213Z,98167.17
2023-04-18T14:52:51.784Z,98166.55
2023-04-18T14:55:22.412Z,98169.61
2023-04-18T14:57:50.221Z,98166.20
2023-04-18T15:00:17.859Z,98163.58
2023-04-18T15:02:45.514Z,98164.13
2023-04-18T15:05:13.359Z,98160.65
2023-04-18T15:07:41.467Z,98155.09
2023-04-18T15:10:09.420Z,98156.42
2023-04-18T15:12:37.007Z,98157.23
2023-04-18T15:15:04.543Z,98156.07
2023-04-18T15:17:31.830Z,98153.84
2023-04-18T15:20:01.075Z,98157.16
2023-04-18T15:22:28.303Z,98160.56
2023-04-18T15:24:55.508Z,98157.48
2023-04-18T15:27:24.199Z,98158.40
2023-04-18T15:29:51.708Z,98157.22
2023-04-18T15:32:19.272Z,98163.48
2023-04-18T15:34:46.914Z,98160.77
2023-04-18T15:37:14.473Z,98162.31
2023-04-18T15:39:41.722Z,98162.91
2023-04-18T15:42:09.030Z,98162.29
2023-04-18T15:44:36.241Z,98164.98
2023-04-18T15:47:03.529Z,98164.80
2023-04-18T15:49:31.388Z,98166.88
2023-04-18T15:51:58.647Z,98163.35
2023-04-18T15:54:25.922Z,98164.30
2023-04-18T15:56:53.230Z,98162.30
2023-04-18T15:59:20.866Z,98160.59
2023-04-18T16:01:48.083Z,98164.61
2023-04-18T16:04:16.290Z,98167.04
2023-04-18T16:06:43.662Z,98166.28
2023-04-18T16:09:11.043Z,98169.02
2023-04-18T16:11:38.805Z,98168.48
2023-04-18T16:14:06.169Z,98165.10
2023-04-18T16:16:34.849Z,98169.35
2023-04-18T16:19:02.615Z,98167.67
2023-04-18T16:21:30.312Z,98171.16
2023-04-18T16:23:57.639Z,98172.14
2023-04-18T16:26:25.789Z,98177.52
2023-04-18T16:28:53.444Z,98174.54
2023-04-18T16:31:21.074Z,98174.78
2023-04-18T16:33:48.815Z,98175.84
2023-04-18T16:36:16.096Z,98177.93
2023-04-18T16:38:43.417Z,98175.94
2023-04-18T16:41:11.312Z,98177.73
2023-04-18T16:43:39.085Z,98181.59
2023-04-18T16:46:06.549Z,98190.65
2023-04-18T16:48:34.257Z,98190.95
2023-04-18T16:51:01.618Z,98192.19
2023-04-18T16:53:29.069Z,98190.96
2023-04-18T16:55:56.747Z,98188.09
2023-04-18T16:58:24.306Z,98184.80
2023-04-18T17:00:53.061Z,98179.78
2023-04-18T17:03:21.178Z,98177.95
2023-04-18T17:05:48.474Z,98178.84
2023-04-18T17:08:16.634Z,98179.72
2023-04-18T17:10:44.075Z,98183.90
2023-04-18T17:13:11.757Z,98184.31
2023-04-18T17:15:39.502Z,98186.44
2023-04-18T17:18:07.393Z,98189.27
2023-04-18T17:20:36.567Z,98190.90
2023-04-18T17:23:04.508Z,98191.61
2023-04-18T17:25:32.540Z,98193.71
2023-04-18T17:28:03.144Z,98195.20
2023-04-18T17:30:30.944Z,98194.02
2023-04-18T17:32:59.103Z,98196.73
2023-04-18T17:35:26.824Z,98199.15
2023-04-18T17:37:54.869Z,98199.75
2023-04-18T17:40:23.221Z,98199.73
2023-04-18T17:42:51.092Z,98199.71
2023-04-18T17:45:23.096Z,98195.52
2023-04-18T17:47:51.528Z,98196.06
2023-04-18T17:50:21.553Z,98200.67
2023-04-18T17:52:51.127Z,98201.91
2023-04-18T17:55:18.961Z,98197.89
2023-04-18T17:57:47.549Z,98202.59
2023-04-18T18:00:16.710Z,98198.42
2023-04-18T18:02:46.008Z,98203.85
2023-04-18T18:05:14.593Z,98204.33
2023-04-18T18:07:44.402Z,98205.27
2023-04-18T18:10:13.391Z,98206.63
2023-04-18T18:12:41.911Z,98207.98
2023-04-18T18:15:10.307Z,98207.51
2023-04-18T18:17:39.036Z,98212.52
2023-04-18T18:20:11.229Z,98210.25
2023-04-18T18:22:39.017Z,98208.70
2023-04-18T18:25:08.710Z,98210.58
2023-04-18T18:27:37.487Z,98212.72
2023-04-18T18:30:06.418Z,98213.34
2023-04-18T18:32:35.949Z,98209.73
2023-04-18T18:35:05.117Z,98210.11
2023-04-18T18:37:33.578Z,98208.69
2023-04-18T18:40:07.109Z,98210.98
2023-04-18T18:42:35.681Z,98207.48
2023-04-18T18:45:04.410Z,98212.39
2023-04-18T18:47:37.429Z,98205.91
2023-04-18T18:50:08.683Z,98206.64
2023-04-18T18:52:37.200Z,98203.77
2023-04-18T18:55:06.144Z,98204.68
2023-04-18T18:57:35.550Z,98202.54
2023-04-18T19:00:04.048Z,98198.55
2023-04-18T19:02:33.441Z,98202.33
2023-04-18T19:05:05.022Z,98198.55
2023-04-18T19:07:34.022Z,98200.77
2023-04-18T19:10:02.923Z,98198.67
2023-04-18T19:12:30.784Z,98198.36
2023-04-18T19:15:00.646Z,98195.64
2023-04-18T19:17:30.254Z,98196.11
2023-04-18T19:20:00.252Z,98196.05
2023-04-18T19:22:35.205Z,98194.13
2023-04-18T19:25:05.946Z,98191.66
2023-04-18T19:27:34.645Z,98190.23
2023-04-18T19:30:03.712Z,98190.28
2023-04-18T19:32:33.137Z,98189.45
2023-04-18T19:35:02.539Z,98191.16
2023-04-18T19:37:30.925Z,98192.36
2023-04-18T19:39:59.061Z,98188.67
2023-04-18T19:42:28.481Z,98187.30
2023-04-18T19:44:57.668Z,98185.41
2023-04-18T19:47:26.115Z,98185.39
2023-04-18T19:49:54.782Z,98185.33
2023-04-18T19:52:22.585Z,98184.02
2023-04-18T19:54:50.479Z,98181.45
2023-04-18T19:57:18.770Z,98181.91
2023-04-18T19:59:48.097Z,98178.73
2023-04-18T20:02:16.426Z,98176.38
2023-04-18T20:04:45.431Z,98175.20
2023-04-18T20:07:13.347Z,98175.17
2023-04-18T20:09:42.393Z,98171.12
2023-04-18T20:12:12.200Z,98167.70
2023-04-18T20:14:40.488Z,98167.25
2023-04-18T20:17:07.844Z,98163.95
2023-04-18T20:19:36.601Z,98163.93
2023-04-18T20:22:04.790Z,98157.72
2023-04-18T20:24:38.839Z,98155.71
2023-04-18T20:27:06.823Z,98155.11
2023-04-18T20:29:38.758Z,98152.38
2023-04-18T20:32:07.624Z,98151.90
2023-04-18T20:34:36.994Z,98151.41
2023-04-18T20:37:08.456Z,98149.22
2023-04-18T20:39:38.679Z,98146.80
2023-04-18T20:42:06.316Z,98145.56
2023-04-18T20:44:35.747Z,98144.05
2023-04-18T20:47:03.617Z,98141.66
2023-04-18T20:49:31.908Z,98144.15
2023-04-18T20:51:59.646Z,98138.83
2023-04-18T20:54:27.277Z,98137.58
2023-04-18T20:56:54.782Z,98137.54
2023-04-18T20:59:22.371Z,98137.60
2023-04-18T21:01:50.135Z,98134.58
2023-04-18T21:04:17.851Z,98129.96
2023-04-18T21:06:45.491Z,98138.09
2023-04-18T21:09:13.288Z,98130.88
2023-04-18T21:11:40.874Z,98131.30
2023-04-18T21:14:08.263Z,98127.70
2023-04-18T21:16:37.695Z,98126.19
2023-04-18T21:19:06.509Z,98122.95
2023-04-18T21:21:34.788Z,98120.88
2023-04-18T21:24:03.118Z,98119.35
2023-04-18T21:26:31.171Z,98114.89
2023-04-18T21:29:00.655Z,98112.89
2023-04-18T21:31:30.683Z,98108.29
2023-04-18T21:34:00.925Z,98106.81
2023-04-18T21:36:30.006Z,98103.54
2023-04-18T21:38:59.543Z,98100.25
2023-04-18T21:41:27.219Z,98101.44
2023-04-18T21:43:54.527Z,98099.66
2023-04-18T21:46:21.937Z,98095.22
2023-04-18T21:48:49.807Z,98093.89
2023-04-18T21:51:17.660Z,98091.88
2023-04-18T21:53:45.228Z,98090.38
2023-04-18T21:56:13.020Z,98085.23
2023-04-18T21:58:40.271Z,98079.76
2023-04-18T22:01:08.570Z,98079.08
2023-04-18T22:03:37.418Z,98079.44
2023-04-18T22:06:05.085Z,98078.65
2023-04-18T22:08:32.830Z,98077.40
2023-04-18T22:11:00.817Z,98073.11
2023-04-18T22:13:33.414Z,98068.63
2023-04-18T22:16:05.189Z,98070.75
2023-04-18T22:18:37.983Z,98067.63
2023-04-18T22:21:06.438Z,98067.01
2023-04-18T22:23:33.685Z,98065.08
2023-04-18T22:26:01.200Z,98058.03
2023-04-18T22:28:28.983Z,98058.28
2023-04-18T22:30:56.509Z,98056.27
2023-04-18T22:33:24.168Z,98055.61
2023-04-18T22:35:52.178Z,98053.64
2023-04-18T22:38:19.429Z,98051.67
2023-04-18T22:40:46.690Z,98049.33
2023-04-18T22:43:14.040Z,98043.31
2023-04-18T22:45:41.494Z,98040.02
2023-04-18T22:48:11.914Z,98039.55
2023-04-18T22:50:43.250Z,98034.77
2023-04-18T22:53:11.418Z,98032.21
2023-04-18T22:55:40.760Z,98026.16
2023-04-18T22:58:09.113Z,98023.22
2023-04-18T23:00:36.689Z,98020.19
2023-04-18T23:03:04.438Z,98012.02
2023-04-18T23:05:32.679Z,98009.80
2023-04-18T23:08:00.612Z,98009.58
2023-04-18T23:10:28.281Z,98008.79
2023-04-18T23:12:55.620Z,98004.31
2023-04-18T23:15:23.264Z,98003.25
2023-04-18T23:17:53.454Z,97999.55
2023-04-18T23:20:22.135Z,97995.52
2023-04-18T23:22:52.013Z,97993.20
2023-04-18T23:25:20.128Z,97986.53
2023-04-18T23:27:48.448Z,97986.63
2023-04-18T23:30:15.845Z,97982.80
2023-04-18T23:32:43.194Z,97979.30
2023-04-18T23:35:11.653Z,97971.98
2023-04-18T23:37:39.017Z,97971.73
2023-04-18T23:40:07.115Z,97972.25
2023-04-18T23:42:37.810Z,97965.96
2023-04-18T23:45:06.304Z,97963.67
2023-04-18T23:47:33.437Z,97958.41
2023-04-18T23:50:00.785Z,97954.93
2023-04-18T23:52:28.097Z,97952.09
2023-04-18T23:54:55.986Z,97950.44
2023-04-18T23:57:23.352Z,97943.54
2023-04-18T23:59:50.578Z,97943.27
