createdAt,value
2023-12-04T08:07:48.191Z,86.36
2023-12-04T08:10:49.861Z,86.04
2023-12-04T08:13:51.501Z,84.98
2023-12-04T08:16:53.214Z,85.44
2023-12-04T08:19:54.948Z,85.34
2023-12-04T08:22:58.039Z,84.84
2023-12-04T08:26:00.632Z,84.60
2023-12-04T08:29:03.164Z,83.99
2023-12-04T08:32:05.525Z,83.77
2023-12-04T08:35:07.936Z,83.74
2023-12-04T08:38:11.101Z,83.13
2023-12-04T08:41:12.970Z,82.66
2023-12-04T08:44:14.784Z,82.46
2023-12-04T08:47:16.497Z,82.44
2023-12-04T08:50:18.424Z,81.90
2023-12-04T08:53:21.437Z,81.87
2023-12-04T08:56:28.893Z,82.04
2023-12-04T08:59:32.969Z,81.89
2023-12-04T09:02:35.326Z,81.80
2023-12-04T09:05:38.155Z,81.32
2023-12-04T09:08:47.518Z,81.44
2023-12-04T09:11:54.700Z,80.82
2023-12-04T09:14:56.347Z,80.49
2023-12-04T09:17:58.037Z,80.07
2023-12-04T09:20:59.757Z,79.68
2023-12-04T09:24:02.802Z,78.72
2023-12-04T09:27:04.855Z,78.25
2023-12-04T09:30:07.823Z,78.52
2023-12-04T09:33:09.683Z,78.18
2023-12-04T09:36:11.704Z,77.91
2023-12-04T09:39:14.829Z,77.23
2023-12-04T09:42:17.932Z,76.13
2023-12-04T09:45:21.033Z,76.00
2023-12-04T09:48:24.425Z,76.35
2023-12-04T09:51:28.684Z,74.96
2023-12-04T09:54:31.519Z,74.85
2023-12-04T09:57:34.651Z,72.24
2023-12-04T10:00:36.999Z,73.37
2023-12-04T10:03:41.031Z,72.20
2023-12-04T10:06:44.648Z,71.20
2023-12-04T10:09:47.647Z,71.62
2023-12-04T10:12:49.399Z,70.43
2023-12-04T10:15:51.968Z,70.21
2023-12-04T10:18:53.674Z,69.69
2023-12-04T10:21:56.956Z,69.55
2023-12-04T10:24:59.938Z,68.53
2023-12-04T10:28:08.970Z,69.11
2023-12-04T10:31:10.814Z,67.83
2023-12-04T10:34:12.595Z,68.51
2023-12-04T10:37:14.513Z,68.29
2023-12-04T10:40:25.705Z,67.91
2023-12-04T10:43:28.030Z,68.74
2023-12-04T10:46:29.833Z,68.74
2023-12-04T10:49:31.546Z,68.20
2023-12-04T10:52:33.268Z,68.06
2023-12-04T10:55:37.059Z,67.31
2023-12-04T10:58:40.589Z,67.61
2023-12-04T11:01:45.337Z,68.62
2023-12-04T11:04:51.790Z,68.25
2023-12-04T11:08:14.293Z,67.64
2023-12-04T11:11:27.805Z,68.42
2023-12-04T11:14:35.287Z,67.56
2023-12-04T11:17:38.652Z,67.87
2023-12-04T11:20:49.273Z,67.39
2023-12-04T11:23:51.487Z,66.86
2023-12-04T11:26:55.767Z,67.04
2023-12-04T11:29:58.841Z,65.91
2023-12-04T11:33:01.282Z,66.61
2023-12-04T11:36:12.417Z,66.32
2023-12-04T11:39:15.235Z,65.23
2023-12-04T11:42:23.313Z,66.72
2023-12-04T11:45:25.110Z,65.92
2023-12-04T11:48:26.890Z,65.75
2023-12-04T11:51:47.160Z,65.36
2023-12-04T11:54:59.293Z,65.62
2023-12-04T11:58:09.937Z,65.99
2023-12-04T12:01:11.665Z,66.37
2023-12-04T12:04:13.528Z,67.08
2023-12-04T12:07:15.898Z,67.85
2023-12-04T12:10:17.933Z,66.91
2023-12-04T12:13:21.768Z,67.51
2023-12-04T12:16:23.688Z,67.58
2023-12-04T12:19:25.511Z,66.81
2023-12-04T12:22:27.226Z,67.34
2023-12-04T12:25:29.988Z,67.16
2023-12-04T12:28:32.973Z,66.57
2023-12-04T12:31:34.616Z,66.83
2023-12-04T12:34:36.432Z,66.35
2023-12-04T12:37:39.658Z,66.66
2023-12-04T12:40:41.536Z,67.02
2023-12-04T12:43:45.120Z,66.10
2023-12-04T12:46:48.764Z,65.97
2023-12-04T12:49:50.504Z,65.31
2023-12-04T12:52:52.220Z,65.36
2023-12-04T12:55:53.878Z,66.10
2023-12-04T12:58:57.137Z,66.02
2023-12-04T13:01:59.613Z,65.30
2023-12-04T13:05:02.026Z,65.79
2023-12-04T13:08:04.103Z,65.81
2023-12-04T13:11:06.011Z,65.40
2023-12-04T13:14:09.549Z,64.85
2023-12-04T13:17:11.369Z,65.92
2023-12-04T13:20:13.131Z,66.79
2023-12-04T13:23:14.786Z,67.25
2023-12-04T13:26:16.438Z,67.47
2023-12-04T13:29:19.510Z,67.44
2023-12-04T13:32:21.203Z,67.10
2023-12-04T13:35:22.895Z,66.33
2023-12-04T13:38:30.133Z,65.53
2023-12-04T13:41:36.400Z,65.94
2023-12-04T13:44:39.408Z,66.43
2023-12-04T13:47:41.080Z,66.24
2023-12-04T13:50:42.803Z,66.44
2023-12-04T13:53:44.514Z,67.41
2023-12-04T13:56:46.249Z,67.39
2023-12-04T13:59:49.286Z,67.46
2023-12-04T14:02:51.214Z,67.32
2023-12-04T14:05:53.161Z,67.52
2023-12-04T14:08:55.273Z,68.26
2023-12-04T14:11:57.032Z,68.29
2023-12-04T14:15:00.262Z,68.22
2023-12-04T14:18:02.157Z,68.40
2023-12-04T14:21:04.389Z,68.67
2023-12-04T14:24:06.456Z,69.08
2023-12-04T14:27:08.136Z,69.45
2023-12-04T14:30:12.411Z,70.04
2023-12-04T14:33:14.178Z,70.08
2023-12-04T14:36:16.116Z,70.41
2023-12-04T14:39:17.755Z,70.66
2023-12-04T14:42:19.468Z,70.59
2023-12-04T14:45:22.808Z,70.75
2023-12-04T14:48:24.598Z,70.43
2023-12-04T14:51:26.321Z,70.96
2023-12-04T14:54:27.948Z,71.28
2023-12-04T14:57:29.609Z,71.55
2023-12-04T15:00:32.619Z,71.48
2023-12-04T15:03:34.325Z,72.30
2023-12-04T15:06:36.076Z,72.22
2023-12-04T15:09:37.772Z,72.03
2023-12-04T15:12:39.443Z,72.18
2023-12-04T15:15:42.450Z,72.69
2023-12-04T15:18:44.123Z,71.85
2023-12-04T15:21:45.830Z,71.85
2023-12-04T15:24:47.640Z,71.73
2023-12-04T15:27:49.361Z,71.98
2023-12-04T15:30:52.463Z,72.21
2023-12-04T15:33:54.200Z,72.33
2023-12-04T15:36:56.258Z,72.60
2023-12-04T15:39:58.121Z,71.73
2023-12-04T15:42:59.781Z,72.13
2023-12-04T15:46:02.813Z,72.42
2023-12-04T15:49:04.618Z,72.08
2023-12-04T15:52:06.775Z,72.14
2023-12-04T15:55:09.312Z,72.24
2023-12-04T15:58:10.969Z,72.20
2023-12-04T16:01:13.972Z,72.38
2023-12-04T16:04:15.764Z,72.64
2023-12-04T16:07:17.575Z,73.45
2023-12-04T16:10:19.366Z,72.91
2023-12-04T16:13:21.055Z,73.49
2023-12-04T16:16:24.056Z,73.57
2023-12-04T16:19:25.972Z,73.65
2023-12-04T16:22:27.767Z,74.09
2023-12-04T16:25:29.452Z,73.62
2023-12-04T16:28:31.130Z,73.91
2023-12-04T16:31:34.109Z,74.38
2023-12-04T16:34:35.933Z,74.56
2023-12-04T16:37:37.699Z,75.24
2023-12-04T16:40:39.347Z,75.29
2023-12-04T16:43:41.239Z,75.04
2023-12-04T16:46:44.325Z,75.36
2023-12-04T16:49:46.136Z,75.31
2023-12-04T16:52:47.880Z,75.28
2023-12-04T16:55:49.530Z,75.59
2023-12-04T16:58:51.214Z,76.09
2023-12-04T17:01:54.219Z,75.87
2023-12-04T17:04:56.024Z,75.66
2023-12-04T17:07:57.831Z,75.68
2023-12-04T17:10:59.626Z,76.12
2023-12-04T17:14:02.020Z,76.21
2023-12-04T17:17:05.220Z,76.17
2023-12-04T17:20:07.753Z,76.57
2023-12-04T17:23:09.528Z,77.07
2023-12-04T17:26:11.172Z,77.01
2023-12-04T17:29:12.836Z,77.73
2023-12-04T17:32:15.894Z,76.15
2023-12-04T17:35:17.565Z,76.27
2023-12-04T17:38:19.193Z,76.53
2023-12-04T17:41:20.845Z,77.33
2023-12-04T17:44:22.517Z,77.17
2023-12-04T17:47:25.537Z,77.58
2023-12-04T17:50:27.242Z,77.29
2023-12-04T17:53:28.863Z,77.99
2023-12-04T17:56:30.493Z,77.51
2023-12-04T17:59:32.134Z,77.54
2023-12-04T18:02:35.194Z,77.79
2023-12-04T18:05:37.039Z,77.74
2023-12-04T18:08:42.134Z,77.94
2023-12-04T18:11:43.798Z,77.96
2023-12-04T18:14:45.434Z,78.22
2023-12-04T18:17:48.503Z,78.52
2023-12-04T18:20:50.187Z,78.48
2023-12-04T18:23:51.873Z,78.69
2023-12-04T18:26:54.132Z,78.86
2023-12-04T18:29:56.637Z,79.29
2023-12-04T18:33:00.769Z,79.28
2023-12-04T18:36:03.188Z,79.77
2023-12-04T18:39:06.627Z,80.01
2023-12-04T18:42:09.564Z,79.96
2023-12-04T18:45:12.437Z,80.33
2023-12-04T18:48:20.411Z,80.71
2023-12-04T18:51:22.753Z,80.54
2023-12-04T18:54:24.403Z,81.18
2023-12-04T18:57:26.209Z,81.50
2023-12-04T19:00:28.013Z,81.37
2023-12-04T19:03:31.381Z,81.64
2023-12-04T19:06:33.199Z,81.48
2023-12-04T19:09:35.031Z,81.91
2023-12-04T19:12:36.884Z,81.78
2023-12-04T19:15:38.722Z,81.83
2023-12-04T19:18:42.637Z,82.54
2023-12-04T19:21:44.842Z,82.15
2023-12-04T19:24:47.728Z,82.54
2023-12-04T19:27:49.836Z,82.23
2023-12-04T19:30:51.817Z,82.69
2023-12-04T19:33:55.244Z,82.50
2023-12-04T19:36:57.334Z,83.13
2023-12-04T19:39:59.418Z,82.77
2023-12-04T19:43:01.667Z,82.81
2023-12-04T19:46:04.234Z,82.90
2023-12-04T19:49:07.709Z,82.79
2023-12-04T19:52:09.955Z,83.17
2023-12-04T19:55:12.093Z,83.35
2023-12-04T19:58:14.163Z,83.27
2023-12-04T20:01:25.849Z,83.50
2023-12-04T20:04:29.584Z,83.38
2023-12-04T20:07:31.829Z,83.08
2023-12-04T20:10:33.891Z,83.04
2023-12-04T20:13:35.831Z,83.26
2023-12-04T20:16:37.968Z,82.92
2023-12-04T20:19:43.041Z,82.69
2023-12-04T20:22:44.701Z,82.93
2023-12-04T20:25:46.449Z,83.05
2023-12-04T20:28:48.334Z,82.79
2023-12-04T20:31:50.036Z,82.70
2023-12-04T20:34:53.135Z,81.83
2023-12-04T20:37:54.957Z,81.37
2023-12-04T20:40:56.677Z,81.37
2023-12-04T20:43:58.444Z,81.08
2023-12-04T20:47:00.131Z,82.26
2023-12-04T20:50:03.372Z,82.46
2023-12-04T20:53:05.119Z,82.71
2023-12-04T20:56:08.646Z,83.36
2023-12-04T20:59:10.328Z,82.94
2023-12-04T21:02:11.998Z,83.26
2023-12-04T21:05:15.268Z,83.63
2023-12-04T21:08:16.950Z,83.62
2023-12-04T21:11:19.035Z,83.62
2023-12-04T21:14:20.704Z,83.71
2023-12-04T21:17:22.409Z,83.77
2023-12-04T21:20:25.437Z,84.18
2023-12-04T21:23:27.149Z,83.73
2023-12-04T21:26:28.808Z,84.03
2023-12-04T21:29:30.465Z,84.48
2023-12-04T21:32:32.133Z,84.44
2023-12-04T21:35:36.850Z,84.37
2023-12-04T21:38:38.706Z,86.70
2023-12-04T21:41:40.460Z,87.55
2023-12-04T21:44:42.167Z,87.70
2023-12-04T21:47:43.883Z,88.06
2023-12-04T21:50:46.994Z,87.82
2023-12-04T21:53:48.638Z,87.72
2023-12-04T21:56:50.680Z,87.94
2023-12-04T21:59:52.493Z,87.35
2023-12-04T22:02:54.159Z,87.31
2023-12-04T22:05:58.615Z,87.36
2023-12-04T22:09:01.179Z,86.99
2023-12-04T22:12:02.935Z,87.48
2023-12-04T22:15:05.236Z,87.27
2023-12-04T22:18:07.095Z,87.39
2023-12-04T22:21:10.226Z,86.79
2023-12-04T22:24:11.947Z,86.79
2023-12-04T22:27:13.692Z,86.41
2023-12-04T22:30:15.636Z,86.63
2023-12-04T22:33:17.331Z,86.12
2023-12-04T22:36:20.382Z,86.31
2023-12-04T22:39:22.067Z,86.21
2023-12-04T22:42:23.864Z,86.66
2023-12-04T22:45:25.607Z,86.60
2023-12-04T22:48:27.425Z,86.42
2023-12-04T22:51:32.041Z,86.52
2023-12-04T22:54:34.754Z,86.56
2023-12-04T22:57:36.444Z,86.54
2023-12-04T23:00:40.018Z,86.36
2023-12-04T23:03:43.513Z,86.77
2023-12-04T23:06:46.728Z,86.98
2023-12-04T23:09:48.433Z,87.30
2023-12-04T23:12:50.183Z,87.56
2023-12-04T23:15:51.979Z,87.56
2023-12-04T23:18:53.751Z,86.76
2023-12-04T23:21:56.786Z,87.21
2023-12-04T23:24:58.451Z,87.00
2023-12-04T23:28:00.147Z,87.44
2023-12-04T23:31:01.828Z,87.38
2023-12-04T23:34:03.831Z,87.55
2023-12-04T23:37:06.915Z,87.38
2023-12-04T23:40:09.401Z,86.94
2023-12-04T23:43:11.066Z,87.02
2023-12-04T23:46:12.782Z,87.13
2023-12-04T23:49:14.559Z,87.32
2023-12-04T23:52:17.631Z,87.64
2023-12-04T23:55:19.310Z,86.96
2023-12-04T23:58:20.962Z,87.01
