createdAt,value
2019-02-08T00:00:54.546Z,1009.47
2019-02-08T00:02:54.313Z,1009.51
2019-02-08T00:03:52.451Z,1009.53
2019-02-08T00:04:52.452Z,1009.53
2019-02-08T00:05:52.453Z,1009.55
2019-02-08T00:06:52.407Z,1009.45
2019-02-08T00:08:54.309Z,1009.56
2019-02-08T00:09:52.382Z,1009.54
2019-02-08T00:10:52.376Z,1009.54
2019-02-08T00:11:52.344Z,1009.52
2019-02-08T00:12:52.384Z,1009.51
2019-02-08T00:13:52.345Z,1009.54
2019-02-08T00:14:52.361Z,1009.56
2019-02-08T00:15:52.339Z,1009.56
2019-02-08T00:17:53.676Z,1009.57
2019-02-08T00:18:52.284Z,1009.49
2019-02-08T00:19:52.289Z,1009.56
2019-02-08T00:21:00.434Z,1009.58
2019-02-08T00:21:56.357Z,1009.64
2019-02-08T00:24:53.627Z,1009.58
2019-02-08T00:27:14.190Z,1009.64
2019-02-08T00:27:52.241Z,1009.64
2019-02-08T00:28:52.195Z,1009.69
2019-02-08T00:30:13.242Z,1009.65
2019-02-08T00:31:15.225Z,1009.65
2019-02-08T00:32:54.840Z,1009.64
2019-02-08T00:34:53.389Z,1009.67
2019-02-08T00:35:52.287Z,1009.68
2019-02-08T00:36:52.101Z,1009.75
2019-02-08T00:37:52.062Z,1009.71
2019-02-08T00:39:53.334Z,1009.71
2019-02-08T00:40:56.078Z,1009.70
2019-02-08T00:43:53.471Z,1009.66
2019-02-08T00:44:52.003Z,1009.71
2019-02-08T00:45:52.163Z,1009.66
2019-02-08T00:46:52.035Z,1009.69
2019-02-08T00:47:53.996Z,1009.73
2019-02-08T00:48:51.951Z,1009.71
2019-02-08T00:49:51.946Z,1009.68
2019-02-08T00:50:52.023Z,1009.71
2019-02-08T00:51:52.126Z,1009.70
2019-02-08T00:52:56.061Z,1009.71
2019-02-08T00:53:51.898Z,1009.69
2019-02-08T00:54:51.885Z,1009.60
2019-02-08T00:55:51.889Z,1009.72
2019-02-08T00:56:52.103Z,1009.73
2019-02-08T00:57:51.942Z,1009.73
2019-02-08T00:58:51.871Z,1009.69
2019-02-08T00:59:51.931Z,1009.72
2019-02-08T01:00:51.883Z,1009.72
2019-02-08T01:01:55.355Z,1009.72
2019-02-08T01:02:53.881Z,1009.81
2019-02-08T01:03:51.911Z,1009.78
2019-02-08T01:04:51.773Z,1009.81
2019-02-08T01:05:51.783Z,1009.77
2019-02-08T01:07:00.015Z,1009.81
2019-02-08T01:08:08.181Z,1009.81
2019-02-08T01:08:54.752Z,1009.74
2019-02-08T01:09:51.748Z,1009.81
2019-02-08T01:10:51.773Z,1009.77
2019-02-08T01:11:51.895Z,1009.85
2019-02-08T01:12:51.750Z,1009.79
2019-02-08T01:13:51.695Z,1009.80
2019-02-08T01:14:51.814Z,1009.90
2019-02-08T01:15:53.811Z,1009.83
2019-02-08T01:16:53.891Z,1009.86
2019-02-08T01:17:51.732Z,1009.94
2019-02-08T01:19:53.317Z,1009.89
2019-02-08T01:20:51.655Z,1009.86
2019-02-08T01:21:51.625Z,1009.94
2019-02-08T01:22:53.815Z,1009.93
2019-02-08T01:24:52.847Z,1009.92
2019-02-08T01:25:51.565Z,1009.94
2019-02-08T01:26:51.609Z,1009.93
2019-02-08T01:27:55.459Z,1009.92
2019-02-08T01:28:51.609Z,1009.94
2019-02-08T01:30:52.803Z,1009.86
2019-02-08T01:32:53.329Z,1009.92
2019-02-08T01:33:51.532Z,1009.91
2019-02-08T01:36:52.770Z,1009.88
2019-02-08T01:38:52.659Z,1009.85
2019-02-08T01:39:51.413Z,1009.86
2019-02-08T01:41:52.647Z,1009.84
2019-02-08T01:42:51.512Z,1009.95
2019-02-08T01:43:51.374Z,1009.84
2019-02-08T01:46:52.336Z,1009.92
2019-02-08T01:47:51.333Z,1009.98
2019-02-08T01:48:51.341Z,1009.91
2019-02-08T01:52:54.297Z,1009.95
2019-02-08T01:54:52.321Z,1010.03
2019-02-08T01:56:52.309Z,1010.03
2019-02-08T01:57:51.292Z,1010.06
2019-02-08T01:58:52.289Z,1010.09
2019-02-08T02:02:52.309Z,1010.10
2019-02-08T02:03:51.177Z,1010.10
2019-02-08T02:04:53.240Z,1010.12
2019-02-08T02:05:51.213Z,1010.11
2019-02-08T02:06:59.447Z,1010.13
2019-02-08T02:08:53.898Z,1010.16
2019-02-08T02:09:51.094Z,1010.21
2019-02-08T02:10:51.087Z,1010.18
2019-02-08T02:11:51.180Z,1010.21
2019-02-08T02:12:51.117Z,1010.15
2019-02-08T02:13:51.203Z,1010.18
2019-02-08T02:17:13.025Z,1010.15
2019-02-08T02:17:51.003Z,1010.15
2019-02-08T02:19:13.873Z,1010.21
2019-02-08T02:20:11.987Z,1010.22
2019-02-08T02:20:51.053Z,1010.16
2019-02-08T02:22:52.174Z,1010.20
2019-02-08T02:23:55.942Z,1010.17
2019-02-08T02:24:57.052Z,1010.18
2019-02-08T02:25:53.026Z,1010.26
2019-02-08T02:27:52.153Z,1010.22
2019-02-08T02:29:52.181Z,1010.26
2019-02-08T02:30:50.868Z,1010.27
2019-02-08T02:31:52.946Z,1010.22
2019-02-08T02:33:51.855Z,1010.28
2019-02-08T02:35:11.876Z,1010.26
2019-02-08T02:35:50.878Z,1010.25
2019-02-08T02:36:50.808Z,1010.25
2019-02-08T02:38:52.321Z,1010.27
2019-02-08T02:40:11.846Z,1010.26
2019-02-08T02:40:52.785Z,1010.28
2019-02-08T02:41:52.821Z,1010.30
2019-02-08T02:42:52.845Z,1010.29
2019-02-08T02:44:51.832Z,1010.26
2019-02-08T02:45:50.820Z,1010.28
2019-02-08T02:46:54.791Z,1010.35
2019-02-08T02:48:52.041Z,1010.31
2019-02-08T02:49:50.665Z,1010.29
2019-02-08T02:50:50.721Z,1010.29
2019-02-08T02:51:52.779Z,1010.25
2019-02-08T02:55:12.659Z,1010.25
2019-02-08T02:55:50.657Z,1010.22
2019-02-08T02:56:53.659Z,1010.19
2019-02-08T02:58:14.659Z,1010.28
2019-02-08T02:58:50.626Z,1010.20
2019-02-08T03:00:53.396Z,1010.17
2019-02-08T03:01:58.771Z,1010.21
2019-02-08T03:03:51.811Z,1010.23
2019-02-08T03:04:50.528Z,1010.28
2019-02-08T03:05:50.548Z,1010.24
2019-02-08T03:07:54.610Z,1010.29
2019-02-08T03:09:11.480Z,1010.31
2019-02-08T03:09:50.449Z,1010.30
2019-02-08T03:10:50.587Z,1010.31
2019-02-08T03:12:51.765Z,1010.37
2019-02-08T03:13:50.422Z,1010.33
2019-02-08T03:14:50.398Z,1010.29
2019-02-08T03:16:51.675Z,1010.31
2019-02-08T03:17:50.679Z,1010.37
2019-02-08T03:18:50.360Z,1010.32
2019-02-08T03:19:50.342Z,1010.29
2019-02-08T03:20:50.341Z,1010.30
2019-02-08T03:21:50.515Z,1010.31
2019-02-08T03:25:51.540Z,1010.31
2019-02-08T03:27:11.300Z,1010.39
2019-02-08T03:30:12.248Z,1010.33
2019-02-08T03:30:50.234Z,1010.33
2019-02-08T03:33:12.269Z,1010.30
2019-02-08T03:33:50.190Z,1010.33
2019-02-08T03:34:50.195Z,1010.34
2019-02-08T03:35:50.167Z,1010.33
2019-02-08T03:37:53.163Z,1010.36
2019-02-08T03:38:50.139Z,1010.40
2019-02-08T03:39:50.128Z,1010.37
2019-02-08T03:41:51.334Z,1010.39
2019-02-08T03:42:50.107Z,1010.42
2019-02-08T03:43:50.119Z,1010.43
2019-02-08T03:44:50.074Z,1010.44
2019-02-08T03:45:50.126Z,1010.49
2019-02-08T03:46:50.051Z,1010.44
2019-02-08T03:47:52.084Z,1010.47
2019-02-08T03:49:51.400Z,1010.49
2019-02-08T03:50:50.014Z,1010.43
2019-02-08T03:51:50.062Z,1010.42
2019-02-08T03:52:55.105Z,1010.44
2019-02-08T03:54:51.272Z,1010.48
2019-02-08T03:55:58.043Z,1010.41
2019-02-08T03:56:51.027Z,1010.43
2019-02-08T03:57:50.035Z,1010.40
2019-02-08T03:58:49.994Z,1010.48
2019-02-08T03:59:58.904Z,1010.45
2019-02-08T04:00:49.920Z,1010.51
2019-02-08T04:01:58.994Z,1010.51
2019-02-08T04:02:49.897Z,1010.54
2019-02-08T04:03:58.964Z,1010.49
2019-02-08T04:05:51.121Z,1010.56
2019-02-08T04:07:51.114Z,1010.58
2019-02-08T04:08:49.808Z,1010.58
2019-02-08T04:09:49.810Z,1010.59
2019-02-08T04:11:52.499Z,1010.61
2019-02-08T04:12:49.844Z,1010.64
2019-02-08T04:13:49.947Z,1010.63
2019-02-08T04:15:51.008Z,1010.67
2019-02-08T04:16:49.746Z,1010.70
2019-02-08T04:17:49.798Z,1010.64
2019-02-08T04:18:53.578Z,1010.68
2019-02-08T04:20:50.934Z,1010.67
2019-02-08T04:21:49.763Z,1010.70
2019-02-08T04:22:51.743Z,1010.66
2019-02-08T04:23:49.699Z,1010.75
2019-02-08T04:24:49.647Z,1010.70
2019-02-08T04:25:49.643Z,1010.80
2019-02-08T04:26:49.687Z,1010.71
2019-02-08T04:27:53.751Z,1010.81
2019-02-08T04:28:51.463Z,1010.79
2019-02-08T04:29:49.670Z,1010.76
2019-02-08T04:31:50.839Z,1010.73
2019-02-08T04:33:05.992Z,1010.72
2019-02-08T04:33:49.651Z,1010.81
2019-02-08T04:34:59.847Z,1010.73
2019-02-08T04:36:50.811Z,1010.76
2019-02-08T04:37:49.513Z,1010.78
2019-02-08T04:38:49.499Z,1010.79
2019-02-08T04:39:49.511Z,1010.83
2019-02-08T04:40:49.496Z,1010.83
2019-02-08T04:41:49.461Z,1010.89
2019-02-08T04:42:49.503Z,1010.84
2019-02-08T04:44:51.003Z,1010.89
2019-02-08T04:45:49.516Z,1010.96
2019-02-08T04:46:51.480Z,1010.92
2019-02-08T04:47:49.499Z,1010.87
2019-02-08T04:48:51.463Z,1010.86
2019-02-08T04:50:49.459Z,1010.89
2019-02-08T04:52:50.909Z,1010.93
2019-02-08T04:53:49.332Z,1010.95
2019-02-08T04:54:49.387Z,1010.95
2019-02-08T04:55:49.353Z,1010.91
2019-02-08T04:56:49.409Z,1010.97
2019-02-08T04:57:49.304Z,1010.93
2019-02-08T04:58:49.295Z,1010.93
2019-02-08T04:59:49.355Z,1010.89
2019-02-08T05:00:49.462Z,1010.93
2019-02-08T05:02:50.673Z,1010.93
2019-02-08T05:03:49.261Z,1010.90
2019-02-08T05:04:49.218Z,1010.89
2019-02-08T05:05:49.388Z,1010.99
2019-02-08T05:08:50.395Z,1011.05
2019-02-08T05:10:50.404Z,1010.94
2019-02-08T05:11:49.216Z,1010.93
2019-02-08T05:12:51.249Z,1010.95
2019-02-08T05:14:11.134Z,1010.95
2019-02-08T05:14:49.132Z,1010.96
2019-02-08T05:15:49.136Z,1010.92
2019-02-08T05:18:52.120Z,1010.88
2019-02-08T05:19:49.067Z,1010.90
2019-02-08T05:20:49.078Z,1010.89
2019-02-08T05:21:49.086Z,1010.96
2019-02-08T05:24:50.248Z,1010.96
2019-02-08T05:25:49.006Z,1010.96
2019-02-08T05:26:57.335Z,1010.99
2019-02-08T05:28:09.968Z,1010.98
2019-02-08T05:29:09.952Z,1011.03
2019-02-08T05:29:48.946Z,1011.00
2019-02-08T05:30:48.941Z,1010.94
2019-02-08T05:31:49.210Z,1011.00
2019-02-08T05:32:48.976Z,1011.01
2019-02-08T05:33:48.974Z,1011.01
2019-02-08T05:35:50.183Z,1011.04
2019-02-08T05:36:48.932Z,1011.05
2019-02-08T05:37:48.888Z,1011.01
2019-02-08T05:38:48.878Z,1011.05
2019-02-08T05:39:48.848Z,1010.97
2019-02-08T05:40:50.840Z,1010.93
2019-02-08T05:41:49.042Z,1010.96
2019-02-08T05:43:50.031Z,1010.95
2019-02-08T05:45:50.114Z,1010.97
2019-02-08T05:47:09.801Z,1011.01
2019-02-08T05:48:09.764Z,1010.96
2019-02-08T05:48:48.850Z,1010.91
2019-02-08T05:49:48.855Z,1010.92
2019-02-08T05:50:48.806Z,1010.92
2019-02-08T05:51:48.836Z,1010.98
2019-02-08T05:52:48.881Z,1010.90
2019-02-08T05:53:52.808Z,1010.99
2019-02-08T05:54:54.331Z,1010.97
2019-02-08T05:55:48.689Z,1010.96
2019-02-08T05:56:48.717Z,1010.99
2019-02-08T05:57:48.832Z,1010.99
2019-02-08T05:58:48.715Z,1011.02
2019-02-08T05:59:48.726Z,1010.99
2019-02-08T06:00:48.711Z,1011.06
2019-02-08T06:01:48.670Z,1011.04
2019-02-08T06:03:49.856Z,1011.05
2019-02-08T06:04:48.574Z,1011.03
2019-02-08T06:05:48.638Z,1011.04
2019-02-08T06:06:48.624Z,1011.09
2019-02-08T06:07:48.740Z,1011.06
2019-02-08T06:08:50.555Z,1011.09
2019-02-08T06:09:48.620Z,1011.08
2019-02-08T06:10:48.610Z,1011.18
2019-02-08T06:11:48.608Z,1011.12
2019-02-08T06:13:49.932Z,1011.19
2019-02-08T06:14:48.500Z,1011.17
2019-02-08T06:15:48.556Z,1011.16
2019-02-08T06:16:48.458Z,1011.20
2019-02-08T06:17:50.648Z,1011.17
2019-02-08T06:18:48.502Z,1011.19
2019-02-08T06:19:48.455Z,1011.19
2019-02-08T06:20:48.484Z,1011.26
2019-02-08T06:21:48.476Z,1011.26
2019-02-08T06:23:53.941Z,1011.18
2019-02-08T06:24:48.372Z,1011.20
2019-02-08T06:25:48.490Z,1011.18
2019-02-08T06:27:49.935Z,1011.17
2019-02-08T06:28:48.354Z,1011.17
2019-02-08T06:29:48.326Z,1011.17
2019-02-08T06:30:48.339Z,1011.18
2019-02-08T06:32:49.943Z,1011.27
2019-02-08T06:33:48.301Z,1011.30
2019-02-08T06:34:48.270Z,1011.22
2019-02-08T06:35:48.290Z,1011.26
2019-02-08T06:36:52.367Z,1011.26
2019-02-08T06:37:48.309Z,1011.25
2019-02-08T06:39:51.251Z,1011.26
2019-02-08T06:40:48.214Z,1011.24
2019-02-08T06:41:48.253Z,1011.28
2019-02-08T06:42:48.178Z,1011.27
2019-02-08T06:43:50.174Z,1011.23
2019-02-08T06:44:49.284Z,1011.23
2019-02-08T06:45:48.141Z,1011.27
2019-02-08T06:46:52.248Z,1011.24
2019-02-08T06:47:48.217Z,1011.33
2019-02-08T06:48:56.444Z,1011.38
2019-02-08T06:49:50.325Z,1011.35
2019-02-08T06:50:49.114Z,1011.33
2019-02-08T06:51:48.084Z,1011.35
2019-02-08T06:52:48.082Z,1011.35
2019-02-08T06:53:48.114Z,1011.36
2019-02-08T06:54:48.200Z,1011.42
2019-02-08T06:56:51.045Z,1011.46
2019-02-08T06:57:52.134Z,1011.45
2019-02-08T06:58:56.216Z,1011.54
2019-02-08T07:00:49.022Z,1011.48
2019-02-08T07:02:08.980Z,1011.42
2019-02-08T07:02:47.958Z,1011.50
2019-02-08T07:03:48.042Z,1011.51
2019-02-08T07:05:10.548Z,1011.52
2019-02-08T07:05:48.013Z,1011.55
2019-02-08T07:06:48.024Z,1011.58
2019-02-08T07:08:49.139Z,1011.62
2019-02-08T07:10:52.963Z,1011.72
2019-02-08T07:13:49.521Z,1011.68
2019-02-08T07:15:52.034Z,1011.67
2019-02-08T07:17:49.020Z,1011.74
2019-02-08T07:19:48.993Z,1011.69
2019-02-08T07:21:08.871Z,1011.78
2019-02-08T07:22:08.773Z,1011.76
2019-02-08T07:23:08.794Z,1011.72
2019-02-08T07:23:51.848Z,1011.71
2019-02-08T07:24:56.062Z,1011.74
2019-02-08T07:25:51.147Z,1011.75
2019-02-08T07:26:49.764Z,1011.70
2019-02-08T07:27:49.833Z,1011.63
2019-02-08T07:28:47.705Z,1011.68
2019-02-08T07:30:48.947Z,1011.62
2019-02-08T07:31:47.680Z,1011.58
2019-02-08T07:32:47.660Z,1011.66
2019-02-08T07:37:48.743Z,1011.70
2019-02-08T07:38:47.584Z,1011.65
2019-02-08T07:39:47.564Z,1011.66
2019-02-08T07:40:47.554Z,1011.66
2019-02-08T07:41:49.650Z,1011.72
2019-02-08T07:42:47.541Z,1011.66
2019-02-08T07:43:47.535Z,1011.70
2019-02-08T07:44:47.528Z,1011.68
2019-02-08T07:45:47.525Z,1011.74
2019-02-08T07:46:47.697Z,1011.72
2019-02-08T07:47:49.580Z,1011.69
2019-02-08T07:48:47.469Z,1011.78
2019-02-08T07:49:47.555Z,1011.77
2019-02-08T07:50:47.459Z,1011.76
2019-02-08T07:51:47.570Z,1011.77
2019-02-08T07:52:47.483Z,1011.84
2019-02-08T07:53:47.490Z,1011.81
2019-02-08T07:54:47.407Z,1011.79
2019-02-08T07:55:47.402Z,1011.78
2019-02-08T07:56:47.545Z,1011.81
2019-02-08T07:57:47.417Z,1011.85
2019-02-08T07:59:48.565Z,1011.88
2019-02-08T08:01:08.418Z,1011.85
2019-02-08T08:01:47.399Z,1011.86
2019-02-08T08:02:47.346Z,1011.81
2019-02-08T08:03:51.419Z,1011.88
2019-02-08T08:04:47.366Z,1011.86
2019-02-08T08:05:47.359Z,1011.89
2019-02-08T08:06:51.431Z,1011.92
2019-02-08T08:07:49.277Z,1011.96
2019-02-08T08:08:47.279Z,1011.91
2019-02-08T08:09:47.252Z,1011.89
2019-02-08T08:10:47.312Z,1011.90
2019-02-08T08:11:50.130Z,1011.92
2019-02-08T08:12:55.569Z,1011.89
2019-02-08T08:13:50.289Z,1011.95
2019-02-08T08:15:48.381Z,1011.91
2019-02-08T08:16:47.246Z,1011.92
2019-02-08T08:17:49.153Z,1011.92
2019-02-08T08:18:47.213Z,1011.86
2019-02-08T08:19:47.178Z,1011.87
2019-02-08T08:20:47.139Z,1011.86
2019-02-08T08:21:47.171Z,1011.88
2019-02-08T08:23:48.370Z,1011.94
2019-02-08T08:24:47.091Z,1011.93
2019-02-08T08:25:47.105Z,1011.93
2019-02-08T08:26:55.243Z,1012.02
2019-02-08T08:27:47.207Z,1011.97
2019-02-08T08:29:48.965Z,1011.96
2019-02-08T08:30:47.027Z,1012.04
2019-02-08T08:31:47.111Z,1012.03
2019-02-08T08:32:49.507Z,1012.00
2019-02-08T08:33:46.988Z,1011.99
2019-02-08T08:34:46.987Z,1011.90
2019-02-08T08:35:46.987Z,1011.98
2019-02-08T08:36:47.031Z,1011.97
2019-02-08T08:37:46.957Z,1012.00
2019-02-08T08:39:48.183Z,1012.01
2019-02-08T08:40:46.926Z,1011.93
2019-02-08T08:41:46.954Z,1012.01
2019-02-08T08:43:52.471Z,1011.93
2019-02-08T08:44:46.875Z,1011.99
2019-02-08T08:45:46.905Z,1012.05
2019-02-08T08:47:03.379Z,1012.05
2019-02-08T08:47:46.854Z,1012.00
2019-02-08T08:48:46.886Z,1012.00
2019-02-08T08:49:46.811Z,1012.02
2019-02-08T08:50:46.805Z,1012.05
2019-02-08T08:52:09.914Z,1012.03
2019-02-08T08:52:49.881Z,1012.09
2019-02-08T08:53:48.631Z,1012.07
2019-02-08T08:54:48.831Z,1012.06
2019-02-08T08:56:49.792Z,1012.00
2019-02-08T08:57:48.780Z,1012.10
2019-02-08T08:58:46.744Z,1012.05
2019-02-08T08:59:46.755Z,1012.13
2019-02-08T09:00:46.885Z,1012.12
2019-02-08T09:02:48.459Z,1012.01
2019-02-08T09:03:46.767Z,1012.02
2019-02-08T09:04:49.628Z,1012.02
2019-02-08T09:06:48.465Z,1012.00
2019-02-08T09:07:46.632Z,1011.99
2019-02-08T09:08:46.634Z,1011.96
2019-02-08T09:09:46.625Z,1011.97
2019-02-08T09:10:46.611Z,1011.96
2019-02-08T09:11:46.658Z,1011.95
2019-02-08T09:14:47.948Z,1012.00
2019-02-08T09:15:49.496Z,1011.95
2019-02-08T09:16:46.613Z,1011.97
2019-02-08T09:19:47.743Z,1011.95
2019-02-08T09:20:46.485Z,1011.91
2019-02-08T09:21:46.481Z,1011.89
2019-02-08T09:22:46.541Z,1011.86
2019-02-08T09:23:46.447Z,1011.84
2019-02-08T09:24:46.517Z,1011.81
2019-02-08T09:25:49.967Z,1011.73
2019-02-08T09:26:54.569Z,1011.76
2019-02-08T09:29:47.472Z,1011.72
2019-02-08T09:30:46.447Z,1011.69
2019-02-08T09:31:46.465Z,1011.68
2019-02-08T09:35:49.077Z,1011.57
2019-02-08T09:37:09.441Z,1011.63
2019-02-08T09:39:53.204Z,1011.65
2019-02-08T09:40:50.202Z,1011.67
2019-02-08T09:43:47.822Z,1011.62
2019-02-08T09:44:46.287Z,1011.61
2019-02-08T09:45:46.258Z,1011.68
2019-02-08T09:47:47.451Z,1011.65
2019-02-08T09:49:47.975Z,1011.68
2019-02-08T09:50:46.175Z,1011.63
2019-02-08T09:51:48.180Z,1011.73
2019-02-08T09:53:47.428Z,1011.65
2019-02-08T09:54:48.221Z,1011.68
2019-02-08T09:55:46.135Z,1011.64
2019-02-08T09:57:47.437Z,1011.55
2019-02-08T09:58:46.086Z,1011.60
2019-02-08T09:59:46.069Z,1011.57
2019-02-08T10:00:46.069Z,1011.61
2019-02-08T10:01:58.867Z,1011.60
2019-02-08T10:03:47.023Z,1011.57
2019-02-08T10:04:46.008Z,1011.58
2019-02-08T10:05:45.996Z,1011.50
2019-02-08T10:06:46.191Z,1011.55
2019-02-08T10:07:50.096Z,1011.54
2019-02-08T10:08:51.136Z,1011.58
2019-02-08T10:09:46.032Z,1011.54
2019-02-08T10:11:47.245Z,1011.60
2019-02-08T10:12:45.933Z,1011.73
2019-02-08T10:13:50.035Z,1011.64
2019-02-08T10:14:50.144Z,1011.65
2019-02-08T10:17:47.286Z,1011.68
2019-02-08T10:18:45.876Z,1011.63
2019-02-08T10:19:45.872Z,1011.63
2019-02-08T10:22:47.489Z,1011.69
2019-02-08T10:23:45.807Z,1011.60
2019-02-08T10:24:45.799Z,1011.62
2019-02-08T10:25:45.855Z,1011.65
2019-02-08T10:26:53.931Z,1011.72
2019-02-08T10:28:48.845Z,1011.65
2019-02-08T10:29:45.798Z,1011.66
2019-02-08T10:31:46.974Z,1011.66
2019-02-08T10:32:45.778Z,1011.65
2019-02-08T10:33:49.766Z,1011.69
2019-02-08T10:34:47.734Z,1011.67
2019-02-08T10:35:45.681Z,1011.59
2019-02-08T10:38:48.205Z,1011.59
2019-02-08T10:39:49.728Z,1011.69
2019-02-08T10:41:47.666Z,1011.64
2019-02-08T10:42:45.617Z,1011.61
2019-02-08T10:43:45.812Z,1011.59
2019-02-08T10:44:45.667Z,1011.65
2019-02-08T10:45:45.558Z,1011.57
2019-02-08T10:47:45.659Z,1011.62
2019-02-08T10:48:47.635Z,1011.59
2019-02-08T10:49:45.538Z,1011.61
2019-02-08T10:50:45.518Z,1011.54
2019-02-08T10:51:45.588Z,1011.46
2019-02-08T10:52:45.560Z,1011.49
2019-02-08T10:54:48.475Z,1011.38
2019-02-08T10:55:47.476Z,1011.42
2019-02-08T10:56:47.601Z,1011.40
2019-02-08T10:58:46.689Z,1011.37
2019-02-08T10:59:45.536Z,1011.36
2019-02-08T11:03:07.394Z,1011.38
2019-02-08T11:03:45.409Z,1011.38
2019-02-08T11:05:06.369Z,1011.38
2019-02-08T11:06:10.505Z,1011.39
2019-02-08T11:09:07.378Z,1011.35
2019-02-08T11:09:45.406Z,1011.38
2019-02-08T11:10:45.387Z,1011.34
2019-02-08T11:12:46.498Z,1011.31
2019-02-08T11:13:45.260Z,1011.27
2019-02-08T11:14:45.372Z,1011.36
2019-02-08T11:16:46.583Z,1011.40
2019-02-08T11:17:45.219Z,1011.40
2019-02-08T11:18:45.214Z,1011.35
2019-02-08T11:19:45.243Z,1011.38
2019-02-08T11:20:45.180Z,1011.41
2019-02-08T11:22:46.490Z,1011.39
2019-02-08T11:23:45.195Z,1011.36
2019-02-08T11:24:45.213Z,1011.36
2019-02-08T11:25:45.131Z,1011.32
2019-02-08T11:26:47.208Z,1011.27
2019-02-08T11:28:49.090Z,1011.23
2019-02-08T11:29:45.082Z,1011.22
2019-02-08T11:30:45.140Z,1011.20
2019-02-08T11:34:46.524Z,1011.12
2019-02-08T11:35:46.552Z,1011.14
2019-02-08T11:37:01.586Z,1011.13
2019-02-08T11:37:47.066Z,1011.10
2019-02-08T11:38:46.022Z,1011.11
2019-02-08T11:39:45.002Z,1011.07
2019-02-08T11:46:12.642Z,1011.09
2019-02-08T11:48:12.530Z,1011.13
2019-02-08T11:49:11.294Z,1011.15
2019-02-08T11:50:11.250Z,1011.11
2019-02-08T11:52:14.603Z,1011.12
2019-02-08T11:53:13.246Z,1011.16
2019-02-08T11:55:41.536Z,1011.12
2019-02-08T11:58:12.395Z,1011.01
2019-02-08T11:59:11.191Z,1011.08
2019-02-08T12:00:11.194Z,1011.03
2019-02-08T12:03:12.528Z,1010.97
2019-02-08T12:06:16.557Z,1010.89
2019-02-08T12:08:12.232Z,1010.89
2019-02-08T12:09:11.072Z,1010.88
2019-02-08T12:11:12.916Z,1010.87
2019-02-08T12:12:11.057Z,1010.85
2019-02-08T12:13:19.350Z,1010.90
2019-02-08T12:14:11.000Z,1010.89
2019-02-08T12:15:10.986Z,1010.91
2019-02-08T12:17:13.970Z,1010.90
2019-02-08T12:18:10.993Z,1010.81
2019-02-08T12:19:10.932Z,1010.84
2019-02-08T12:20:10.942Z,1010.78
2019-02-08T12:21:10.996Z,1010.85
2019-02-08T12:23:13.500Z,1010.64
2019-02-08T12:24:10.886Z,1010.74
2019-02-08T12:25:34.002Z,1010.71
2019-02-08T12:26:10.952Z,1010.68
2019-02-08T12:27:10.904Z,1010.70
2019-02-08T12:28:26.672Z,1010.72
2019-02-08T12:29:12.837Z,1010.73
2019-02-08T12:30:33.863Z,1010.77
2019-02-08T12:31:20.615Z,1010.77
2019-02-08T12:33:12.439Z,1010.73
2019-02-08T12:34:10.779Z,1010.70
2019-02-08T12:35:10.808Z,1010.73
2019-02-08T12:37:11.940Z,1010.73
2019-02-08T12:39:12.061Z,1010.89
2019-02-08T12:40:31.732Z,1010.78
2019-02-08T12:41:13.055Z,1010.68
2019-02-08T12:44:11.923Z,1010.74
2019-02-08T12:45:10.665Z,1010.74
2019-02-08T12:47:11.866Z,1010.70
2019-02-08T12:48:10.616Z,1010.72
2019-02-08T12:49:14.591Z,1010.69
2019-02-08T12:52:32.644Z,1010.66
2019-02-08T12:53:10.567Z,1010.70
2019-02-08T12:54:13.540Z,1010.62
2019-02-08T12:56:12.959Z,1010.71
2019-02-08T12:57:31.545Z,1010.74
2019-02-08T12:58:10.559Z,1010.68
2019-02-08T12:59:10.562Z,1010.62
2019-02-08T13:00:12.560Z,1010.63
2019-02-08T13:02:11.511Z,1010.54
2019-02-08T13:03:31.484Z,1010.52
2019-02-08T13:04:34.048Z,1010.47
2019-02-08T13:05:12.511Z,1010.53
2019-02-08T13:06:10.497Z,1010.48
2019-02-08T13:08:13.395Z,1010.48
2019-02-08T13:09:10.447Z,1010.50
2019-02-08T13:10:12.584Z,1010.50
2019-02-08T13:11:12.492Z,1010.40
2019-02-08T13:12:11.412Z,1010.44
2019-02-08T13:15:13.999Z,1010.32
2019-02-08T13:16:10.309Z,1010.34
2019-02-08T13:17:10.315Z,1010.35
2019-02-08T13:18:12.425Z,1010.34
2019-02-08T13:19:39.610Z,1010.36
2019-02-08T13:21:11.555Z,1010.30
2019-02-08T13:22:33.308Z,1010.32
2019-02-08T13:24:11.456Z,1010.26
2019-02-08T13:25:33.059Z,1010.25
2019-02-08T13:26:12.236Z,1010.26
2019-02-08T13:27:10.183Z,1010.28
2019-02-08T13:28:31.294Z,1010.26
2019-02-08T13:29:35.259Z,1010.32
2019-02-08T13:31:13.059Z,1010.25
2019-02-08T13:32:10.145Z,1010.20
2019-02-08T13:33:10.129Z,1010.25
2019-02-08T13:34:10.129Z,1010.22
2019-02-08T13:35:10.216Z,1010.26
2019-02-08T13:36:12.180Z,1010.27
2019-02-08T13:37:10.093Z,1010.27
2019-02-08T13:38:10.087Z,1010.27
2019-02-08T13:39:10.058Z,1010.27
2019-02-08T13:41:13.555Z,1010.21
2019-02-08T13:44:15.035Z,1010.19
2019-02-08T13:45:10.063Z,1010.21
2019-02-08T13:47:11.455Z,1010.18
2019-02-08T13:48:10.214Z,1010.16
2019-02-08T13:49:35.065Z,1010.19
2019-02-08T13:51:12.966Z,1010.27
2019-02-08T13:52:09.945Z,1010.28
2019-02-08T13:54:11.120Z,1010.20
2019-02-08T13:55:18.162Z,1010.21
2019-02-08T13:56:14.048Z,1010.27
2019-02-08T13:57:12.724Z,1010.27
2019-02-08T13:58:10.119Z,1010.23
2019-02-08T13:59:13.137Z,1010.21
2019-02-08T14:00:34.389Z,1010.23
2019-02-08T14:04:31.075Z,1010.31
2019-02-08T14:05:22.197Z,1010.35
2019-02-08T14:06:22.125Z,1010.27
2019-02-08T14:07:23.154Z,1010.33
2019-02-08T14:10:25.115Z,1010.24
2019-02-08T14:11:38.505Z,1010.28
2019-02-08T14:12:24.971Z,1010.31
2019-02-08T14:15:27.133Z,1010.18
2019-02-08T14:17:23.319Z,1010.16
2019-02-08T14:18:22.019Z,1010.07
2019-02-08T14:19:21.997Z,1010.05
2019-02-08T14:20:22.009Z,1010.06
2019-02-08T14:21:24.070Z,1010.09
2019-02-08T14:22:40.513Z,1010.14
2019-02-08T14:23:22.968Z,1010.12
2019-02-08T14:24:21.941Z,1010.03
2019-02-08T14:25:21.992Z,1010.06
2019-02-08T14:27:27.627Z,1010.08
2019-02-08T14:28:43.041Z,1010.02
2019-02-08T14:29:44.008Z,1010.03
2019-02-08T14:30:23.948Z,1009.97
2019-02-08T14:31:23.947Z,1009.95
2019-02-08T14:33:25.524Z,1009.92
2019-02-08T14:34:21.903Z,1009.95
2019-02-08T14:36:22.893Z,1009.85
2019-02-08T14:38:49.932Z,1009.81
2019-02-08T14:42:51.775Z,1009.81
2019-02-08T14:44:12.981Z,1009.77
2019-02-08T14:45:06.267Z,1009.80
2019-02-08T14:45:52.916Z,1009.79
2019-02-08T14:46:50.813Z,1009.78
2019-02-08T14:47:51.844Z,1009.83
2019-02-08T14:48:49.855Z,1009.72
2019-02-08T14:51:58.930Z,1009.84
2019-02-08T14:52:50.724Z,1009.77
2019-02-08T14:56:47.469Z,1009.78
2019-02-08T14:57:43.473Z,1009.78
2019-02-08T14:58:46.203Z,1009.85
2019-02-08T14:59:43.481Z,1009.83
2019-02-08T15:00:51.698Z,1009.85
2019-02-08T15:01:45.489Z,1009.87
2019-02-08T15:02:45.507Z,1009.80
2019-02-08T15:04:44.851Z,1009.81
2019-02-08T15:06:45.266Z,1009.80
2019-02-08T15:07:45.384Z,1009.81
2019-02-08T15:08:45.427Z,1009.84
2019-02-08T15:10:49.285Z,1009.81
2019-02-08T15:11:48.262Z,1009.71
2019-02-08T15:12:43.325Z,1009.82
2019-02-08T15:13:43.372Z,1009.67
2019-02-08T15:14:43.360Z,1009.66
2019-02-08T15:16:08.399Z,1009.65
2019-02-08T15:16:59.652Z,1009.67
2019-02-08T15:17:46.317Z,1009.69
2019-02-08T15:18:45.355Z,1009.61
2019-02-08T15:19:43.297Z,1009.67
2019-02-08T15:21:46.025Z,1009.63
2019-02-08T15:23:45.281Z,1009.65
2019-02-08T15:24:51.637Z,1009.67
2019-02-08T15:25:43.195Z,1009.70
2019-02-08T15:26:48.319Z,1009.60
2019-02-08T15:28:51.747Z,1009.69
2019-02-08T15:29:52.649Z,1009.65
2019-02-08T15:30:51.497Z,1009.63
2019-02-08T15:32:07.844Z,1009.62
2019-02-08T15:32:53.701Z,1009.64
2019-02-08T15:35:54.473Z,1009.53
2019-02-08T15:36:54.486Z,1009.60
2019-02-08T15:39:16.696Z,1009.56
2019-02-08T15:42:14.389Z,1009.60
2019-02-08T15:44:23.787Z,1009.58
2019-02-08T15:45:23.721Z,1009.52
2019-02-08T15:46:23.892Z,1009.53
2019-02-08T15:47:27.070Z,1009.59