createdAt,value
2022-08-17T00:02:32.150Z,3.38
2022-08-17T00:05:44.996Z,3.25
2022-08-17T00:09:00.150Z,3.17
2022-08-17T00:12:51.162Z,3.50
2022-08-17T00:15:26.489Z,3.40
2022-08-17T00:18:53.808Z,3.53
2022-08-17T00:22:33.972Z,3.40
2022-08-17T00:25:22.578Z,3.50
2022-08-17T00:28:24.516Z,3.53
2022-08-17T00:31:27.813Z,3.33
2022-08-17T00:34:29.815Z,3.42
2022-08-17T00:37:35.073Z,3.55
2022-08-17T00:40:44.899Z,3.70
2022-08-17T00:43:50.718Z,3.33
2022-08-17T00:46:52.703Z,3.95
2022-08-17T00:49:54.711Z,3.72
2022-08-17T00:52:58.162Z,4.03
2022-08-17T00:56:02.850Z,4.13
2022-08-17T00:59:07.595Z,3.85
2022-08-17T01:02:14.444Z,3.78
2022-08-17T01:05:23.964Z,3.58
2022-08-17T01:08:29.628Z,3.63
2022-08-17T01:11:33.109Z,3.75
2022-08-17T01:14:35.170Z,3.50
2022-08-17T01:17:37.200Z,4.30
2022-08-17T01:20:47.891Z,3.83
2022-08-17T01:23:50.745Z,3.72
2022-08-17T01:26:52.684Z,3.80
2022-08-17T01:30:02.802Z,3.67
2022-08-17T01:33:04.767Z,3.78
2022-08-17T01:36:07.891Z,4.00
2022-08-17T01:39:16.537Z,4.18
2022-08-17T01:43:03.737Z,3.80
2022-08-17T01:46:06.131Z,3.63
2022-08-17T01:52:12.770Z,4.43
2022-08-17T01:55:17.628Z,3.63
2022-08-17T01:58:20.445Z,4.10
2022-08-17T02:01:27.012Z,4.00
2022-08-17T02:04:29.468Z,4.03
2022-08-17T02:07:31.458Z,3.67
2022-08-17T02:10:34.370Z,3.42
2022-08-17T02:13:38.042Z,4.18
2022-08-17T02:16:41.150Z,3.80
2022-08-17T02:19:43.245Z,3.97
2022-08-17T02:22:47.581Z,3.97
2022-08-17T02:25:49.890Z,4.32
2022-08-17T02:31:53.661Z,4.20
2022-08-17T02:34:57.094Z,3.58
2022-08-17T02:37:59.124Z,3.90
2022-08-17T02:41:01.094Z,3.95
2022-08-17T02:44:04.445Z,3.95
2022-08-17T02:47:07.965Z,4.07
2022-08-17T02:50:11.995Z,4.00
2022-08-17T02:53:14.078Z,3.97
2022-08-17T02:56:16.083Z,4.45
2022-08-17T02:59:18.077Z,3.70
2022-08-17T03:02:19.944Z,4.63
2022-08-17T03:05:23.699Z,4.40
2022-08-17T03:08:25.828Z,4.00
2022-08-17T03:11:28.018Z,4.22
2022-08-17T03:14:32.299Z,4.10
2022-08-17T03:17:34.237Z,4.45
2022-08-17T03:20:37.076Z,4.35
2022-08-17T03:23:41.244Z,3.80
2022-08-17T03:26:43.637Z,4.40
2022-08-17T03:29:45.844Z,4.47
2022-08-17T03:32:50.517Z,4.40
2022-08-17T03:35:53.620Z,4.25
2022-08-17T03:38:55.572Z,4.40
2022-08-17T03:45:48.931Z,4.30
2022-08-17T03:49:12.268Z,4.38
2022-08-17T03:52:33.755Z,5.07
2022-08-17T03:55:55.819Z,4.32
2022-08-17T03:58:57.727Z,4.20
2022-08-17T04:02:09.662Z,5.15
2022-08-17T04:05:11.598Z,5.45
2022-08-17T04:08:13.622Z,5.22
2022-08-17T04:11:15.516Z,5.38
2022-08-17T04:14:17.586Z,5.95
2022-08-17T04:17:20.182Z,5.93
2022-08-17T04:20:24.258Z,6.32
2022-08-17T04:23:32.759Z,6.20
2022-08-17T04:26:52.801Z,5.75
2022-08-17T04:29:56.358Z,5.18
2022-08-17T04:33:05.866Z,6.43
2022-08-17T04:36:09.053Z,8.57
2022-08-17T04:39:11.392Z,8.45
2022-08-17T04:45:19.501Z,5.47
2022-08-17T04:48:22.024Z,5.55
2022-08-17T04:51:31.081Z,5.30
2022-08-17T04:54:33.014Z,5.80
2022-08-17T04:57:39.435Z,5.72
2022-08-17T05:00:44.100Z,5.43
2022-08-17T05:06:49.563Z,4.30
2022-08-17T05:09:51.482Z,4.10
2022-08-17T05:13:11.953Z,3.85
2022-08-17T05:16:20.170Z,4.20
2022-08-17T05:19:22.124Z,3.95
2022-08-17T05:22:24.037Z,3.88
2022-08-17T05:25:36.202Z,3.58
2022-08-17T05:28:39.303Z,4.18
2022-08-17T05:31:45.009Z,3.65
2022-08-17T05:34:50.904Z,3.95
2022-08-17T05:37:53.651Z,4.07
2022-08-17T05:41:02.500Z,3.78
2022-08-17T05:44:05.305Z,3.90
2022-08-17T05:47:09.919Z,3.85
2022-08-17T05:50:34.031Z,3.80
2022-08-17T05:54:05.305Z,3.80
2022-08-17T05:57:49.702Z,4.03
2022-08-17T06:01:02.291Z,4.38
2022-08-17T06:04:32.701Z,4.22
2022-08-17T06:07:56.133Z,4.10
2022-08-17T06:11:00.786Z,4.43
2022-08-17T06:14:22.763Z,4.00
2022-08-17T06:17:27.270Z,3.70
2022-08-17T06:20:38.534Z,4.05
2022-08-17T06:23:50.767Z,4.00
2022-08-17T06:26:55.485Z,4.05
2022-08-17T06:30:15.886Z,3.47
2022-08-17T06:33:22.383Z,4.60
2022-08-17T06:37:00.605Z,4.38
2022-08-17T06:40:19.697Z,4.15
2022-08-17T06:43:48.634Z,3.92
2022-08-17T06:46:56.340Z,3.97
2022-08-17T06:50:08.347Z,4.03
2022-08-17T06:56:58.482Z,4.00
2022-08-17T07:00:16.698Z,4.45
2022-08-17T07:03:49.943Z,4.40
2022-08-17T07:07:01.833Z,4.47
2022-08-17T07:13:33.846Z,4.57
2022-08-17T07:16:45.577Z,3.92
2022-08-17T07:19:51.386Z,4.50
2022-08-17T07:23:00.695Z,4.22
2022-08-17T07:26:07.846Z,4.10
2022-08-17T07:29:14.342Z,4.07
2022-08-17T07:32:23.456Z,4.10
2022-08-17T07:35:43.948Z,4.03
2022-08-17T07:38:57.707Z,3.80
2022-08-17T07:42:04.631Z,3.97
2022-08-17T07:45:27.896Z,3.85
2022-08-17T07:48:35.210Z,3.55
2022-08-17T07:51:37.693Z,3.45
2022-08-17T07:54:42.372Z,3.92
2022-08-17T07:57:59.353Z,4.00
2022-08-17T08:01:17.866Z,3.10
2022-08-17T08:04:59.126Z,3.40
2022-08-17T08:08:22.856Z,3.70
2022-08-17T08:11:35.359Z,3.35
2022-08-17T08:14:39.538Z,3.28
2022-08-17T08:18:03.858Z,3.60
2022-08-17T08:21:47.723Z,2.97
2022-08-17T08:25:23.340Z,3.20
2022-08-17T08:28:49.468Z,3.58
2022-08-17T08:32:05.647Z,3.40
2022-08-17T08:35:23.152Z,3.70
2022-08-17T08:39:00.618Z,3.50
2022-08-17T08:42:17.840Z,3.45
2022-08-17T08:45:22.927Z,3.40
2022-08-17T08:48:58.450Z,3.75
2022-08-17T08:52:03.721Z,3.25
2022-08-17T08:55:13.946Z,3.67
2022-08-17T08:58:31.510Z,3.40
2022-08-17T09:02:12.558Z,3.88
2022-08-17T09:05:30.114Z,3.25
2022-08-17T09:08:44.014Z,3.80
2022-08-17T09:12:05.161Z,3.90
2022-08-17T09:15:19.020Z,3.67
2022-08-17T09:19:00.954Z,3.60
2022-08-17T09:21:58.626Z,3.53
2022-08-17T09:25:12.709Z,3.37
2022-08-17T09:28:27.414Z,3.58
2022-08-17T09:31:48.797Z,3.85
2022-08-17T09:34:56.169Z,3.50
2022-08-17T09:38:04.826Z,11.13
2022-08-17T09:41:16.768Z,4.22
2022-08-17T09:44:43.193Z,8.15
2022-08-17T09:48:19.372Z,4.55
2022-08-17T09:51:33.649Z,3.80
2022-08-17T09:54:40.370Z,64.80
2022-08-17T09:58:18.048Z,43.80
2022-08-17T10:01:43.759Z,22.90
2022-08-17T10:04:56.501Z,5.20
2022-08-17T10:08:12.461Z,4.50
2022-08-17T10:11:48.192Z,4.10
2022-08-17T10:14:55.240Z,3.97
2022-08-17T10:18:11.449Z,3.67
2022-08-17T10:21:37.396Z,3.63
2022-08-17T10:25:23.886Z,3.67
2022-08-17T10:28:33.148Z,3.65
2022-08-17T10:31:46.662Z,3.90
2022-08-17T10:35:14.867Z,4.20
2022-08-17T10:38:49.047Z,46.78
2022-08-17T10:41:56.733Z,6.50
2022-08-17T10:45:17.630Z,11.57
2022-08-17T10:48:38.326Z,10.50
2022-08-17T10:51:42.101Z,5.17
2022-08-17T10:54:48.419Z,11.25
2022-08-17T10:57:50.599Z,14.25
2022-08-17T11:00:55.812Z,8.57
2022-08-17T11:04:21.322Z,14.00
2022-08-17T11:07:32.438Z,4.55
2022-08-17T11:11:09.946Z,3.70
2022-08-17T11:14:36.050Z,10.20
2022-08-17T11:18:15.753Z,5.13
2022-08-17T11:21:57.575Z,10.40
2022-08-17T11:25:14.677Z,7.15
2022-08-17T11:28:21.608Z,17.92
2022-08-17T11:31:37.810Z,5.72
2022-08-17T11:34:44.692Z,7.50
2022-08-17T11:38:02.981Z,4.55
2022-08-17T11:41:27.594Z,12.68
2022-08-17T11:44:56.600Z,4.15
2022-08-17T11:48:31.034Z,6.63
2022-08-17T11:52:01.621Z,7.30
2022-08-17T11:55:31.872Z,4.20
2022-08-17T11:58:29.727Z,5.43
2022-08-17T12:01:33.022Z,4.50
2022-08-17T12:04:36.101Z,9.93
2022-08-17T12:07:51.983Z,9.73
2022-08-17T12:11:55.381Z,12.18
2022-08-17T12:15:10.755Z,9.95
2022-08-17T12:18:24.612Z,8.35
2022-08-17T12:21:40.535Z,3.88
2022-08-17T12:24:50.650Z,4.65
2022-08-17T12:28:05.324Z,4.07
2022-08-17T12:31:35.675Z,4.00
2022-08-17T12:34:41.135Z,5.60
2022-08-17T12:37:47.173Z,6.50
2022-08-17T12:40:58.136Z,5.05
2022-08-17T12:44:04.408Z,3.97
2022-08-17T12:47:21.603Z,5.03
2022-08-17T12:50:29.662Z,4.10
2022-08-17T12:53:35.903Z,3.70
2022-08-17T12:56:38.240Z,3.83
2022-08-17T12:59:43.568Z,4.55
2022-08-17T13:02:55.110Z,3.60
2022-08-17T13:06:01.083Z,8.27
2022-08-17T13:09:36.092Z,5.93
2022-08-17T13:12:43.020Z,3.70
2022-08-17T13:15:54.756Z,4.60
2022-08-17T13:19:15.151Z,4.50
2022-08-17T13:22:18.768Z,7.68
2022-08-17T13:25:20.731Z,4.70
2022-08-17T13:28:35.772Z,5.00
2022-08-17T13:31:52.089Z,11.38
2022-08-17T13:35:14.237Z,4.35
2022-08-17T13:38:48.433Z,4.00
2022-08-17T13:41:53.111Z,4.97
2022-08-17T13:44:55.017Z,3.60
2022-08-17T13:48:11.881Z,5.03
2022-08-17T13:51:29.864Z,4.28
2022-08-17T13:54:36.933Z,6.10
2022-08-17T13:57:38.894Z,3.80
2022-08-17T14:00:41.045Z,3.65
2022-08-17T14:03:44.334Z,3.95
2022-08-17T14:06:54.619Z,3.63
2022-08-17T14:10:05.468Z,3.65
2022-08-17T14:13:08.196Z,4.00
2022-08-17T14:16:10.057Z,4.22
2022-08-17T14:19:14.225Z,3.55
2022-08-17T14:22:27.935Z,4.10
2022-08-17T14:25:32.472Z,3.88
2022-08-17T14:28:36.549Z,4.00
2022-08-17T14:31:39.091Z,4.05
2022-08-17T14:34:40.987Z,4.35
2022-08-17T14:37:45.779Z,3.97
2022-08-17T14:40:48.396Z,4.00
2022-08-17T14:43:53.021Z,3.88
2022-08-17T14:46:55.009Z,4.10
2022-08-17T14:49:57.794Z,4.25
2022-08-17T14:53:01.535Z,4.80
2022-08-17T14:56:04.030Z,11.10
2022-08-17T14:59:06.040Z,7.30
2022-08-17T15:02:08.313Z,5.50
2022-08-17T15:05:10.422Z,4.57
2022-08-17T15:08:12.727Z,4.32
2022-08-17T15:11:18.192Z,3.63
2022-08-17T15:14:20.321Z,4.18
2022-08-17T15:17:22.420Z,4.57
2022-08-17T15:20:28.208Z,4.53
2022-08-17T15:23:30.420Z,4.38
2022-08-17T15:26:32.845Z,4.22
2022-08-17T15:29:34.749Z,4.47
2022-08-17T15:32:38.843Z,5.25
2022-08-17T15:35:41.229Z,4.93
2022-08-17T15:38:44.475Z,4.20
2022-08-17T15:41:47.434Z,3.80
2022-08-17T15:45:06.964Z,4.82
2022-08-17T15:48:09.792Z,5.43
2022-08-17T15:51:17.630Z,4.20
2022-08-17T15:54:22.832Z,4.70
2022-08-17T15:57:26.435Z,5.07
2022-08-17T16:00:29.558Z,4.53
2022-08-17T16:03:58.129Z,4.45
2022-08-17T16:06:54.707Z,4.57
2022-08-17T16:09:57.616Z,4.65
2022-08-17T16:12:59.687Z,4.90
2022-08-17T16:16:01.864Z,4.70
2022-08-17T16:19:04.083Z,5.82
2022-08-17T16:22:08.812Z,5.43
2022-08-17T16:25:18.883Z,8.85
2022-08-17T16:28:35.938Z,26.40
2022-08-17T16:31:38.735Z,25.25
2022-08-17T16:34:41.870Z,21.17
2022-08-17T16:37:45.594Z,25.40
2022-08-17T16:40:47.766Z,29.05
2022-08-17T16:43:49.856Z,24.58
2022-08-17T16:46:51.794Z,24.00
2022-08-17T16:49:53.869Z,23.85
2022-08-17T16:53:03.743Z,22.60
2022-08-17T16:56:07.283Z,20.90
2022-08-17T16:59:29.944Z,21.02
2022-08-17T17:02:39.482Z,20.17
2022-08-17T17:05:51.448Z,19.83
2022-08-17T17:09:02.652Z,20.33
2022-08-17T17:12:12.507Z,14.15
2022-08-17T17:15:18.807Z,14.77
2022-08-17T17:18:35.580Z,16.98
2022-08-17T17:21:43.812Z,15.02
2022-08-17T17:25:01.388Z,14.68
2022-08-17T17:28:28.540Z,11.48
2022-08-17T17:31:56.880Z,11.68
2022-08-17T17:35:16.764Z,12.07
2022-08-17T17:38:24.346Z,12.18
2022-08-17T17:41:44.942Z,11.90
2022-08-17T17:44:53.735Z,14.18
2022-08-17T17:47:56.305Z,17.73
2022-08-17T17:52:06.928Z,16.50
2022-08-17T17:55:05.351Z,10.23
2022-08-17T17:58:35.626Z,12.20
2022-08-17T18:01:55.006Z,12.75
2022-08-17T18:05:08.737Z,9.90
2022-08-17T18:08:19.772Z,9.52
2022-08-17T18:11:25.127Z,8.77
2022-08-17T18:14:38.171Z,6.57
2022-08-17T18:18:01.223Z,6.95
2022-08-17T18:21:14.909Z,8.48
2022-08-17T18:24:31.383Z,10.45
2022-08-17T18:27:37.460Z,7.75
2022-08-17T18:30:39.521Z,8.00
2022-08-17T18:33:46.139Z,7.90
2022-08-17T18:36:49.162Z,6.18
2022-08-17T18:39:51.069Z,6.40
2022-08-17T18:42:59.732Z,6.35
2022-08-17T18:46:33.193Z,4.70
2022-08-17T18:49:38.611Z,4.80
2022-08-17T18:52:40.587Z,5.40
2022-08-17T18:55:42.912Z,5.57
2022-08-17T18:59:05.424Z,5.57
2022-08-17T19:02:28.238Z,5.45
2022-08-17T19:05:42.942Z,6.45
2022-08-17T19:08:45.176Z,6.38
2022-08-17T19:11:47.245Z,6.00
2022-08-17T19:14:52.657Z,6.18
2022-08-17T19:18:02.750Z,5.85
2022-08-17T19:21:19.909Z,5.68
2022-08-17T19:24:31.765Z,4.97
2022-08-17T19:27:49.215Z,5.05
2022-08-17T19:31:04.110Z,4.65
2022-08-17T19:34:07.914Z,5.25
2022-08-17T19:37:10.271Z,5.30
2022-08-17T19:40:54.399Z,5.00
2022-08-17T19:44:17.041Z,4.65
2022-08-17T19:47:54.885Z,3.88
2022-08-17T19:51:41.233Z,4.10
2022-08-17T19:55:09.766Z,4.30
2022-08-17T19:58:49.840Z,5.10
2022-08-17T20:02:27.918Z,6.70
2022-08-17T20:06:08.866Z,8.00
2022-08-17T20:09:22.205Z,8.27
2022-08-17T20:12:29.467Z,7.45
2022-08-17T20:15:35.602Z,7.47
2022-08-17T20:18:44.400Z,6.85
2022-08-17T20:22:11.913Z,7.93
2022-08-17T20:25:30.699Z,8.32
2022-08-17T20:28:38.264Z,7.22
2022-08-17T20:31:46.267Z,6.80
2022-08-17T20:34:50.623Z,8.48
2022-08-17T20:38:02.221Z,6.63
2022-08-17T20:41:04.386Z,7.85
2022-08-17T20:44:09.282Z,7.97
2022-08-17T20:47:27.040Z,7.70
2022-08-17T20:50:38.721Z,8.10
2022-08-17T20:53:49.824Z,6.93
2022-08-17T20:57:00.500Z,5.43
2022-08-17T21:00:19.416Z,3.65
2022-08-17T21:03:24.056Z,3.08
2022-08-17T21:06:26.400Z,2.92
2022-08-17T21:09:30.082Z,2.70
2022-08-17T21:13:13.426Z,2.25
2022-08-17T21:16:39.744Z,3.75
2022-08-17T21:20:08.168Z,3.67
2022-08-17T21:23:30.800Z,4.32
2022-08-17T21:26:50.293Z,3.85
2022-08-17T21:30:15.256Z,4.13
2022-08-17T21:33:21.218Z,3.40
2022-08-17T21:36:25.964Z,3.08
2022-08-17T21:39:38.999Z,2.88
2022-08-17T21:43:23.515Z,2.80
2022-08-17T21:46:29.743Z,2.83
2022-08-17T21:49:31.639Z,2.50
2022-08-17T21:52:40.625Z,2.75
2022-08-17T21:55:42.668Z,2.30
2022-08-17T22:02:19.942Z,2.60
2022-08-17T22:05:30.384Z,2.60
2022-08-17T22:08:37.061Z,2.55
2022-08-17T22:11:52.863Z,2.97
2022-08-17T22:15:00.725Z,2.83
2022-08-17T22:18:05.987Z,2.75
2022-08-17T22:21:09.059Z,2.95
2022-08-17T22:24:25.019Z,2.67
2022-08-17T22:27:49.675Z,2.67
2022-08-17T22:31:06.715Z,2.97
2022-08-17T22:34:14.461Z,2.80
2022-08-17T22:37:27.452Z,3.30
2022-08-17T22:40:32.555Z,2.97
2022-08-17T22:43:39.110Z,3.30
2022-08-17T22:46:59.551Z,3.30
2022-08-17T22:50:05.139Z,2.90
2022-08-17T22:53:36.330Z,2.70
2022-08-17T22:57:04.416Z,2.95
2022-08-17T23:00:37.633Z,2.75
2022-08-17T23:03:54.456Z,2.78
2022-08-17T23:06:56.323Z,3.00
2022-08-17T23:10:00.292Z,2.90
2022-08-17T23:13:02.321Z,2.80
2022-08-17T23:16:04.679Z,3.10
2022-08-17T23:19:08.502Z,3.00
2022-08-17T23:22:11.294Z,3.00
2022-08-17T23:25:17.658Z,2.95
2022-08-17T23:28:23.499Z,3.20
2022-08-17T23:31:25.938Z,3.30
2022-08-17T23:34:28.717Z,3.20
2022-08-17T23:37:31.501Z,3.42
2022-08-17T23:40:33.655Z,3.00
2022-08-17T23:43:36.436Z,2.80
2022-08-17T23:46:38.908Z,3.20
2022-08-17T23:49:42.132Z,2.95
2022-08-17T23:52:46.738Z,3.78
2022-08-17T23:55:48.678Z,3.75
2022-08-17T23:59:11.761Z,3.45
